linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB4D2A48B63B74D43ADD,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-10-18,250,5000,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A10F5D9A6E1A64206BE3,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-10-18,250,5000,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACEC451DBF0834795A9F,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-15,100,817.5,CU HOLDINGS INC.,BUSINESSMAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8FF8C392A17A423681D,IND,,Pothen,Mathews,,,,272 E Harmon Industrial Park Rd,,Tamuning,GU,96913,,2022-10-13,100,555,GUAM SHIPYARD,PRESIDENT,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,ACBF4551EBB6C4238AB9,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-13,100,637.5,CU HOLDINGS INC.,BUSINESSMAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2E1D9231772E43E48E0,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-11,100,537.5,CU HOLDINGS INC.,BUSINESSMAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A50C366019CA94F4594D,IND,,Rowley,David,,,,PO Box 12301,,Tamuning,GU,96931,,2022-10-07,100,156,RETIRED,RETIRED,,Earmarked for J.R. MAJEWSKI FOR CONGRESS (C00770636),2022
SA11AI,C00694323,A6F06919D4BA04C48BB1,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-04,100,437.5,CU HOLDINGS INC.,BUSINESSMAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A933E1E984F9E479BBCE,IND,,Tenorio,Raymond,,,,133 David Flores Ct,,Yigo,GU,96929,,2022-10-19,100,100,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A44EC1C075C86434EBFF,IND,,Hernndez,Jos,,,,PO Box 11557,,Tamuning,GU,96931,,2022-10-13,100,100,SELF-EMPLOYED,HEALTH PROVIDER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF0A7E73E452A4499BF8,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-10-18,50,1182.5,Jacqueline Calvo-Anderson,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0E7A002A7F5C426587D,IND,,Kisch,Annette,,,,976 Cross Island Rd,Apt F,Santa Rita,GU,96915,,2022-10-08,50,150,INFORMATION REQUESTED,HOUSEWIFE,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A38003D5868E142C886D,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-03,50,337.5,CU HOLDINGS INC.,BUSINESSMAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A183399E1F9054CF589A,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-16,50,917.5,CU HOLDINGS INC.,BUSINESSMAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0CB79C535AE54653A8B,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-16,50,917.5,CU HOLDINGS INC.,BUSINESSMAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A59CB21E853C248B1929,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-02,50,257.5,CU HOLDINGS INC.,BUSINESSMAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A55BAC38DC6984F879DC,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-14,50,687.5,CU HOLDINGS INC.,BUSINESSMAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3E3D9E3AF58D4C46BAD,IND,,Pothen,Mathews,,,,272 E Harmon Industrial Park Rd,,Tamuning,GU,96913,,2022-10-15,50,605,GUAM SHIPYARD,PRESIDENT,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A2FF18428C93F4276842,IND,,Lender,Michael,,,,PO Box 25101,Gmf,Barrigada,GU,96921,,2022-10-09,45,1177,Guam Police ept,POLICE OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5B7D75E628FB4DDDBFB,IND,,Setzer II,Michael,,,,PO Box 23904,,Barrigada,GU,96921,,2022-10-15,40,50,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AD727CD4F43AC4564B73,IND,,Pothen,Mathews,,,,272 E Harmon Industrial Park Rd,,Tamuning,GU,96913,,2022-10-17,40,655,GUAM SHIPYARD,PRESIDENT,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A61E232DFF63042159C1,IND,,Lender,Michael,,,,PO Box 25101,Gmf,Barrigada,GU,96921,,2022-10-18,35,1212,Guam Police ept,POLICE OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A00644DD266AC4AA48E7,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-03,35,1947,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0E461535C22546C3A0B,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-10-18,30,1182.5,Jacqueline Calvo-Anderson,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A27768A649CD24E5787B,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-10-18,30,1182.5,Jacqueline Calvo-Anderson,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF22972E8B2FB4A08BBB,IND,,De La Garza,Sandra,,,,115 Chalan Apusento,Apt 196,Chalan Pago,GU,96910,,2022-10-15,30,167.5,GUAM DOE,TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD1331E2117014B52A76,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2022-10-18,25,520,YOLANDA CARRERA,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADBBB3E6AADE6407C86A,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-15,25,817.5,CU HOLDINGS INC.,BUSINESSMAN,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,ADF84E74229874AC999B,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-14,25,2127,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC7B4E6C750424CCFBB6,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-10-18,25,1182.5,Jacqueline Calvo-Anderson,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A20ABE81535D94E2A94C,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-10-18,25,1182.5,Jacqueline Calvo-Anderson,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC753EF29CC8842139E5,IND,,Rowley,David,,,,PO Box 12301,,Tamuning,GU,96931,,2022-10-07,25,156,RETIRED,RETIRED,,Earmarked for JOHN GIBBS GREAT LAKES COMMITTEE (C00806703),2022
SA11AI,C00694323,A953263A2CB044EE8A6F,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2022-10-05,25,495,YOLANDA CARRERA,PHYSICIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A6179BED468604DEAA43,IND,,De La Garza,Sandra,,,,115 Chalan Apusento,Apt 196,Chalan Pago,GU,96910,,2022-10-15,25,167.5,GUAM DOE,TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A79E4B0B7D1B4405AA00,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2022-10-15,25,636,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A2C903765AAF84EF2BFC,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-10-18,25,1182.5,Jacqueline Calvo-Anderson,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8BED0FA8DCE84319A5F,IND,,De La Garza,Sandra,,,,115 Chalan Apusento,Apt 196,Chalan Pago,GU,96910,,2022-10-15,25,167.5,GUAM DOE,TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A846144945FCC42D5B3E,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-18,25,947.5,CU HOLDINGS INC.,BUSINESSMAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5AB006E9F0DC45DC8B3,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-09,25,2017,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8587CDEE27944A42806,IND,,Rowley,David,,,,PO Box 12301,,Tamuning,GU,96931,,2022-10-07,25,156,RETIRED,RETIRED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,AD2F11BC4AA944EC6AF0,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-03,25,337.5,CU HOLDINGS INC.,BUSINESSMAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6BB530B8B3E74C1FA60,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-08,18,1992,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1131E5DEFB364610806,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-10,15,2042,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6935D91436804565AE3,IND,,Cuenco,Ruth,,,,PO Box 9125,,Tamuning,GU,96931,,2022-10-01,15,165,DEPT. OF ED,TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A338130EF707644B5B32,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-03,10,1947,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE5C6F2FA7097400E8C9,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2022-10-10,10,611,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD6C8DA0B92944ECC943,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-10,10,2042,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A03020C0B01984AF1907,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-14,10,2127,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A06F6D6D5011F49D9B46,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-10-18,10,1168,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A07590A3F70C243C48DB,IND,,Johnson,Elvina R,,,,1270 N Marine Corps Dr,Ste 101,Tamuning,GU,96913,,2022-10-04,10,60,GUAM DEPT OF EDUCATION,TEACHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD8BE60B5316243F2967,IND,,GIBSON,MARY,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2022-10-04,10,250,TANHOLDINGS,GOVERNMENT AFFAIRS,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2D351A538E894F6FB47,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-10-18,10,1182.5,Jacqueline Calvo-Anderson,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB2EED130C39F4904884,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-08,10,1992,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A924D58C39B794F8D82E,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-10-08,10,1113,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AAF4036DAB1124C05A8B,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-08,10,1992,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6B50475C34624373BB2,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-10-08,10,1113,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AF54BDB55127F4C3A9D6,IND,,Setzer II,Michael,,,,PO Box 23904,,Barrigada,GU,96921,,2022-10-15,10,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFBE74D80D6C04398B0B,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-10-19,10,1208,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA1233D3CC5604AB3B76,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-10-19,10,1208,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8C6D855E1BF641E386A,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-10-19,10,1208,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB44CC7DB46974947B3F,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-19,10,2192,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9F49829EA6FC4397AB0,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-11,10,2067,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A98E7E50E8000420A9E2,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-10-06,10,1067,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A968F8E91CC8447BA8B2,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-10-06,10,1067,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3B75831B00324B1484A,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-10-08,10,1113,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AA60E09E7055D4127B12,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-18,10,2172,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE414C33C5B204D948B1,IND,,Pothen,Mathews,,,,272 E Harmon Industrial Park Rd,,Tamuning,GU,96913,,2022-10-17,10,655,GUAM SHIPYARD,PRESIDENT,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,ADA73649CA7A840FD9D5,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-10-18,10,1182.5,Jacqueline Calvo-Anderson,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A01C4808D499445D5BD1,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-19,10,2192,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,ADD6B51E5C2674A62AA1,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-14,10,2127,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A742D4A8DF2AD409297C,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-03,10,1947,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A20A65D4B6A8F48C1AF7,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-10-08,10,1113,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5149FB72E45B42B989D,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-11,10,2067,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A902E724EFC0D4089B7D,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-10-18,9.9,1168,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AA1CBD8A466D3425D9D4,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-10-18,9.9,1168,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A5675D5E78CAE460694E,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-10-17,9.9,1138,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,AFEF22CA187284193913,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-17,9,2152,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFD3D57F4C57541CBAB1,IND,,Rowley,David,,,,PO Box 12301,,Tamuning,GU,96931,,2022-10-07,6,156,RETIRED,RETIRED,,Earmarked for JOHN GIBBS GREAT LAKES COMMITTEE (C00806703),2022
SA11AI,C00694323,A4D3514688AA94609AF8,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-10-19,5,1208,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEA319D93E7574C699A6,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-10-19,5,1208,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA39B5BE969D5452C96E,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-11,5,2067,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A637C62EB20DC4B1686B,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-10-14,5,1128,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3A9D3FB8D15945BDA19,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-18,5,2172,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3C3BDBA735E14CB2A01,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-13,5,2082,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A41B72C714A2948DE9AC,IND,,Pothen,Mathews,,,,272 E Harmon Industrial Park Rd,,Tamuning,GU,96913,,2022-10-13,5,555,GUAM SHIPYARD,PRESIDENT,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,A4702F462446D4361BC8,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-10-14,5,1128,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A617D2F5C652D4CD5BF8,IND,,Caldwell,Darren,,,,PO Box 22636,,Barrigada,GU,96921,,2022-10-17,5,101,GPD,CAPTAIN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0475EFE5F2C04DFBB7F,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-03,5,337.5,CU HOLDINGS INC.,BUSINESSMAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB8ABEB6091804B64A95,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-13,5,2082,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,ABDDFEB202C124DD3B0B,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-13,5,2082,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ACE33E41F1D8549658E4,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-15,5,2142,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC53D6F03FB2842C893C,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-15,5,817.5,CU HOLDINGS INC.,BUSINESSMAN,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A9CF4BEF6EB1046B6AF4,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-18,5,2172,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AFC8212AB07B041378D9,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-15,5,2142,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD85CAB74578F41FE91F,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-10-14,5,1128,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A10E12DCE741A41EDA50,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-08,5,1992,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0E9C434E078C48D0AA7,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-03,5,1947,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A2009F6C96FD14977865,IND,,Caldwell,Darren,,,,PO Box 22636,,Barrigada,GU,96921,,2022-10-05,5,96,GPD,CAPTAIN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A10BF749F8C9B4FF2959,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-18,5,947.5,CU HOLDINGS INC.,BUSINESSMAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A086D44FAFFB24BB6ACE,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-15,5,2142,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A5ADD4AC004454BE6A9A,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-03,5,1947,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF2CFF63EF16040D7BF1,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-10-08,3,1113,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AA18A6F6D771F431BA6B,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-10-08,3,1113,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A559255B4A30A4B76999,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-08,2,1992,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A759480E1E95D4B99A74,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2022-10-10,1,611,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4F0E06B1ADD549A5997,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-17,1,2152,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A58882DC10EBA4AD19F0,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-10-18,0.1,1168,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AB1242401E9B14616B63,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-10-17,0.1,1138,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
