linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A193ECC9BE32E4D15A40,IND,,duPont,Benjamin,,,,7 Rockland Meadows Rd,,Rockland,DE,19732,,2021-12-08,5800,12600,CHARTLINE,MD,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A655CA2DA98244F6CAD6,IND,,Diedrich,Jane,,,,12 Nelsa Ln,,Millsboro,DE,19966,,2021-10-25,5700,1799.89,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A6586601970464B1A84D,IND,,Bates,Rita,,,,130 Farm Meadows Ln,,Hockessin,DE,19707,,2021-09-25,5000,85,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB66D561922D84456AFF,IND,,duPont,Benjamin,,,,7 Rockland Meadows Rd,,Rockland,DE,19732,,2021-12-07,2900,6800,CHARTLINE,MD,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD8334DDF557A40059D0,IND,,Kershner,Vance,,,,2102 Kentmere Pkwy,,Wilmington,DE,19806,,2021-10-26,2900,2900,LABWARE,OWNER,,Earmarked for STEVE FANELLI FOR CONGRESS (C00782789),2022
SA11AI,C00694323,A0BA90C6AFBC94906809,IND,,P,Robert,,,,10 Brandywine Falls Rd,,Wilmington,DE,19806,,2021-07-20,2900,2900,Self employed,BUSINESS OWNER,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A11375322308C46809AA,IND,,duPont,Benjamin,,,,7 Rockland Meadows Rd,,Rockland,DE,19732,,2021-12-07,2900,6800,CHARTLINE,MD,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA561113ED0E04571AA5,IND,,Janson,JoAnn,,,,118 Greenspring Rd,,Greenville,DE,19807,,2021-09-03,2500,2505,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACEF8BF1FFD314DCDB5D,IND,,Tully,Roger,,,,17762 Admiral Promenade,,Lewes,DE,19958,,2021-10-09,2500,2655,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,AAFD5FAC788A5452AB7B,IND,,strine,terry,,,,51 Selborne Dr,,Wilmington,DE,19807,,2021-12-08,2500,2750,SELF,REAL ESTATE INVESTOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9A498B1899784F45B49,IND,,Uffner,Michael,,,,PO Box 4427,,Greenville,DE,19807,,2021-09-07,1000,1150,DELAWARE MOTOR SALES,EXECUTIVE,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2022
SA11AI,C00694323,A00A3D3FC71D1485F9DC,IND,,Lemole,Samantha,,,,2 Winding Way,,Wilmington,DE,19807,,2021-12-31,1000,2005,SELF,ACTRESS,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF8969CAC9F5245BC837,IND,,McDougall,William,,,,8002 Catalpa Ct,,Dover,DE,19901,,2021-09-14,1000,1000,USAF,PILOT,,Earmarked for ELI FOR COLORADO (C00786723),2022
SA11AI,C00694323,A04CB1E42AB5D491C8A7,IND,,Thomison,Karen,,,,27 Arizona State Dr,,Newark,DE,19713,,2021-09-15,1000,10121,"D  S WAREHOUSING, INC.",CORPORATE SECRETARY/ ONE IF OWNERS SMA,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A86C36EF7912347FEA43,IND,,Rhodes,Michael,,,,913 Edgehill Rd,,Wilmington,DE,19807,,2021-12-11,1000,1000,TD Bank Group,BANKER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A21D199F95DFE4F279FD,IND,,Wood,Lorna,,,,223 E Evens Rd,,Viola,DE,19979,,2021-09-09,1000,1886,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A466D5FB615AB40B29E6,IND,,Lemole,Samantha,,,,2 Winding Way,,Wilmington,DE,19807,,2021-12-22,1000,1005,SELF,ACTRESS,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD77BE061110240E8B0A,IND,,Kittila,Theodore,,,,931 Westover Rd,,Wilmington,DE,19807,,2021-08-24,1000,1000,HALLORAN FARKAS + KITTILA LLP,ATTORNEY,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2022
SA11AI,C00694323,A1FC7404B27294F03BD5,IND,,Butler,Jeffrey,,,,5803 Kennett Pike,,Wilmington,DE,19807,,2021-12-08,1000,1200,RETIRED,RETIRED,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,A5AA886F93E0142E1A60,IND,,Stillabower,Michael,,,,1211 Barley Mill Rd,,Wilmington,DE,19807,,2021-11-23,804,4824,CHRISTIANA CARE,CARDIOLOGIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A44F47011EC9E4A7AA95,IND,,Stillabower,Michael,,,,1211 Barley Mill Rd,,Wilmington,DE,19807,,2021-10-23,804,4020,CHRISTIANA CARE,CARDIOLOGIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1C9C1CF8FBED4FAF85E,IND,,Stillabower,Michael,,,,1211 Barley Mill Rd,,Wilmington,DE,19807,,2021-07-31,804,1608,CHRISTIANA CARE,CARDIOLOGIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5BB21ADE910F426F991,IND,,Stillabower,Michael,,,,1211 Barley Mill Rd,,Wilmington,DE,19807,,2021-09-23,804,3216,CHRISTIANA CARE,CARDIOLOGIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AACFD02AA523D46E18C7,IND,,Stillabower,Michael,,,,1211 Barley Mill Rd,,Wilmington,DE,19807,,2021-08-23,804,2412,CHRISTIANA CARE,CARDIOLOGIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFA97B73C4D0A4C44B4A,IND,,Stillabower,Michael,,,,1211 Barley Mill Rd,,Wilmington,DE,19807,,2021-07-23,804,804,CHRISTIANA CARE,CARDIOLOGIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAA39BF9519FC433F8C2,IND,,Jaworski,Christina,,,,132 Christiana Mall,,Newark,DE,19702,,2021-08-06,630,2444.25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A21948F2F3FC24B909F9,IND,,Adams,Ciro,,,,56 Rockford Rd,,Wilmington,DE,19806,,2021-08-16,525,525,"Ciro E. Adams, CPA, LLC",CPA,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A46D49B576DA040EFB37,IND,,Pancake,Bobby,,,,317 Glenshane Pass,,Bear,DE,19701,,2021-10-06,500,500,INFORMATION REQUESTED,ENTREPRENEUR,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AF0E46EAE301B4C188BC,IND,,Charles,Marilyn,,,,509 Shipley Rd,,Wilmington,DE,19809,,2021-11-08,500,2880,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A3A009AB520624ABD9B0,IND,,Keller,William,,,,20 Montchanin Rd,,Wilmington,DE,19807,,2021-08-30,500,500,RETIRED,DOCTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6F667A6B15374BA19CB,IND,,Stillabower,Michael,,,,804 Brindley Way,,Wilmington,DE,19807,,2021-08-30,500,2750,CHRISTIANA CARE HEALTH SERVICES,CARDIOLOGIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA66F1E9E50524028B59,IND,,Kollock,Joseph,,,,16668 Blue Marlin Ct,,Lewes,DE,19958,,2021-07-29,500,2200,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A1CA071A0DA5F49C1B0D,IND,,Matlack,Diana,,,,129 Berrytown Rd,,Felton,DE,19943,,2021-07-22,500,2300,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0F6F6ACE1BC246C8B41,IND,,Ratchford,Michael,,,,24 the Strand,,Historic New Castle,DE,19720,,2021-12-08,500,1000,W.L. GORE  ASSOCIATES,GOVERNMENT RELATIONS ASSOCIATE,,Earmarked for UPTON FOR ALL OF US (C00200584),2022
SA11AI,C00694323,AA830D02AAE364253B65,IND,,King,Deborah,,,,16538 Sweetwater Dr,,Milton,DE,19968,,2021-11-14,500,710,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFD162FC507BD492FAB6,IND,,Mai,Trung,,,,699 Jacobsen Cir,,Newark,DE,19702,,2021-09-04,500,500,US,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5082783830AE4B93816,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,19971,,2021-09-26,500,3000,"THE EDGE GROUP, INC.",SELF EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A95EE2D51D3ED4075A0D,IND,,Begley,Kristin,,,,35219 Battlemixer Dr,,Lewes,DE,19958,,2021-10-09,500,500,Wildflower Health,HEALTHCARE SALES,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2022
SA11AI,C00694323,A18B7ABE9AA4C433AA5D,IND,,Lynch,Diana,,,,2577 Deer Valley Rd,,Milford,DE,19963,,2021-12-15,500,1330,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8961483D10974A769B0,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,19971,,2021-12-14,500,4500,"THE EDGE GROUP, INC.",SELF EMPLOYED,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2022
SA11AI,C00694323,AA6BA4AC9282D4AF09A5,IND,,HALL,ROBERT,,,,228 Chad Pl,,Ocean View,DE,19970,,2021-12-31,500,500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA2752D5F71C74CADADC,IND,,Fitzgerald,John,,,,10184 Blacksmith Shop Rd,,Greenwood,DE,19950,,2021-10-22,500,505,Fitzgerald salvage  Recycling,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A011265961F3842F6BAD,IND,,Matlack,Diana,,,,129 Berrytown Rd,,Felton,DE,19943,,2021-11-22,500,4700,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A494AB29D5A2745AA9D3,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,19971,,2021-08-07,500,2000,"THE EDGE GROUP, INC.",SELF EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD189BDF59FDD4210AB3,IND,,Meucci,Gail K,,,,PO Box 645,,Bethany Beach,DE,19930,,2021-12-03,500,505,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACA145D26EB7849B48AF,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,19971,,2021-09-27,500,3500,"THE EDGE GROUP, INC.",SELF EMPLOYED,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,AC4379A2B51314D1F8F7,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,19971,,2021-08-17,500,2500,"THE EDGE GROUP, INC.",SELF EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1568F53E19F54BBB8DC,IND,,Liang,Hui,,,,113 Bakerfield Dr,,Middletown,DE,19709,,2021-10-22,500,600,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4B59A89085C6437AB76,IND,,siuta,albert,,,,7 Hillcrest Ln,,Newark,DE,19711,,2021-08-16,500,500,FMC,RD DIRECTOR,,Earmarked for BOB KENNEDY FOR CONGRESS (C00776096),2022
SA11AI,C00694323,AE541154BBA8748409F6,IND,,D'Silva,Mary,,,,15 Loblolly Ln,,Georgetown,DE,19947,,2021-07-06,500,1105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD9F65035B0434E0DAB2,IND,,D'Silva,Mary,,,,15 Loblolly Ln,,Georgetown,DE,19947,,2021-07-06,500,1105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF80A74E6853043B5B83,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,19971,,2021-11-24,500,4000,"THE EDGE GROUP, INC.",SELF EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A75CF54F71BA2411FB68,IND,,Matlack,Diana,,,,129 Berrytown Rd,,Felton,DE,19943,,2021-10-22,500,4100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE01D5D93A53246EA806,IND,,Settelmeyer,Bernadette,,,,726 Loveville Rd,,Hockessin,DE,19707,,2021-10-19,500,500,RETIRED,RETIRED,,"Earmarked for NEW JOURNEY PAC, INC. (C00709691)",2022
SA11AI,C00694323,A39256EB40CAD43FDABC,IND,,Grieco,Joseph,,,,8 Farrow Ct,,Wilmington,DE,19810,,2021-12-29,500,1750,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3EBEFCFD6D574AC89F5,IND,,Matlack,Diana,,,,129 Berrytown Rd,,Felton,DE,19943,,2021-12-22,500,5300,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A89E7867779DF4CE2BB5,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,19971,,2021-07-16,500,1500,"THE EDGE GROUP, INC.",SELF EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7607F7C4F62A4636939,IND,,Matlack,Diana,,,,129 Berrytown Rd,,Felton,DE,19943,,2021-09-22,500,3500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A463C8BD822F641D1A9E,IND,,Charles,Marilyn,,,,509 Shipley Rd,,Wilmington,DE,19809,,2021-09-29,500,2380,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8C91AD441730441B99A,IND,,Matlack,Diana,,,,129 Berrytown Rd,,Felton,DE,19943,,2021-08-22,500,2900,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2E43CC2CCC7B4785BBF,IND,,Charles,Marilyn,,,,509 Shipley Rd,,Wilmington,DE,19809,,2021-08-21,500,1870,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A27230C220F654108901,IND,,Gleber,Jon,,,,262 Green Ln,,Newark,DE,19711,,2021-12-18,400,2140,UNIQUE IMAGE,SELF EMPLOYED,,Earmarked for GIGLIO FOR CONGRESS (C00772202),2022
SA11AI,C00694323,ABA7450D32FF6464B9A7,IND,,Diorio,Daniel,,,,2313 Shipley Rd,,Wilmington,DE,19803,,2021-09-14,395,645,THINC FORWARD,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB9F0C66EEBE44DCC96E,IND,,Diorio,Daniel,,,,2313 Shipley Rd,,Wilmington,DE,19803,,2021-10-27,395,1435,THINC FORWARD,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC43D7DDA4A75477B93D,IND,,Diorio,Daniel,,,,2313 Shipley Rd,,Wilmington,DE,19803,,2021-09-26,395,1040,THINC FORWARD,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2DBF5792CD8345C3B8D,IND,,Gleber,Jon,,,,262 Green Ln,,Newark,DE,19711,,2021-09-03,375,1350,UNIQUE IMAGE,SELF EMPLOYED,,Earmarked for GIGLIO FOR CONGRESS (C00772202),2022
SA11AI,C00694323,A510B9EB6890C4646BDB,IND,,Wisniewski,Mary,,,,107 Megan Dr,,Bear,DE,19701,,2021-09-03,330,730,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A19DAB8445DB7475F9E4,IND,,Radcliff,Timothy,,,,7 Alden Ct,,New Castle,DE,19720,,2021-09-30,325,1230,RETIRED,RETIRED,,Earmarked for GIGLIO FOR CONGRESS (C00772202),2022
SA11AI,C00694323,AD4011EE671A14A27866,IND,,Kazio,Michael,,,,44 Baynard Blvd,,Wilmington,DE,19803,,2021-10-26,317,322,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7B2189258FFD4CA582F,IND,,Cirillo,Michael,,,,761 Grantham Ln,,New Castle,DE,19720,,2021-12-14,300,300,Cirillo Bros Inc.,PRESIDENT,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,A76903B73DA4C4E568BF,IND,,A,Stephanie,,,,PO Box 9972,,Newark,DE,19714,,2021-12-19,300,600,SELF,PSYCHOTHERAPIST,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,AF3ACA9DDADBD4688A8E,IND,,Krushinskie,Elizabeth,,,,29555 Vincent Village Dr,,Milton,DE,19968,,2021-08-24,300,320,FOOD SAFETY RISK MANAGEMENT CONSULTING,VET,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A19B0F93302D14397B41,IND,,Radcliff,Timothy,,,,7 Alden Ct,,New Castle,DE,19720,,2021-08-22,300,430,RETIRED,RETIRED,,Earmarked for GIGLIO FOR CONGRESS (C00772202),2022
SA11AI,C00694323,A18533566002340758F8,IND,,Gleber,Jon,,,,262 Green Ln,,Newark,DE,19711,,2021-08-13,300,350,UNIQUE IMAGE,SELF EMPLOYED,,Earmarked for GIGLIO FOR CONGRESS (C00772202),2022
SA11AI,C00694323,AE71E918C6143461DAAF,IND,,Gleber,Jon,,,,262 Green Ln,,Newark,DE,19711,,2021-08-21,285,635,UNIQUE IMAGE,SELF EMPLOYED,,Earmarked for GIGLIO FOR CONGRESS (C00772202),2022
SA11AI,C00694323,A8BDFBC9A23A1442BB70,IND,,Gleber,Jon,,,,262 Green Ln,,Newark,DE,19711,,2021-11-11,275,1740,UNIQUE IMAGE,SELF EMPLOYED,,Earmarked for GIGLIO FOR CONGRESS (C00772202),2022
SA11AI,C00694323,AB3E5D065DCA84FCFAFA,IND,,Liang,Hui,,,,113 Bakerfield Dr,,Middletown,DE,19709,,2021-10-29,270,2374,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC65423B1AAD343C297A,IND,,Liang,Hui,,,,113 Bakerfield Dr,,Middletown,DE,19709,,2021-10-28,260,1953,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1B4D4A6AFDF24F70A0F,IND,,Grob,Carolyn,,,,35193 Seaport Loop,,Lewes,DE,19958,,2021-09-20,260,260,RETIRED,RETIRED,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,A813A4207D5194CEA9CF,IND,,Liang,Hui,,,,113 Bakerfield Dr,,Middletown,DE,19709,,2021-11-16,251,3790,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA177799C871E4121BCB,IND,,Liang,Hui,,,,113 Bakerfield Dr,,Middletown,DE,19709,,2021-12-31,250,5868,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD828E9D02D0D4F2C84E,IND,,Sparco,Joseph,,,,110 S Colts Neck Way,,Hockessin,DE,19707,,2021-12-31,250,1893.28,PE,INFORMATION REQUESTED,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A9C492B36A7F4443E847,IND,,Bailey,Gary,,,,5532 Doral Dr,,Wilmington,DE,19808,,2021-08-07,250,615,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0115B329F6C64675AF1,IND,,Harrington,Joseph,,,,807 Laurelwood Ct,,Middletown,DE,19709,,2021-08-12,250,255,JHContracting Inc,CONTRACTING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A532AA69865DE494A93E,IND,,Weck,Thomas,,,,2305 MacDonough Rd,,Wilmington,DE,19805,,2021-10-20,250,1435,BOSU,CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8D7D5B54586F4714871,IND,,Grieco,Joseph T,,,,8 Farrow Ct,,Wilmington,DE,19810,,2021-10-18,250,505,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABFB06211CB4F434A91E,IND,,Hudson,Jamin,,,,29684 Eagles Crest Rd,,Milton,DE,19968,,2021-10-18,250,255,SELF,REAL ESTATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC4CA78C8F2754CD783A,IND,,DeMichiel,Lauren,,,,3401 Centerville Rd,,Wilmington,DE,19807,,2021-10-20,250,300,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2110D94F8A9A4762B27,IND,,Messina,Charles,,,,532 Judith Rd,,Hartly,DE,19953,,2021-10-21,250,1030,SELF,Plum. Elec. HVAC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD2035CEF69DD490DA19,IND,,Milles,Allison,,,,29482 Pembroke Lndg,,Millsboro,DE,19966,,2021-10-13,250,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB3F8C4128A394F6D856,IND,,Keitel,Thomas,,,,212 Meadow Dr,,Dover,DE,19904,,2021-07-25,250,350,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD1E195C7B6BF456AAF1,IND,,harvey,thom,,,,22 Center Meeting Rd,,Wilmington,DE,19807,,2021-09-14,250,2250,SELF-EMPLOYED,ENTREPRENEUR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A35C92CA37F68461B8FF,IND,,Liang,Hui,,,,113 Bakerfield Dr,,Middletown,DE,19709,,2021-11-23,250,4290,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEBD31E8A883949BC975,IND,,Fraser,Robert,,,,1100 Berkeley Rd,,Wilmington,DE,19807,,2021-11-21,250,5075,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A43D056C6EEA84120941,IND,,Coughlin,Suzanne,,,,2200 Saint Francis St,,Wilmington,DE,19808,,2021-11-26,250,1300,ROGERS CORPORATION,EXTRUDER OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AECCB5653E21E4DF4BD3,IND,,DelPercio,Laura,,,,347 Nicholas Ct,,Wilmington,DE,19808,,2021-09-03,250,250,CLUB PILATES,GENERAL MANAGER,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,AB2D752170F0E4029BF1,IND,,Grieco,Joseph,,,,8 Farrow Ct,,Wilmington,DE,19810,,2021-09-15,250,750,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA8BDE00CCD434B40B67,IND,,Wittig,Robert,,,,4607 Beechwold Ave,,Wilmington,DE,19803,,2021-10-02,250,2500,SELF,REAL ESTATE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AFE90F318744D431D9D2,IND,,VanHauter,Lynne,,,,216 W Bourne Way,,Millsboro,DE,19966,,2021-12-14,250,345,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7C13ED0E58AD4BC180F,IND,,M,JEFFREY,,,,2396 Limestone Rd,,Wilmington,DE,19808,,2021-11-03,250,250,CHRISTIANA CARE,DENTIST,,Earmarked for SIMPSON FOR CONGRESS (C00331397),2022
SA11AI,C00694323,A7FD42B3F85F643B0B96,IND,,Moultrie,Samuel,,,,1 Clover Dr,,Hockessin,DE,19707,,2021-11-03,250,250,"GREENBERG TRAURIG, LLP",ATTORNEY,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2022
SA11AI,C00694323,A77988BB47FCA46F88ED,IND,,Liang,Hui,,,,113 Bakerfield Dr,,Middletown,DE,19709,,2021-11-04,250,3124,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4B235F9D3B5B4DFFB91,IND,,Liang,Hui,,,,113 Bakerfield Dr,,Middletown,DE,19709,,2021-11-04,250,3124,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A18F5429C1A424B5294D,IND,,Dike,Charles,,,,201 Cantwell Dr,,Dover,DE,19904,,2021-08-27,250,1555,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4AFEE523BABC4A7D888,IND,,Fraser,Robert,,,,1100 Berkeley Rd,,Wilmington,DE,19807,,2021-08-25,250,4375,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD1AE9BA1F83E48468D5,IND,,Coughlin,Suzanne,,,,2200 Saint Francis St,,Wilmington,DE,19808,,2021-10-27,250,1050,ROGERS CORPORATION,EXTRUDER OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC8F4BD8FDECE4F8D81F,IND,,Grieco,Joseph T,,,,8 Farrow Ct,,Wilmington,DE,19810,,2021-10-29,250,755,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
