linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B3D11070DA51B4355BE2,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,2021-03-24,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B1F9B3246C9D049E188C,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,2021-03-24,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B4B7FF990F086413C928,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,2021-04-12,1000,,Refund of Contribution,,,2022
SB23,C00694323,BBC068BA1133041108DB,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-04-06,1000,,Earmarked Contribution From Worksafe TCI,,Earmarked Contribution From Worksafe TCI. transmitted by check/EFT,2022
SB28a,C00694323,B1213C29396CC4F3AB4D,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,2021-03-24,800,,Refund of Contribution,,,2022
SB28a,C00694323,BFE82D38609CA4B7FA2C,IND,,Willey,Desi,,,,1335 Hunt Road 1335 Hunt Road,,Windsor,VT,05089,2021-01-05,500,,Refund of Contribution,,,2022
SB28a,C00694323,B8A5F92B59ACA4330821,IND,,Willey,Desi,,,,1335 Hunt Road 1335 Hunt Road,,Windsor,VT,05089,2021-01-05,500,,Refund of Contribution,,,2022
SB28a,C00694323,B65B15A8176194B6D9B5,IND,,Willey,Desi,,,,1335 Hunt Road 1335 Hunt Road,,Windsor,VT,05089,2021-01-05,500,,Refund of Contribution,,,2022
SB28a,C00694323,BF2F73EFF72B5412FA5B,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,2021-04-12,500,,Refund of Contribution,,,2022
SB28a,C00694323,BD0D19F950F1E4AA2A1A,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,2021-01-13,500,,Refund of Contribution,,,2022
SB28a,C00694323,BD5B132C8F7654E2FBA5,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,2021-01-13,500,,Refund of Contribution,,,2022
SB28a,C00694323,B23CA33FD98AA4FD0920,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,2021-01-13,500,,Refund of Contribution,,,2022
SB28a,C00694323,B6693095EA479471D9D0,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,2021-01-13,500,,Refund of Contribution,,,2022
SB28a,C00694323,B6A374D3E9C3B4B65A14,IND,,Lowney,Robin,,,,1454 Bartlett Hill Rd,,Jeffersonville,VT,054649827,2021-02-06,450,,Refund of Contribution,,,2022
SB28a,C00694323,B2DB36C3482B847E2B8E,IND,,Donahue,Brenda,,,,PO Box 369,,East Barre,VT,056490369,2021-01-12,390,,Refund of Contribution,,,2022
SB28a,C00694323,B41EE58399F81407F8FD,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,2021-06-09,300,,Refund of Contribution,,,2022
SB28a,C00694323,B05F3BE4E7F334E8CA59,IND,,Brace,Martha,,,,129 Harbor View Dr,,Saint Albans,VT,054784488,2021-03-05,250,,Refund of Contribution,,,2022
SB28a,C00694323,B26DC97AD5E214E7ABA6,IND,,Brace,Martha,,,,129 Harbor View Dr,,Saint Albans,VT,054784488,2021-03-05,250,,Refund of Contribution,,,2022
SB28a,C00694323,B352A163FC2ED42F2B97,IND,,Brace,Martha,,,,129 Harbor View Dr,,Saint Albans,VT,054784488,2021-05-19,250,,Refund of Contribution,,,2022
SB28a,C00694323,B000C4C17B322448EA3A,IND,,Brace,Martha,,,,129 Harbor View Dr,,Saint Albans,VT,054784488,2021-05-19,250,,Refund of Contribution,,,2022
SB28a,C00694323,B9B0739B35A2747FD865,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-13,250,,Refund of Contribution,,,2022
SB28a,C00694323,BBE5A5EDF0CD7461B90C,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-05-05,250,,Refund of Contribution,,,2022
SB28a,C00694323,BF3AD24A6823E4969A55,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-05-05,250,,Refund of Contribution,,,2022
SB28a,C00694323,BB7523B8006E043F4819,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-05-05,250,,Refund of Contribution,,,2022
SB28a,C00694323,BF3A34BE289F24471A53,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-05-05,250,,Refund of Contribution,,,2022
SB28a,C00694323,BC04EE7F083534F2E835,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-05-07,250,,Refund of Contribution,,,2022
SB28a,C00694323,BAEF6380C22184F4F907,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-05-07,250,,Refund of Contribution,,,2022
SB28a,C00694323,BE531E41492FB4451887,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-05-07,250,,Refund of Contribution,,,2022
SB28a,C00694323,B941331E4551249528B7,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-05-11,250,,Refund of Contribution,,,2022
SB28a,C00694323,BE3BD46D2B886401793F,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-04-10,250,,Refund of Contribution,,,2022
SB28a,C00694323,B6F11DD582A8D4BE390A,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-04-10,250,,Refund of Contribution,,,2022
SB28a,C00694323,BF2D16F7733AC47CFBAD,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-13,250,,Refund of Contribution,,,2022
SB28a,C00694323,B3486B58953124F37B98,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-04-11,250,,Refund of Contribution,,,2022
SB28a,C00694323,BB279FF5708E8451A902,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-04-05,250,,Refund of Contribution,,,2022
SB28a,C00694323,B944117C4A35F4C738E2,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-13,250,,Refund of Contribution,,,2022
SB28a,C00694323,BC29EB2749CF5461B84A,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-13,250,,Refund of Contribution,,,2022
SB28a,C00694323,B93C0A41DD6074BF69C9,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-12,250,,Refund of Contribution,,,2022
SB28a,C00694323,BC75EC1FB752E4BFA994,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-12,250,,Refund of Contribution,,,2022
SB28a,C00694323,BE540080F76584771B32,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-12,250,,Refund of Contribution,,,2022
SB28a,C00694323,B5BADB6A93F154AA3A43,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-12,250,,Refund of Contribution,,,2022
SB28a,C00694323,B58CC8536A9C942A6BF5,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-12,250,,Refund of Contribution,,,2022
SB28a,C00694323,B8769562BB87647F084D,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-16,250,,Refund of Contribution,,,2022
SB28a,C00694323,B663B6A2D6C1A462D9F5,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,2021-04-12,250,,Refund of Contribution,,,2022
SB28a,C00694323,B4992E289863E4EE8A2D,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,2021-06-15,250,,Refund of Contribution,,,2022
SB28a,C00694323,B6ADF044409DF4767B0F,IND,,Metz,Craig,,,,3543 Nashville Rd,,Jericho,VT,054659503,2021-01-25,250,,Refund of Contribution,,,2022
SB28a,C00694323,BE68C927FE5BD4958975,IND,,Metz,Craig,,,,3543 Nashville Rd,,Jericho,VT,054659503,2021-01-25,250,,Refund of Contribution,,,2022
SB28a,C00694323,B3F63AC77CA034109AC1,IND,,Metz,Craig,,,,3543 Nashville Rd,,Jericho,VT,054659503,2021-01-25,250,,Refund of Contribution,,,2022
SB28a,C00694323,BE6A0E1EC20EE470EAF6,IND,,Metz,Craig,,,,3543 Nashville Rd,,Jericho,VT,054659503,2021-01-25,250,,Refund of Contribution,,,2022
SB28a,C00694323,B46A0FADB50284D82BD6,IND,,Metz,Craig,,,,3543 Nashville Rd,,Jericho,VT,054659503,2021-01-25,250,,Refund of Contribution,,,2022
SB28a,C00694323,B62D9CE28B9B54B58BFD,IND,,Metz,Craig,,,,3543 Nashville Rd,,Jericho,VT,054659503,2021-01-25,250,,Refund of Contribution,,,2022
SB28a,C00694323,B1D323C5F248944F4BC2,IND,,Metz,Craig,,,,3543 Nashville Rd,,Jericho,VT,054659503,2021-01-25,250,,Refund of Contribution,,,2022
SB28a,C00694323,B72CA1F7EFB6540C3B9D,IND,,Metz,Craig,,,,3543 Nashville Rd,,Jericho,VT,054659503,2021-01-25,250,,Refund of Contribution,,,2022
SB28a,C00694323,B49FABCA9944349238B6,IND,,Metz,Craig,,,,3543 Nashville Rd,,Jericho,VT,054659503,2021-01-25,250,,Refund of Contribution,,,2022
SB28a,C00694323,B3FA47F9C1EEC4CB1AC0,IND,,Poletti,Lawrence,,,,389 Wilcox Rd,,Arlington,VT,052508814,2021-05-05,200,,Refund of Contribution,,,2022
SB28a,C00694323,BE605BC443CF2478CA60,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-16,200,,Refund of Contribution,,,2022
SB28a,C00694323,B5DD1D18F49854E9A8B5,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-15,200,,Refund of Contribution,,,2022
SB28a,C00694323,BF52D8129540849869CF,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-05-05,125,,Refund of Contribution,,,2022
SB28a,C00694323,B016AC65B55F34B46A17,IND,,Guay,Marie,,,,2810 VT Route 100,,Newport,VT,058559731,2021-06-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,B48294D4C55A045E0968,IND,,McMillen,jane,,,,28 David Ave,,Castleton,VT,057359508,2021-04-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC639D6F50E6644A5AFE,IND,,Kim,Sunshin,,,,15 Terrace Hts,,Weybridge,VT,057539695,2021-03-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5B7D4422A2DF491491C,IND,,Kim,Sunshin,,,,15 Terrace Hts,,Weybridge,VT,057539695,2021-03-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,B921D60903ADF4F08B98,IND,,Kim,Sunshin,,,,15 Terrace Hts,,Weybridge,VT,057539695,2021-03-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,BCF41FA9C65C54932B26,IND,,Kim,Sunshin,,,,15 Terrace Hts,,Weybridge,VT,057539695,2021-03-13,100,,Refund of Contribution,,,2022
SB23,C00694323,BB6DE75BBED9E42BEA8C,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-04-11,100,,Earmarked Contribution From Worksafe TCI,,Earmarked Contribution From Worksafe TCI. transmitted by check/EFT,2022
SB28a,C00694323,B2F082C5868274CBABB8,IND,,Hertog,Aimee,,,,328 Rockingham Hill Rd,,Bellows Falls,VT,051013339,2021-03-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8AB5B67EDBBB497DB5A,IND,,White,Cristine,,,,PO Box 305,,West Dummerston,VT,053570305,2021-01-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,B48606115B6E34B0AB01,IND,,Paige,Sharon,,,,177 VT Route 12,,Middlesex,VT,056028621,2021-01-03,100,,Refund of Contribution,,,2022
SB28a,C00694323,B83EB421A56BC4F4C9AF,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-02-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,B11D552F088C74F1C9BA,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-02-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,BDC28C35EF37A4C32A4E,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-02-19,100,,Refund of Contribution,,,2022
SB28a,C00694323,B696E83E1520D4883A02,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-01-29,100,,Refund of Contribution,,,2022
SB28a,C00694323,B951A41848C1F4F4E9A9,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-01-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD70826AEDDDE448DA74,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-06-03,100,,Refund of Contribution,,,2022
SB28a,C00694323,BAC657C2E1E944456BC2,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-06-03,100,,Refund of Contribution,,,2022
SB28a,C00694323,B42E89B2294714536833,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-06-19,100,,Refund of Contribution,,,2022
SB28a,C00694323,B9B7AB6BAD2224D409BA,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-04-14,100,,Refund of Contribution,,,2022
SB28a,C00694323,B2ED066DFDD714BF2A9B,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-04-19,100,,Refund of Contribution,,,2022
SB28a,C00694323,BDA27958EE19F45D3AD7,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-04-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,B314B46C1718244D4B64,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-04-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,BAB9E146675594E77923,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-04-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B01492523035A434BBC2,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-04-11,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB2FABAD404AD4F69BC0,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-04-10,100,,Refund of Contribution,,,2022
SB28a,C00694323,BFF5622F1CA8E40BE831,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-04-30,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4115060F8DFF4F9A996,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-05-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B797A8D58E9F24EE5AC3,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-05-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B954898140E8D40E59C3,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-05-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8E985E1B10DB4E49927,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-05-29,100,,Refund of Contribution,,,2022
SB28a,C00694323,B476575A3C55F4D93966,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-05-29,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6087B139645D4D908ED,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-05-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0528CCED32B340AD843,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-05-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB39B36B00CE0441F939,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-05-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,B2200297310D449FBBC2,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-02-28,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB26C9531D9FF4C5D9FA,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-02-28,100,,Refund of Contribution,,,2022
SB28a,C00694323,B52E1308558594ADC985,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-02-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB4508A8CE7BE4865A84,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-02-19,100,,Refund of Contribution,,,2022
SB28a,C00694323,B2F2531357BB14C1BA73,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-02-19,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD12403D298D242DE90D,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-02-20,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA10C1253F5C54B5D951,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-02-20,100,,Refund of Contribution,,,2022
SB28a,C00694323,B633DB744C9B74CA1974,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3A73E20BDAD14D53A78,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-20,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD847A10879AB49D09EB,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-20,100,,Refund of Contribution,,,2022
SB28a,C00694323,BDBEE7127FFD6445FBA4,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,B1D096EE46F114742A57,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE4AFFEC6D8E74D37B42,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,B270E7AD08FC645378A0,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB80580B1FC1F4C5690E,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD8DFBD9B4D0F46C8A5B,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,B487A722410884247BE7,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB8860333B69D4DC891A,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,B65BBC0268D684A4981B,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,B931B475A6F304EBC868,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,B03898D1ECA0A4CECA4A,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,B757213E4F79445AB983,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0091F48949A5427FB7D,IND,,chrastina,michael,,,,471 N End Rd E,,North Hero,VT,054749563,2021-05-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD44A16F80D494B4DA29,IND,,kevin,farrell,,,,951 Kirby Mountain Rd,,Concord,VT,058249614,2021-01-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,B34FA590D82984A69857,IND,,TCI,Worksafe,,,,115 Industrial Ln,,Barre,VT,056415432,2021-04-11,100,,Refund of Contribution,,,2022
SB28a,C00694323,B1D7EA9EAEF604561809,IND,,Helm,Robert,,,,647 Vermont 4A,,Fair Haven,VT,05743,2021-04-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,B833F6CFFC3FE4273956,IND,,Helm,Robert,,,,647 Vermont 4A,,Fair Haven,VT,05743,2021-04-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,BBAB7D47176BB475A892,IND,,Helm,Robert,,,,647 Vermont 4A,,Fair Haven,VT,05743,2021-04-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0704407D14564285948,IND,,Rock,Heidi,,,,2029 U.S. 4,,Mendon,VT,05701,2021-03-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF68040FA79794519B20,IND,,Rock,Heidi,,,,2029 U.S. 4,,Mendon,VT,05701,2021-03-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,BCDC3373B733D4B8AA9A,IND,,Rock,Heidi,,,,2029 U.S. 4,,Mendon,VT,05701,2021-03-04,100,,Refund of Contribution,,,2022
SB23,C00694323,B2272E334EE344FB79ED,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-04-11,100,,Earmarked Contribution From Thomas Depoy,,Earmarked Contribution From Thomas Depoy. transmitted by check/EFT,2022
SB28a,C00694323,B06104EC33260437FA6F,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,2021-06-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,BDD7190227CFC455C80D,IND,,Blakeman,Kevin,,,,1643 Faybrook Rd,,Sharon,VT,050656548,2021-01-14,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF76F3945FEF04F1585F,IND,,Blakeman,Kevin,,,,1643 Faybrook Rd,,Sharon,VT,050656548,2021-01-14,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5EA420348D6B485395F,IND,,Hertog,Aimee,,,,328 Rockingham Hill Rd,,Bellows Falls,VT,051013339,2021-02-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,B787C09A6A5064771B06,IND,,Poirier,Barbara,,,,525 Christmas Ln,,Williston,VT,054952107,2021-03-11,100,,Refund of Contribution,,,2022
SB28a,C00694323,B92DCEDD5E3C14C7BA57,IND,,Saparoff,Linda,,,,129 Saparoff Ln,,Barton,VT,058229594,2021-01-11,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0216C71C058046CE8C0,IND,,Hertog,Aimee,,,,328 Rockingham Hill Rd,,Bellows Falls,VT,051013339,2021-01-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,BAFA03C0A7D9749EDA10,IND,,Hertog,Aimee,,,,328 Rockingham Hill Rd,,Bellows Falls,VT,051013339,2021-01-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,B1725E71A9A3D482084A,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,2021-04-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA615915E97C4421191D,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,2021-04-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,BEAA09153818A403ABBF,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,2021-04-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,BFAE5FB924935437CBB8,IND,,Poretto,Gregg,,,,PO Box 296,,Woodstock,VT,050910296,2021-04-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,B921DE10596BA40C480F,IND,,Poretto,Gregg,,,,PO Box 296,,Woodstock,VT,050910296,2021-02-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,B27BEFD689CD44DF49A5,IND,,Hughes,Sharon,,,,PO Box 277,,Bomoseen,VT,057320277,2021-02-03,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6063D0BD012245A4B72,IND,,goodrich,colleen,,,,296 Pleasant Hts,,West Rutland,VT,057779592,2021-02-19,100,,Refund of Contribution,,,2022
SB28a,C00694323,B27B482714908469ABD8,IND,,goodrich,colleen,,,,296 Pleasant Hts,,West Rutland,VT,057779592,2021-02-19,100,,Refund of Contribution,,,2022
SB28a,C00694323,B128C8F7BF52D416E904,IND,,goodrich,colleen,,,,296 Pleasant Hts,,West Rutland,VT,057779592,2021-02-19,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6D6750CFD65746A7B2E,IND,,Russell,Patricia W,,,,208 Jarvis Rd,,Perkinsville,VT,051519498,2021-01-19,95,,Refund of Contribution,,,2022
SB28a,C00694323,B6EF1814CD2DF4A6693B,IND,,Russell,Patricia W,,,,208 Jarvis Rd,,Perkinsville,VT,051519498,2021-01-19,95,,Refund of Contribution,,,2022
SB28a,C00694323,BFF76492151C7401BADE,IND,,Russell,Patricia W,,,,208 Jarvis Rd,,Perkinsville,VT,051519498,2021-01-19,95,,Refund of Contribution,,,2022
SB28a,C00694323,B291FFEE4628F4B01A38,IND,,Russell,Patricia W,,,,208 Jarvis Rd,,Perkinsville,VT,051519498,2021-01-19,95,,Refund of Contribution,,,2022
SB28a,C00694323,B123BB415E57A47ADB2A,IND,,Russell,Patricia W,,,,208 Jarvis Rd,,Perkinsville,VT,051519498,2021-01-19,95,,Refund of Contribution,,,2022
SB28a,C00694323,B083C16364B114B3AAFF,IND,,Russell,Patricia W,,,,208 Jarvis Rd,,Perkinsville,VT,051519498,2021-01-19,95,,Refund of Contribution,,,2022
SB28a,C00694323,B9F18045C57EC4267A9D,IND,,Russell,Patricia W,,,,208 Jarvis Rd,,Perkinsville,VT,051519498,2021-01-19,95,,Refund of Contribution,,,2022
SB28a,C00694323,B6C6AF4D1FB874E94832,IND,,Helm,Robert,,,,647 Route 4A E,,Fair Haven,VT,05743,2021-04-13,90,,Refund of Contribution,,,2022
SB28a,C00694323,BBE7F3E742F374CF1A8B,IND,,Helm,Robert,,,,647 Route 4A E,,Fair Haven,VT,05743,2021-04-13,90,,Refund of Contribution,,,2022
SB28a,C00694323,B455A3AE1261B4402BCD,IND,,Helm,Robert,,,,647 Route 4A E,,Fair Haven,VT,05743,2021-04-13,90,,Refund of Contribution,,,2022
SB28a,C00694323,B34FE2636AA754F9DA84,IND,,Wang,Maggie,,,,6336 VT Route 14,,South Royalton,VT,050689808,2021-02-28,77.7,,Refund of Contribution,,,2022
SB28a,C00694323,BFD5FA6F9B65144DC96B,IND,,Lossmann,Frank,,,,22 Church St,# 5443,Bristol,VT,054431205,2021-03-20,75,,Refund of Contribution,,,2022
