linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A59F7BABC4C8D497BA31,IND,,Ose,Elizabeth,,,,1796 Bethel Dr,,Lima,NY,14485,,2020-04-01,2.5,210,ELIM BIBLE INST COLLEGE,PROFESSOR/TEACHER,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2020
SA11AI,C00694323,A86D9A4265968402F8FC,IND,,Sands,Jeffrey,,,,31481 County Route 30,,Philadelphia,NY,13673,,2020-04-01,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB3D73D7E3CB74D0A8DE,IND,,Brown,Gerald,,,,336 Hasbrouck Ave,,Kingston,NY,12401,,2020-04-01,5,20,MARSHALL STERLING INSURANCE,INSURANCE BROKER,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AA47481DF26A14572A61,IND,,Buccellato,Margaret,,,,9 Kimball Rd,,Poughkeepsie,NY,12601,,2020-04-01,25,554,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADB2014ED64DD4AF98B7,IND,,Lerner,Dale,,,,43 Cedar Ridge Ln,,Dix Hills,NY,11746,,2020-04-01,5,110,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2280B2233C3D4E3585D,IND,,Blake,William,,,,353 Route 9W,,Glenmont,NY,12077,,2020-04-01,20,20,ABG BUILDING CORP,BUILDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2398DF06342E4BACB96,IND,,Pires,Julie,,,,7 Center Dr,,Whitestone,NY,11357,,2020-04-01,15,231,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ABC843A138CA547508EC,IND,,Wesley,William,,,,44 Elwood Dr,,Rochester,NY,14616,,2020-04-01,5,32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A31D17DD8E2734F4291B,IND,,Cervini,Joseph,,,,36 Elmendorf St,,Kingston,NY,12401,,2020-04-01,10.5,84,LAIDLAW BUS CO.,SCHOOL BUS DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A566A48A09AAC48F5AFB,IND,,Willett,Mike,,,,410 E Broadway,Apt 5T,Long Beach,NY,11561,,2020-04-01,50,350,RETIRED,RETIRED,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,A0F7E9997C21943CAA1F,IND,,Gold,Darryl,,,,51 Huntwood Dr,,Clifton Park,NY,12065,,2020-04-01,50,250,DARRYL GOLD,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9810DA1DA63C4C3393B,IND,,Halczyn,Tracy,,,,318 Middle Dr,,Canastota,NY,13032,,2020-04-01,25,426,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A1D3BE80546B64EF8894,IND,,Beaty,Cleodis,,,,1176 E Ridge Rd,,Rochester,NY,14621,,2020-04-01,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
