linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B20D2CB05FBA647B28C0,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2019-12-16,5600,,Earmarked Contribution From Bryan Sleigh,,Earmarked Contribution From Bryan Sleigh. transmitted by check/EFT,2020
SB23,C00694323,B7B1D00AC1F3E431F834,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2019-11-22,5600,,Earmarked Contribution From Ruste Via,,Earmarked Contribution From Ruste Via. transmitted by check/EFT,2020
SB23,C00694323,BF001456A313D4C02BD0,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-09-19,5600,,Earmarked Contribution From THOMAS FARNSWORTH,,Earmarked Contribution From THOMAS FARNSWORTH. transmitted by check/EFT,2020
SB23,C00694323,B814B70A9A2564EC08B1,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-09-27,5600,,Earmarked Contribution From David McCormick,,Earmarked Contribution From David McCormick. transmitted by check/EFT,2020
SB23,C00694323,BEB1698CEEEEC459AB4F,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-09-09,5600,,Earmarked Contribution From Lee Barfield,,Earmarked Contribution From Lee Barfield. transmitted by check/EFT,2020
SB23,C00694323,B029BD841DB6C4BB18B4,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-09-09,5600,,Earmarked Contribution From Mary barfield,,Earmarked Contribution From Mary barfield. transmitted by check/EFT,2020
SB23,C00694323,B901553434A164B0BA23,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-10-31,5000,,Earmarked Contribution From Larry Parks,,Earmarked Contribution From Larry Parks. transmitted by check/EFT,2020
SB23,C00694323,B7B27390FB7594C9D845,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2019-11-10,5000,,Earmarked Contribution From aaron adair,,Earmarked Contribution From aaron adair. transmitted by check/EFT,2020
SB23,C00694323,BB557A7BE9E264CBEA44,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-12-17,4000,,Earmarked Contribution From W. Timothy Locke,,Earmarked Contribution From W. Timothy Locke. transmitted by check/EFT,2020
SB23,C00694323,BD532A31B6AE74199925,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-11-04,2800,,Earmarked Contribution From John Saidy,,Earmarked Contribution From John Saidy. transmitted by check/EFT,2020
SB23,C00694323,B9E762DE5CBA147E8ABB,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-09-27,2800,,Earmarked Contribution From Julian Hayes,,Earmarked Contribution From Julian Hayes. transmitted by check/EFT,2020
SB23,C00694323,B24A58FD22BB1453AB7B,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-10-07,2800,,Earmarked Contribution From John Nail,,Earmarked Contribution From John Nail. transmitted by check/EFT,2020
SB23,C00694323,BDF334BC136CA46B9B78,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-12-05,2800,,Earmarked Contribution From Beth Myers,,Earmarked Contribution From Beth Myers. transmitted by check/EFT,2020
SB23,C00694323,B82D1821E1B0940E88E9,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-09-30,2800,,Earmarked Contribution From Deborah Lovett,,Earmarked Contribution From Deborah Lovett. transmitted by check/EFT,2020
SB23,C00694323,B018F4FD049B64ED5964,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-10-15,2800,,Earmarked Contribution From Michael Silverstein,,Earmarked Contribution From Michael Silverstein. transmitted by check/EFT,2020
SB23,C00694323,B0E12087F264246A591D,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-10-25,2800,,Earmarked Contribution From John Haggard,,Earmarked Contribution From John Haggard. transmitted by check/EFT,2020
SB23,C00694323,B3972D17A04054BCF9E4,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-09-22,2800,,Earmarked Contribution From Joe Scarlett,,Earmarked Contribution From Joe Scarlett. transmitted by check/EFT,2020
SB23,C00694323,B5FB7CC43FC39417BB65,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-10-22,2800,,Earmarked Contribution From Joe Scarlett,,Earmarked Contribution From Joe Scarlett. transmitted by check/EFT,2020
SB23,C00694323,BEFD2DF8AF02D40FD937,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-10-01,2800,,Earmarked Contribution From Robert Kimmitt,,Earmarked Contribution From Robert Kimmitt. transmitted by check/EFT,2020
SB28a,C00694323,B1019EC21E44F4F08BBB,IND,,Lovett,Deborah,,,,1013 Beech Grove Rd,,Brentwood,TN,370278901,2019-09-30,2800,,Refund of Contribution,,,2020
SB23,C00694323,BFFEE6D5229654CF2BB1,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-30,2800,,Earmarked Contribution From Sondra Morris,,Earmarked Contribution From Sondra Morris. transmitted by check/EFT,2020
SB28a,C00694323,BD05BCABD78BD432FBE2,IND,,Scarlett,Joe,,,,3 Strawberry Hl,,Nashville,TN,372154118,2019-10-22,2800,,Refund of Contribution,,,2020
SB23,C00694323,B186FC06735D647EA979,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2019-12-21,2800,,Earmarked Contribution From mary elizabeth weiss,,Earmarked Contribution From mary elizabeth weiss. transmitted by check/EFT,2020
SB23,C00694323,B978876910C82450D9E5,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-10-07,2800,,Earmarked Contribution From Caroline Nail,,Earmarked Contribution From Caroline Nail. transmitted by check/EFT,2020
SB23,C00694323,B9B9C1D5EC4F240A28FD,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-30,2800,,Earmarked Contribution From BRIAN HARD,,Earmarked Contribution From BRIAN HARD. transmitted by check/EFT,2020
SB23,C00694323,B25F0E79D7EA749A695B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-08-30,2800,,Earmarked Contribution From Deborah Lovett,,Earmarked Contribution From Deborah Lovett. transmitted by check/EFT,2020
SB23,C00694323,B19AA381A74634118B46,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-12-12,2800,,Earmarked Contribution From Mason Revelette,,Earmarked Contribution From Mason Revelette. transmitted by check/EFT,2020
SB23,C00694323,B2918F8D511B84E83B00,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-10-07,2800,,Earmarked Contribution From Tyler Stephens,,Earmarked Contribution From Tyler Stephens. transmitted by check/EFT,2020
SB23,C00694323,B984E69BEAD1A47EAA6C,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-12-17,2800,,Earmarked Contribution From Jeffrey MacKinnon,,Earmarked Contribution From Jeffrey MacKinnon. transmitted by check/EFT,2020
SB23,C00694323,BCFF6FAC9E7C04762B8C,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-11-18,2800,,Earmarked Contribution From Chad Ray,,Earmarked Contribution From Chad Ray. transmitted by check/EFT,2020
SB23,C00694323,B8CFC174BA4A2454AAE4,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2019-11-20,2800,,Earmarked Contribution From Donald Grasso,,Earmarked Contribution From Donald Grasso. transmitted by check/EFT,2020
SB23,C00694323,B15D15EF7BCD44B2CA0A,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-12-12,2800,,Earmarked Contribution From John Ferguson,,Earmarked Contribution From John Ferguson. transmitted by check/EFT,2020
SB23,C00694323,B29149B1C7DD548E88DC,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-09-24,2800,,Earmarked Contribution From William Haynes,,Earmarked Contribution From William Haynes. transmitted by check/EFT,2020
SB23,C00694323,B5BC2098DF71D406C977,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-09-26,2800,,Earmarked Contribution From Mark Cate,,Earmarked Contribution From Mark Cate. transmitted by check/EFT,2020
SB23,C00694323,B67047736DC2D4CDE881,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-08-12,2550,,Earmarked Contribution From Mason Revelette,,Earmarked Contribution From Mason Revelette. transmitted by check/EFT,2020
SB23,C00694323,BED97F95DF6224446800,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2019-12-23,2550,,Earmarked Contribution From Tracy Miller,,Earmarked Contribution From Tracy Miller. transmitted by check/EFT,2020
SB23,C00694323,B0316554FD5A54A7A9F8,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2019-12-30,2100,,Earmarked Contribution From Bob Yates,,Earmarked Contribution From Bob Yates. transmitted by check/EFT,2020
SB23,C00694323,BF7B15F6797BE4E1E81B,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-09-11,2000,,Earmarked Contribution From Steve` Gordon`,,Earmarked Contribution From Steve` Gordon`. transmitted by check/EFT,2020
SB23,C00694323,BB3E3D8E2D32841188E5,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-10-13,2000,,Earmarked Contribution From Kathryn Ganier,,Earmarked Contribution From Kathryn Ganier. transmitted by check/EFT,2020
SB23,C00694323,BD38EAEBDAB7B42F8BAF,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-12-28,2000,,Earmarked Contribution From Edward Hardy,,Earmarked Contribution From Edward Hardy. transmitted by check/EFT,2020
SB23,C00694323,B46F04A454A6E4C9690C,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2019-12-30,1500,,Earmarked Contribution From Carl Haley,,Earmarked Contribution From Carl Haley. transmitted by check/EFT,2020
SB23,C00694323,B1A9768E1E5D04350870,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2019-11-08,1500,,Earmarked Contribution From Carl Haley,,Earmarked Contribution From Carl Haley. transmitted by check/EFT,2020
SB23,C00694323,B86560ACAFEF944EBB2D,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-09-26,1500,,Earmarked Contribution From Paul Fassbender,,Earmarked Contribution From Paul Fassbender. transmitted by check/EFT,2020
SB23,C00694323,B3F7D30D132AB47EEA9F,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2019-11-20,1500,,Earmarked Contribution From Becky Tully,,Earmarked Contribution From Becky Tully. transmitted by check/EFT,2020
SB23,C00694323,BA9DE214B4EDD423A9C8,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-09-30,1500,,Earmarked Contribution From Ansley Erdel,,Earmarked Contribution From Ansley Erdel. transmitted by check/EFT,2020
SB23,C00694323,B6B306A39A25749DFAC2,CCM,DR MANNY FOR US SENATE,,,,,,PO BOX 58068,95 WHITE BRIDGE RD SUITE 207,NASHVILLE,TN,37205,2019-11-29,1322,,Earmarked Contribution From Cory Calendine,,Earmarked Contribution From Cory Calendine. transmitted by check/EFT,2020
SB23,C00694323,B2A07072E61B74703BFC,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2019-12-30,1300,,Earmarked Contribution From Ted Williams,,Earmarked Contribution From Ted Williams. transmitted by check/EFT,2020
SB23,C00694323,B426ED1720F294E12976,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2019-12-31,1200,,Earmarked Contribution From Jim Tully,,Earmarked Contribution From Jim Tully. transmitted by check/EFT,2020
SB23,C00694323,B408BD106D8A14047B72,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-10-21,1000,,Earmarked Contribution From John Kobza,,Earmarked Contribution From John Kobza. transmitted by check/EFT,2020
SB23,C00694323,B0897041ADA354817879,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2019-12-31,1000,,Earmarked Contribution From Sullivan Smith,,Earmarked Contribution From Sullivan Smith. transmitted by check/EFT,2020
SB23,C00694323,B570F883B390A450A93D,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-09-04,1000,,Earmarked Contribution From Carl Gessler Jr,,Earmarked Contribution From Carl Gessler Jr. transmitted by check/EFT,2020
SB23,C00694323,BDFBAF191E7EB431EA98,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2019-12-16,1000,,Earmarked Contribution From W T Jagodinski,,Earmarked Contribution From W T Jagodinski. transmitted by check/EFT,2020
SB23,C00694323,B980C576DF02B42ABB91,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-09-10,1000,,Earmarked Contribution From David Coffey,,Earmarked Contribution From David Coffey. transmitted by check/EFT,2020
SB23,C00694323,BD1CF1D603BA14E0A806,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-12-22,1000,,Earmarked Contribution From David Bohigian,,Earmarked Contribution From David Bohigian. transmitted by check/EFT,2020
SB23,C00694323,B7D3D9BE7543C4EDFBA8,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-09-30,1000,,Earmarked Contribution From Eliza Brunson,,Earmarked Contribution From Eliza Brunson. transmitted by check/EFT,2020
SB23,C00694323,B8405E128D4C944C8928,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-10-23,1000,,Earmarked Contribution From Mr & Mrs Richard & Shirley Mosteller,,Earmarked Contribution From Mr & Mrs Richard & Shirley Mosteller. transmitted by check/EFT,2020
SB23,C00694323,B92CA2FC4D7D34DD3AA7,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-12-09,1000,,Earmarked Contribution From Kelly Cole,,Earmarked Contribution From Kelly Cole. transmitted by check/EFT,2020
SB23,C00694323,B3DBB507938F8486C8D1,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-09-30,1000,,Earmarked Contribution From Robert Hobart,,Earmarked Contribution From Robert Hobart. transmitted by check/EFT,2020
SB23,C00694323,B09DE2970CE3C4BF39BA,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-12-17,1000,,Earmarked Contribution From Andrew Keiser,,Earmarked Contribution From Andrew Keiser. transmitted by check/EFT,2020
SB23,C00694323,BB3CE19113F66407AAF3,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-12-17,1000,,Earmarked Contribution From Steven Chandler,,Earmarked Contribution From Steven Chandler. transmitted by check/EFT,2020
SB28a,C00694323,BA73A0FCDE522471A95E,IND,,Ingram,David,,,,4417 Tyne Blvd,,Nashville,TN,372154537,2019-11-29,1000,,Refund of Contribution,,,2020
SB23,C00694323,BEAD4BA3F47AD44268F0,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-12-21,1000,,Earmarked Contribution From William Powers,,Earmarked Contribution From William Powers. transmitted by check/EFT,2020
SB23,C00694323,B71A5C684F58346C2982,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-11-21,1000,,Earmarked Contribution From Manus Cooney,,Earmarked Contribution From Manus Cooney. transmitted by check/EFT,2020
SB23,C00694323,BBB7739304F0D405FB02,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-11-12,1000,,Earmarked Contribution From Timothy Rupli,,Earmarked Contribution From Timothy Rupli. transmitted by check/EFT,2020
SB23,C00694323,B9A79EA620E924618AA0,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-11-16,1000,,Earmarked Contribution From John Haggard,,Earmarked Contribution From John Haggard. transmitted by check/EFT,2020
SB23,C00694323,BCEEA8FD213A84E859E4,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2019-10-17,1000,,Earmarked Contribution From James Link,,Earmarked Contribution From James Link. transmitted by check/EFT,2020
SB23,C00694323,BE2CDFE4749C04C4D864,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-12-19,1000,,Earmarked Contribution From Ed Cooper,,Earmarked Contribution From Ed Cooper. transmitted by check/EFT,2020
SB23,C00694323,BC06B9B13EABC4353BA9,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-09-30,1000,,Earmarked Contribution From bart johnston,,Earmarked Contribution From bart johnston. transmitted by check/EFT,2020
SB23,C00694323,B3724275E52454009A58,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-12-04,1000,,Earmarked Contribution From Andrew Park,,Earmarked Contribution From Andrew Park. transmitted by check/EFT,2020
SB23,C00694323,B8560476F79914560BB1,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2019-12-19,1000,,Earmarked Contribution From Jim Tully,,Earmarked Contribution From Jim Tully. transmitted by check/EFT,2020
SB23,C00694323,BE86F970DA3114142B41,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-09-10,1000,,Earmarked Contribution From Eric Small,,Earmarked Contribution From Eric Small. transmitted by check/EFT,2020
SB23,C00694323,B35A8C31F923747BF96C,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-11-04,1000,,Earmarked Contribution From Matt Alexander,,Earmarked Contribution From Matt Alexander. transmitted by check/EFT,2020
SB23,C00694323,BD1B74FDEEFC443D8947,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-10-30,1000,,Earmarked Contribution From John Haggard,,Earmarked Contribution From John Haggard. transmitted by check/EFT,2020
SB23,C00694323,B5F053A22268E4259A81,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-12-18,1000,,Earmarked Contribution From John Rochford,,Earmarked Contribution From John Rochford. transmitted by check/EFT,2020
SB23,C00694323,BA104687A814C4D188AC,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-31,1000,,Earmarked Contribution From john mchann,,Earmarked Contribution From john mchann. transmitted by check/EFT,2020
SB23,C00694323,BCBEAE076820C418D87C,CCM,DR MANNY FOR US SENATE,,,,,,PO BOX 58068,95 WHITE BRIDGE RD SUITE 207,NASHVILLE,TN,37205,2019-11-30,1000,,Earmarked Contribution From Jesse Doty,,Earmarked Contribution From Jesse Doty. transmitted by check/EFT,2020
SB23,C00694323,B2886793525CC456AB25,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-10-24,1000,,Earmarked Contribution From Todd Bottorff,,Earmarked Contribution From Todd Bottorff. transmitted by check/EFT,2020
SB23,C00694323,B31D9989EFE564E27AC8,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-12-26,1000,,Earmarked Contribution From Terry Johnson,,Earmarked Contribution From Terry Johnson. transmitted by check/EFT,2020
SB23,C00694323,BA601A933DC3146C39A9,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-31,1000,,Earmarked Contribution From Chris and Donna Kinney,,Earmarked Contribution From Chris and Donna Kinney. transmitted by check/EFT,2020
SB23,C00694323,B8F57F0547EEE4AB3B9F,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-09-26,1000,,Earmarked Contribution From Catherine Jackson,,Earmarked Contribution From Catherine Jackson. transmitted by check/EFT,2020
SB23,C00694323,B516895B45E61426D901,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-12-27,1000,,Earmarked Contribution From Les Coble,,Earmarked Contribution From Les Coble. transmitted by check/EFT,2020
SB23,C00694323,B9694D642A4324E56B89,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-31,1000,,Earmarked Contribution From Jo Ann Yates,,Earmarked Contribution From Jo Ann Yates. transmitted by check/EFT,2020
SB23,C00694323,BAC8D3FFE2C504B2CAEE,CCM,"CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC.",,,,,,P.O. BOX 11091,,CHATTANOOGA,TN,37401,2019-09-12,1000,,Earmarked Contribution From Gray Epperson,,Earmarked Contribution From Gray Epperson. transmitted by check/EFT,2020
SB23,C00694323,B8E8875377C49474D9E9,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-10-02,1000,,Earmarked Contribution From mukesh prasad,,Earmarked Contribution From mukesh prasad. transmitted by check/EFT,2020
SB23,C00694323,B6D79DFCDD3C24DEA855,CCM,DR MANNY FOR US SENATE,,,,,,PO BOX 58068,95 WHITE BRIDGE RD SUITE 207,NASHVILLE,TN,37205,2019-12-31,800,,Earmarked Contribution From Jennifer Woolf,,Earmarked Contribution From Jennifer Woolf. transmitted by check/EFT,2020
SB23,C00694323,B3151F422FB734D0BA26,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2019-11-12,500,,Earmarked Contribution From Deborah Deaver,,Earmarked Contribution From Deborah Deaver. transmitted by check/EFT,2020
SB23,C00694323,BD01AF09EFEB04EE6A79,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-12-12,500,,Earmarked Contribution From Raissa Downs,,Earmarked Contribution From Raissa Downs. transmitted by check/EFT,2020
SB23,C00694323,B44C91707DA3D485C970,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-12-09,500,,Earmarked Contribution From Doyce Boesch,,Earmarked Contribution From Doyce Boesch. transmitted by check/EFT,2020
SB23,C00694323,BE76517EC90144C32AC9,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-10-31,500,,Earmarked Contribution From Rick Wilson,,Earmarked Contribution From Rick Wilson. transmitted by check/EFT,2020
SB23,C00694323,BC7ECC9D085D74CA494E,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-11-13,500,,Earmarked Contribution From Frank Turner,,Earmarked Contribution From Frank Turner. transmitted by check/EFT,2020
SB23,C00694323,B95EFFAF308854B7D846,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-09-13,500,,Earmarked Contribution From Frank Turner,,Earmarked Contribution From Frank Turner. transmitted by check/EFT,2020
SB23,C00694323,B9B7AA89AFD39471482B,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-11-13,500,,Earmarked Contribution From Dennis Cavin,,Earmarked Contribution From Dennis Cavin. transmitted by check/EFT,2020
SB28a,C00694323,B299C33834FEF4097A0C,IND,,Freeman,Mark,,,,2149 Castle Rise Way,,Sevierville,TN,378628058,2019-08-16,500,,Refund of Contribution,,,2020
SB23,C00694323,B1A20AA105065481895A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-01,500,,Earmarked Contribution From danny tidwell,,Earmarked Contribution From danny tidwell. transmitted by check/EFT,2020
SB23,C00694323,B924A9F8C21C543AFB3B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-31,500,,Earmarked Contribution From John Harris,,Earmarked Contribution From John Harris. transmitted by check/EFT,2020
SB23,C00694323,B9732337266CF4E7C9B2,CCM,DR MANNY FOR US SENATE,,,,,,PO BOX 58068,95 WHITE BRIDGE RD SUITE 207,NASHVILLE,TN,37205,2019-11-14,500,,Earmarked Contribution From Don Rollins,,Earmarked Contribution From Don Rollins. transmitted by check/EFT,2020
SB23,C00694323,BEFA35FBE3E8A455A885,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2019-12-17,500,,Earmarked Contribution From W. Timothy Locke,,Earmarked Contribution From W. Timothy Locke. transmitted by check/EFT,2020
SB23,C00694323,B6676A2EBC36A4824AF0,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-09-30,500,,Earmarked Contribution From John Goetz,,Earmarked Contribution From John Goetz. transmitted by check/EFT,2020
SB23,C00694323,B23EA8169080E45A5A1D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-09-30,500,,Earmarked Contribution From makoto ogata,,Earmarked Contribution From makoto ogata. transmitted by check/EFT,2020
SB23,C00694323,B55DD9CB5706541C681A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-11-01,500,,Earmarked Contribution From danny tidwell,,Earmarked Contribution From danny tidwell. transmitted by check/EFT,2020
SB23,C00694323,B8B27D619775043A2918,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-11-30,500,,Earmarked Contribution From makoto ogata,,Earmarked Contribution From makoto ogata. transmitted by check/EFT,2020
