linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AFA04937E656C481099B,IND,,Rice,Edwin,,,,PO Box 11250,,Springfield,MO,65808,,2021-05-18,36500,36500,OZARKS COCO-COLA DR. PEPPER,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0E55B57614384B62984,IND,,Bawany,Isaac,,,,1301 Oak St,,Kansas City,MO,64106,,2021-05-02,25000,25000,SELF-EMPLOYED,DRE HEALTH,,Earmarked for TRUMP-GRAHAM MAJORITY FUND (C00777219),2022
SA11AI,C00694323,ABD35DAFF42EE4F54932,IND,,Hermann,Robert,,,,7701 Forsyth Blvd,,Saint Louis,MO,63105,,2021-04-19,20000,20000,HERMANN COMPANIES,CEO,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A9C72C81181DA442A823,IND,,Albrecht,Douglas,,,,16 Upper Ladue Rd,,Saint Louis,MO,63124,,2021-06-28,12500,12500,BODLEY GROUP LLC,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF232CC509DA4487D84D,IND,,Albrecht,Anne,,,,16 Upper Ladue Rd,,Saint Louis,MO,63124,,2021-06-28,12500,12500,JR ZACHARY DESIGN,PARTNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A048986155BB8437E830,IND,,Grewe,Gary,,,,9109 Watson Rd,,Saint Louis,MO,63126,,2021-05-25,11600,11600,G.J. GREWE BROKERAGE AND DEVELOPMENT,REAL ESTATE DEVELOPER,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A956C7C12471849D29BE,IND,,Wiese,Harold,,,,2 Fair Oaks Dr,,Saint Louis,MO,63124,,2021-03-16,11600,11600,WIESE USA,PRESIDENT,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AD79EB6AC855744CCAD8,IND,,Johnston Fox,Susie,,,,4909 Laclede Ave,Apt 1904,Saint Louis,MO,63108,,2021-03-22,11600,11600,JOHNSTON COMPANIES,MANAGEMENT,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A8A345C3DCFB4497E8BB,IND,,Boerkircher,David,,,,621 S 5th St,,Saint Joseph,MO,64501,,2021-03-22,11600,11600,"SYSTEM BUILDERS, INC.",BUILDING CONTRACTOR,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA16,C00694323,A2570153D7E8C4BC1857,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,P2020,2021-05-31,11600,25515.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB90B3F90F7294CE0935,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,P2020,2021-05-31,11600,25515.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE0DC9A9F359747E7BE9,IND,,Lowe,David,,,,401 N Vansant Rd,,Clinton,MO,64735,,2021-03-30,11200,11200,"CHAMPION BRANDS, LLC",MANAGING PARTNER,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AEBABCF9D47DB43CCAD4,IND,,Robertson,Bobby,,,,2349 De La Croix Ave,,Saint Charles,MO,63301,,2021-06-22,10800,10800,"NURSES  COMPANY, INC.",PRESIDENT,,Earmarked for THE G TEAM (C00777607),2022
SA11AI,C00694323,A6E24C9C768D44A8391E,IND,,Bolm,Gabriella,,,,2451 Schuetz Rd,,Maryland Heights,MO,63043,,2021-06-30,10800,10800,CEDAR LAKE CELLARS,VICE PRESIDENT,,Earmarked for THE G TEAM (C00777607),2022
SA11AI,C00694323,A7FE108D573C7470B8EF,IND,,Bolm,Carl,,,,2451 Schuetz Rd,,Maryland Heights,MO,63043,,2021-06-30,10800,10800,INVESTA MANAGMENT,PRESIDENT,,Earmarked for THE G TEAM (C00777607),2022
SA11AI,C00694323,A1138D14BA9204D099ED,IND,,Nichols,Greg,,,,4454 Wilson Rd,,Defiance,MO,63341,,2021-06-30,10800,10800,TECHNOLOGY PARTNERS,EXECUTIVE,,Earmarked for THE G TEAM (C00777607),2022
SA16,C00694323,AEBABFDF41B484A0083A,CCM,THE G TEAM,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,P2020,2021-05-11,10000,10000,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE02993D2BFED4BBBA97,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,P2020,2021-06-07,5800,13391,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A42A9A20174344EA2895,IND,,Schulte,Steve,,,,707 De Vaca Ln,,Weldon Spring,MO,63304,,2021-02-23,5800,5800,JAY HENGES ENTERPRISES,OWNER,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,ADECF0EB7C7D3488395E,IND,,Diehl,John,,,,2104 White Stable Road,,St. Louis,MO,63131,,2021-04-30,5800,5800,MISSOURI COBALT,ATTORNEY,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A6245F247338C41F1B33,IND,,Busch,Kimberly,,,,10501 Gravois Rd,,Saint Louis,MO,63123,,2021-06-23,5800,5800,HOUSEWIFE,INFORMATION REQUESTED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A462A6C059652403299A,IND,,Randolph,Kendall,,,,1418 N 22nd St,,Saint Joseph,MO,64506,,2021-06-21,5800,5800,SUNSHINE ELECTRONIC DISPLAY,CEO,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A78A13C4D0BB4455690D,IND,,Blank,Scott,,,,601 N Broadview St,,Cape Girardeau,MO,63701,,2021-05-05,5800,5800,BI-STATE OIL CO,OWNER,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A16E66DBAD3D84398892,IND,,Schulte,Steve,,,,707 De Vaca Ln,,Weldon Spring,MO,63304,,2021-05-04,5800,5800,JAY HENGES ENTERPRISES,CEO,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A7EA530C63DD84B9E94C,IND,,Albrecht,Edward,,,,9878 Wild Deer Rd,,Saint Louis,MO,63124,,2021-04-19,5800,5800,BODLEY GROUP,PARTNER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A2B8993005E2D44A4B4D,IND,,bedell,donald,,,,731 N Main St,Ste A,Sikeston,MO,63801,,2021-03-25,5800,5800,SELF,LAWYER,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A9B726C3E68EC4BB4940,IND,,Sivewright,Joseph,,,,10 Upper Ladue Rd,,Saint Louis,MO,63124,,2021-06-23,5800,5800,NESTLE PURINA,CHAIRMAN,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A7656C6BEC7CD4F7AB62,IND,,Stricker,Kenneth,,,,6 Appaloosa Ct,,Chesterfield,MO,63005,,2021-06-22,5800,5800,"THE JONES COMPANY OF TENNESSEE, LLC",CEO,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A430D2406EDA84E21BD6,IND,,McGehee,Janet,,,,47 Picardy Ln,,Saint Louis,MO,63124,,2021-04-30,5800,5800,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A3649EEC0AA184491A9A,IND,,"Hermann, Jr.",Robert,,,,7701 Forsyth Blvd,,Clayton,MO,63105,,2021-05-04,5800,5800,"HERMANN COMPANIES, INC.",CHAIRMAN  CEO,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A5428B3B1F26C4337B92,IND,,Howser,Don,,,,5609 Saddle Ridge Dr,,Columbia,MO,65203,,2021-04-05,5800,5800,SELF,REAL ESTATE PROFESSIONAL,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA16,C00694323,A83BE5F2E4AC54F469B8,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,P2020,2021-05-19,5800,7656,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAA5687F7C61C4AB48EB,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,P2020,2021-06-11,5800,5800,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD6CB25F8B3B740F8855,IND,,Smith,Phillip,,,,9480 E Bowling Ln,,Columbia,MO,65201,,2021-03-24,5800,5800,CENTRAL MISSOURI PHYSICAL THERAPY,PHYSICAL THERAPIST,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A8320F6BAD1214219977,IND,,Howser,Suzanne,,,,5609 Saddle Ridge Dr,,Columbia,MO,65203,,2021-04-05,5800,5800,HOMEMAKER,HOMEMAKER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AD7BE8F9EC5444249882,IND,,Stevenson,Rita,,,,2808 Cypress Dr,,Saint Charles,MO,63301,,2021-04-18,5800,5800,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A9310FE751A714CFDB05,IND,,Andreasson,Rachel,,,,1466 Watson Rd,,Sullivan,MO,63080,,2021-04-14,5800,5800,WALLIS COMPANIES,BOARD MEMBER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A22453806736746A481F,IND,,McGehee,Harry,,,,47 Picardy Ln,,Saint Louis,MO,63124,,2021-04-30,5800,5800,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A64A864F232C54B8A8B6,IND,,Potterfield,Brenda,,,,5875 W Van Horn Tavern Rd,,Columbia,MO,65203,,2021-03-25,5800,5800,MIDWAY USA,OWNER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AD5073D902E3C4EBB836,IND,,Hornsby,James,,,,121 Hunter Ave,,Saint Louis,MO,63124,,2021-06-22,5800,5800,CEPIA,FOUNDER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A8E9DA4C36CB441BB894,IND,,Mcgehee,Robert,,,,2 Forest Ridge Pl,,Saint Louis,MO,63105,,2021-05-03,5800,5800,"SMITH MCGEHEE, LLC",INSURANCE,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AC63D0BA004B54F548B2,IND,,Tegethoff,Anna,,,,150 Carondelet Plz,,Clayton,MO,63105,,2021-04-11,5800,5800,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AC74D94FDE88C42838E4,IND,,Ennis,Michael,,,,23013 Missouri 106,,Eminence,MO,65466,,2021-06-25,5800,5800,EMINENCE MANUFACTURING INCORPORATED,OPERATIONS MANGER,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A0CB3717D0EAB4260BE1,IND,,hughes,carolyn,,,,10 Wimbly Pl,,Saint Charles,MO,63301,,2021-05-20,5800,5800,HUGHES CUSTOM HOMES,CONSULTANT,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A491FE103907F4A60A3B,IND,,Tegethoff,Jeff,,,,150 Carondelet Plz,,Clayton,MO,63105,,2021-04-11,5800,5800,TEGETHOFF DEVELOPMENT,EXECUTIVE,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,ABC7A66BA1628410F86F,IND,,O'Connell,John,,,,524 Fox Ridge Rd,,Saint Louis,MO,63131,,2021-03-10,5800,5800,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,ADB19C0F2F07C4129906,IND,,Novelly,Jared,,,,5 Brighton Way,,Clayton,MO,63105,,2021-04-05,5800,5800,SELF,INVESTMENTS,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A0874A61945CF436397B,IND,,O'Connell,Anita,,,,524 Fox Ridge Rd,,Saint Louis,MO,63131,,2021-03-10,5800,5800,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A35A0C49457AE4C8FB57,IND,,Drury,Timothy,,,,15 Squires Ln,,Saint Louis,MO,63131,,2021-05-05,5800,5800,DRURY DEVELOPMENT,PRESIDENT,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A0291BC2BEEFD4848AC2,IND,,Hunter,Jackson,,,,3 W Geyer Ln,,Frontenac,MO,63131,,2021-04-05,5800,5800,"BROADVIEW GROUP HOLDINGS, LLC",CEO,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AF9627E1361D242B6942,IND,,Tilley,Steven,,,,110 N Progress Dr,,Perryville,MO,63775,,2021-04-13,5800,5800,STRATEGIC CAPITOL CONSULTING LLC,INFORMATION REQUESTED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A0DA569F9CF464019BFC,IND,,HUGHES,THOMAS,,,,10 Wimbly Pl,,Saint Charles,MO,63301,,2021-05-20,5800,6800,T R HUGHES HOMES,HOMEBUILDER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A1F57E25C91D04CAAAD6,IND,,White,Joe,,,,1353 Lake Shore Dr,,Branson,MO,65616,,2021-03-22,5800,5800,KANAKUK,CEO,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A7016885925844A9DA09,IND,,McNutt,Michelle,,,,9439 Sappington Estates Dr,,Saint Louis,MO,63127,,2021-03-30,5800,5800,NOT-EMPLOYED,INFORMATION REQUESTED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A5FDD52AE73404ED6915,IND,,Rice,Edwin,,,,1777 N Packer Rd,,Springfield,MO,65803,,2021-03-19,5800,5000,OZARKS COCA-COLA,CEO,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AD2E7EADB0C8746D4B11,IND,,Hornsby,Ashley,,,,121 Hunter Ave,,Saint Louis,MO,63124,,2021-06-22,5800,5800,CEPIA,DESIGNER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,ABDFA8296AACA4704A49,IND,,McNutt,Donald,,,,9439 Sappington Estates Dr,,Saint Louis,MO,63127,,2021-03-30,5800,5800,MIDWEST PETROLEUM COMPANY,EXECUTIVE,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A7DDB004A8607450EBC9,IND,,Mcgehee,Norma,,,,2 Forest Ridge Pl,,Saint Louis,MO,63105,,2021-05-03,5800,5800,GLADYS MANION,REAL ESTATE AGENT,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AF278A5F19A944307A16,IND,,Merlo,Amy,,,,1407 Windgate Way Ln,,Chesterfield,MO,63005,,2021-06-12,5800,5800,HOMEMAKER,HOMEMAKER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A362AD36F1BD548338FE,IND,,Busch,Andrew,,,,10501 Gravois Rd,,Saint Louis,MO,63123,,2021-06-23,5800,5800,FH SERVICES,PRESIDENT,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A7CBE940C4184406DBAD,IND,,Merlo,Carlo,,,,1407 Windgate Way Ln,,Chesterfield,MO,63005,,2021-06-12,5800,5800,GLENDALE CJDR,AUTO SALES,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A0DFA39B19A804BACA67,IND,,McKean,Nathan,,,,2833 Breckenridge Industrial Ct,,Saint Louis,MO,63144,,2021-03-24,5800,6800,"BMC ENTERPRISES, INC.",CEO,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A3C78871FA2DC4445979,IND,,Monser,Edward,,,,9930 Old Chatham Rd,,Saint Louis,MO,63124,,2021-06-11,5800,5800,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A04309096B87543BCA29,IND,,Brauer,Beau,,,,11250 Hunter Dr,,Bridgeton,MO,63044,,2021-02-17,5800,5800,HUNTER ENGINEERING,PRESIDENT,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,ACF3CF7683B4145219AB,IND,,Brauer,Suzanne,,,,11250 Hunter Dr,,Bridgeton,MO,63044,,2021-02-17,5800,5800,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA16,C00694323,A1CAF4FFBB2F6472B931,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,P2020,2021-05-18,5800,5926,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AAEA8763CD5654D6AA65,IND,,Cobb,Dan,,,,3207 S Thornridge Dr,,Springfield,MO,65809,,2021-04-21,5800,5800,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A943709695CD54C2BA7F,IND,,Ross,Jim,,,,266 Pennington Ln,,Chesterfield,MO,63005,,2021-05-11,5800,5800,REGULATORY  COGENERATION SERV.,CONSULTANT,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A85C95725BE9049BEA05,IND,,Carrico,Lawrence,,,,9 Brookwood Rd,,Saint Louis,MO,63131,,2021-04-28,5800,6300,SKC ENTERPRISE,CEO,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AC807BE626AF849068A4,IND,,farber,aaron,,,,117 Hidden Valley Dr,,Joplin,MO,64804,,2021-06-30,5800,5800,FARBER LAW FIRM,ATTORNEY,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A9FE499C74D8C40D9BEE,IND,,Potterfield,Larry,,,,5875 W Van Horn Tavern Rd,,Columbia,MO,65203,,2021-03-25,5800,5800,MIDWAY USA,OWNER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A0A825299F23A4092A04,IND,,Smith,Ed,,,,PO Box 565,,Chesterfield,MO,63006,,2021-03-09,5800,5800,ADMR,CEO,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AA34294149B8B4C56B2B,IND,,Schnuck,Craig,,,,26 Carrswold Dr,,Clayton,MO,63105,,2021-02-22,5800,5800,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A756BB812B36649858A0,IND,,Quatman,William,,,,4516 Summit St,,Kansas City,MO,64111,,2021-03-11,5800,5800,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A2D6255FBD83E40CFBC9,IND,,Frisella,Emily,,,,918 Norrington Way,,Fenton,MO,63026,,2021-06-30,5800,5800,SELF,SELF-EMPLOYED,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,A6CA64D6A86184E6BA4C,IND,,Frisella,Emily,,,,918 Norrington Way,,Fenton,MO,63026,,2021-06-30,5800,5800,SELF,SELF-EMPLOYED,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,AF8F6CA06065A465AB08,IND,,Trulaske Sr.,Steven L.,,,,7700 Forsyth Blvd,Ste 1220,Saint Louis,MO,63105,,2021-04-09,5800,5800,TRUE MANUFACTURING,EXECUTIVE,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AA43860353B744D098DD,IND,,Albrecht,Doug,,,,16 Upper Ladue Rd,,Saint Louis,MO,63124,,2021-03-17,5800,5800,BODLEY GROUP,OWNER,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A6E816AFD874A4EE6AA2,IND,,Albrecht,Anne,,,,16 Upper Ladue Rd,,Saint Louis,MO,63124,,2021-03-17,5800,5800,JR ZACHARY DESIGN,CO-OWNER,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A4FF5961325AD4732AB2,IND,,Schulte,Nathan,,,,14 Lynnbrook Rd,,Frontenac,MO,63131,,2021-04-09,5800,5800,TKC HOLDINGS INC,EXECUTIVE,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A96D74BB2780B463B9B6,IND,,Nepute,Eric,,,,4225 Bayless Ave,,Saint Louis,MO,63123,,2021-03-16,5800,5800,NEPUTE WELLNESS,PHYSICIAN,,Earmarked for DAN RODIMER FOR CONGRESS (C00771857),2022
SA11AI,C00694323,AC76CD1C47B4140D286D,IND,,Hogan,David,,,,353 Conway Lake Dr,,Creve Coeur,MO,63141,,2021-03-29,5800,5800,HOGAN TRANSPORTATION,PRESIDENT,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,ABCD9FD9029734EB9BFA,IND,,Schulte,Steve,,,,707 De Vaca Ln,,Weldon Spring,MO,63304,,2021-05-26,5800,5800,JAY HENGES ENTERPRISES,CEO,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A3DA59063C0344557BD1,IND,,Quatman,William,,,,4516 Summit St,,Kansas City,MO,64111,,2021-03-11,5800,5800,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A95DF798FE7A442C2819,IND,,Trulaske Sr.,Steven L.,,,,7700 Forsyth Blvd,Ste 1220,Saint Louis,MO,63105,,2021-03-16,5800,5800,TRUE MANUFACTURING,EXECUTIVE,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A01BD1D8E64164C1EBB1,IND,,Wiese,Jane,,,,2 Fair Oaks Dr,,Saint Louis,MO,63124,,2021-05-12,5800,5800,HOMEMAKER,HOMEMAKER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AA18A67C944BF4832B95,IND,,Thomas,Larry,,,,2310 S Redwood Ave,,Independence,MO,64057,,2021-03-18,5800,5800,TRUCKMOVERS,CEO,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AF8239B8D90C145C89D7,IND,,Walsh,Thomas,,,,4 Algonquin Wood,,Saint Louis,MO,63122,,2021-05-27,5800,5800,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A40B492B17A65453095D,IND,,Schmidt,Fred,,,,12308 Dunmorr Dr,,Des Peres,MO,63131,,2021-05-26,5800,5800,FWS LAND,REAL ESTATE,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AD54A5A0269ED4DFD8ED,IND,,kemph,christopher,,,,11018 Wellsley Ct,,Saint Louis,MO,63146,,2021-05-25,5800,5800,SITE OIL COMPANY OF MISSOURI,EXECUTIVE,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A2C150E945CF14BDA9D3,IND,,Hogan,Brian,,,,2740 Turnberry Park Ln,,Saint Louis,MO,63131,,2021-03-29,5800,5800,HOGAN,OWNER/PRESIDENT,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A894C81CC8CA94B889E9,IND,,Stokes,David,,,,9955 Old Warson Rd,,Saint Louis,MO,63124,,2021-06-30,5800,5800,GREY EAGLE DISTRIBUTORS,CEO,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AAF4B7D997CDB4847B64,IND,,Wiese,Chip,,,,2 Fairoaks Lane,,St. Louis,MO,63124,,2021-05-12,5800,5800,WIESE USA,OWNER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A038262F755BC4F87AEF,IND,,McAtee,Jim,,,,205 Blackmer Pl,,Saint Louis,MO,63119,,2021-05-14,5800,5800,WELLS FARGO ADVISORS,FINANCIAL ADVISOR,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A87836A87FA9D4FAF86B,IND,,Hunter,Catherine,,,,3 W Geyer Ln,,Frontenac,MO,63131,,2021-04-05,5800,5800,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A1F5931EF63744899A90,IND,,McAtee,Pat,,,,205 Blackmer Pl,,Saint Louis,MO,63119,,2021-06-22,5800,5800,WELL FARGO ADVISORS,FINANCIAL ADVISOR,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AD361BB95BF7247B49B5,IND,,Schmitt,William,,,,17017 Prestige Lndg,,Chesterfield,MO,63005,,2021-06-30,5800,5800,CUSHMAN WAKEFIELD,DIRECTOR,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A897388ACDF9E4E32859,IND,,J,DANIEL,,,,4712 Green Park Rd,,Saint Louis,MO,63123,,2021-02-02,5600,5600,"RV WAGNER, INC",OWNER,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A62F84E07453549C2910,IND,,Bobak,Mark,,,,15 Cricklewood Pl,,Frontenac,MO,63131,,2021-01-02,5600,5600,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A37EBE904AD5F4088B26,IND,,Schnuck,Todd,,,,9752 Litzsinger Rd,,Saint Louis,MO,63124,,2021-03-08,5600,5800,"SCHNUCK MARKETS, INC.",EXECUTIVE,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A1641C682E44A4081B0A,IND,,Lux,Donn,,,,9725 Conway Rd,,Saint Louis,MO,63124,,2021-03-25,5600,5600,LUXCO,CHAIRMAN  CEO,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA16,C00694323,A9B671ECA3C974D07BAF,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,P2020,2021-02-09,5600,14416,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4E5C250E93544DA4B8B,IND,,Ferguson,James,,,,3045 S Thornridge Dr,,Springfield,MO,65809,,2021-02-25,5600,5600,HEART OF AMERICA BEVERAGE,BEER WHOLESALER,,Earmarked for FRIENDS OF ROY BLUNT (C00304758),2022
SA11AI,C00694323,A7D85B29B870B4524B77,IND,,Havel,James,,,,9 Manderleigh Est,,Saint Louis,MO,63131,,2021-03-17,5400,5400,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AA1F7F4FEE39D46A8922,IND,,Bodine,Jesse,,,,50 Creekwood Ln,,Saint Louis,MO,63124,,2021-03-08,5300,5300,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
