linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2CE11FF62C314F53BFA,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-08-31,25000,,Earmarked Contribution From william summers,,Earmarked Contribution From william summers. transmitted by check/EFT,2020
SB28a,C00694323,B7E72494869DB492AB51,IND,,summers,william,,,,20749 Beach Cliff Blvd,,Rocky River,OH,441161322,2020-09-14,25000,,Refund of Contribution,,,2020
SB28a,C00694323,B7E72494869DB492AB51,IND,,summers,william,,,,20749 Beach Cliff Blvd,,Rocky River,OH,441161322,2020-09-14,25000,,Refund of Contribution,,,2020
SB23,C00694323,B2CE11FF62C314F53BFA,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-08-31,25000,,Earmarked Contribution From william summers,,Earmarked Contribution From william summers. transmitted by check/EFT,2020
SB28a,C00694323,BDEF9A070B2AC4AACB6D,IND,,Bach,Warren,,,,201 E 5th St,,Cincinnati,OH,452024152,2020-07-16,10000,,Refund of Contribution,,,2020
SB28a,C00694323,BDEF9A070B2AC4AACB6D,IND,,Bach,Warren,,,,201 E 5th St,,Cincinnati,OH,452024152,2020-07-16,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B50C101AF82EB4679A6C,IND,,Basile,Judith,,,,10858 Center Village Rd,,Galena,OH,430218606,2020-09-04,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B50C101AF82EB4679A6C,IND,,Basile,Judith,,,,10858 Center Village Rd,,Galena,OH,430218606,2020-09-04,10000,,Refund of Contribution,,,2020
SB28a,C00694323,BCE3671E788DB4BCD970,IND,,Connor,Daniel,,,,1788 Lake Shore Dr,,Columbus,OH,432044987,2020-09-10,9070,,Refund of Contribution,,,2020
SB28a,C00694323,BCE3671E788DB4BCD970,IND,,Connor,Daniel,,,,1788 Lake Shore Dr,,Columbus,OH,432044987,2020-09-10,9070,,Refund of Contribution,,,2020
SB28a,C00694323,BD8E0A44B8C08403794B,IND,,Franz,Bruce,,,,2910 Berry Lane Ct,,Columbus,OH,432314001,2020-08-26,6470,,Refund of Contribution,,,2020
SB28a,C00694323,BD8E0A44B8C08403794B,IND,,Franz,Bruce,,,,2910 Berry Lane Ct,,Columbus,OH,432314001,2020-08-26,6470,,Refund of Contribution,,,2020
SB23,C00694323,B04EAC51A990D45EEA8A,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2020-09-25,5600,,Earmarked Contribution From Stuart Rose,,Earmarked Contribution From Stuart Rose. transmitted by check/EFT,2020
SB28a,C00694323,BB943100B4D3E400F9C3,IND,,Papenfuss,Rebecca,,,,170 Jamestown Pkwy,,Avon Lake,OH,440121871,2020-09-03,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB943100B4D3E400F9C3,IND,,Papenfuss,Rebecca,,,,170 Jamestown Pkwy,,Avon Lake,OH,440121871,2020-09-03,5600,,Refund of Contribution,,,2020
SB23,C00694323,B3E8AD72CC7E94AF8916,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-08-18,5600,,Earmarked Contribution From Carl Berg,,Earmarked Contribution From Carl Berg. transmitted by check/EFT,2020
SB23,C00694323,B594053B1B0CC4ED6A00,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2020-08-10,5600,,Earmarked Contribution From David and Juliet Flory,,Earmarked Contribution From David and Juliet Flory. transmitted by check/EFT,2020
SB28a,C00694323,BB8E94281446445EBAA7,IND,,Bride,Catsy,,,,6402 Westover Cir,,Cincinnati,OH,452362202,2020-09-06,5600,,Refund of Contribution,,,2020
SB23,C00694323,B594053B1B0CC4ED6A00,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2020-08-10,5600,,Earmarked Contribution From David and Juliet Flory,,Earmarked Contribution From David and Juliet Flory. transmitted by check/EFT,2020
SB28a,C00694323,B3BA7D4F3514B4733A0B,IND,,Chenault,Clarence,,,,7024 Hummell Rd,,Carroll,OH,431129624,2020-09-25,5600,,Refund of Contribution,,,2020
SB23,C00694323,B7E111118AD234C20BAB,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-13,5600,,Earmarked Contribution From Jeffrey Steinkamp,,Earmarked Contribution From Jeffrey Steinkamp. transmitted by check/EFT,2020
SB23,C00694323,B04EAC51A990D45EEA8A,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2020-09-25,5600,,Earmarked Contribution From Stuart Rose,,Earmarked Contribution From Stuart Rose. transmitted by check/EFT,2020
SB28a,C00694323,BB44A56FC849444FEBEE,IND,,Peterson,Richard,,,,1600 Firestone Pkwy,,Akron,OH,443011659,2020-09-24,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8BB31DECAE8046D3B47,IND,,Connor,Daniel,,,,1788 Lake Shore Dr,,Columbus,OH,432044987,2020-09-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B949EE74AE07141A196D,IND,,Peterson,Richard,,,,1600 Firestone Pkwy,,Akron,OH,443011659,2020-09-24,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB44A56FC849444FEBEE,IND,,Peterson,Richard,,,,1600 Firestone Pkwy,,Akron,OH,443011659,2020-09-24,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B949EE74AE07141A196D,IND,,Peterson,Richard,,,,1600 Firestone Pkwy,,Akron,OH,443011659,2020-09-24,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8BB31DECAE8046D3B47,IND,,Connor,Daniel,,,,1788 Lake Shore Dr,,Columbus,OH,432044987,2020-09-10,5600,,Refund of Contribution,,,2020
SB23,C00694323,B3E8AD72CC7E94AF8916,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-08-18,5600,,Earmarked Contribution From Carl Berg,,Earmarked Contribution From Carl Berg. transmitted by check/EFT,2020
SB28a,C00694323,BB8E94281446445EBAA7,IND,,Bride,Catsy,,,,6402 Westover Cir,,Cincinnati,OH,452362202,2020-09-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B3BA7D4F3514B4733A0B,IND,,Chenault,Clarence,,,,7024 Hummell Rd,,Carroll,OH,431129624,2020-09-25,5600,,Refund of Contribution,,,2020
SB23,C00694323,BF48A05A32D844623B40,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-07-10,5600,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2020
SB23,C00694323,BF48A05A32D844623B40,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-07-10,5600,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2020
SB28a,C00694323,BF78D8DA69E634E9790B,IND,,Griffith,Diana,,,,8319 Birchstone Ct,,West Chester,OH,450693773,2020-08-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B719BD8FB91F74A73AF7,IND,,Merl,Amber,,,,2650 McCoy Rd,,Columbus,OH,432204235,2020-09-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8EB195A822A24D46B65,IND,,MCADORY,WILLIAM,,,,5085 Long Meadow Dr,,Franklin,OH,450059681,2020-09-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B93CD4E71179640F1AAB,IND,,MCADORY,WILLIAM,,,,5085 Long Meadow Dr,,Franklin,OH,450059681,2020-09-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B93CD4E71179640F1AAB,IND,,MCADORY,WILLIAM,,,,5085 Long Meadow Dr,,Franklin,OH,450059681,2020-09-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA91CF7869A10478BA7F,IND,,Chase,Patricia,,,,9 Donmac Dr,,Westerville,OH,430812525,2020-07-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA91CF7869A10478BA7F,IND,,Chase,Patricia,,,,9 Donmac Dr,,Westerville,OH,430812525,2020-07-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8EB195A822A24D46B65,IND,,MCADORY,WILLIAM,,,,5085 Long Meadow Dr,,Franklin,OH,450059681,2020-09-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B719BD8FB91F74A73AF7,IND,,Merl,Amber,,,,2650 McCoy Rd,,Columbus,OH,432204235,2020-09-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF78D8DA69E634E9790B,IND,,Griffith,Diana,,,,8319 Birchstone Ct,,West Chester,OH,450693773,2020-08-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B166A6571B3C24D0BA7C,IND,,Tomlinson,Terry,,,,1952 William Ln,,Dayton,OH,454291148,2020-09-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE3996C467753448C8BC,IND,,Collins,James,,,,4027 Va Cassia,,Youngstown,OH,44514,2020-08-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B33E2611A133D423DB76,IND,,Collins,James,,,,4027 Va Cassia,,Youngstown,OH,44514,2020-08-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B166A6571B3C24D0BA7C,IND,,Tomlinson,Terry,,,,1952 William Ln,,Dayton,OH,454291148,2020-09-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B04476D3ECDE34D58BCE,IND,,Collins,James,,,,4027 Va Cassia,,Youngstown,OH,44514,2020-08-21,5600,,Refund of Contribution,,,2020
SB23,C00694323,B7E111118AD234C20BAB,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-13,5600,,Earmarked Contribution From Jeffrey Steinkamp,,Earmarked Contribution From Jeffrey Steinkamp. transmitted by check/EFT,2020
SB28a,C00694323,B33E2611A133D423DB76,IND,,Collins,James,,,,4027 Va Cassia,,Youngstown,OH,44514,2020-08-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE3996C467753448C8BC,IND,,Collins,James,,,,4027 Va Cassia,,Youngstown,OH,44514,2020-08-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B04476D3ECDE34D58BCE,IND,,Collins,James,,,,4027 Va Cassia,,Youngstown,OH,44514,2020-08-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B7AE210A8D6EB488FB46,IND,,Echemann,Tim,,,,2490 Landman Mill Rd,,Piqua,OH,453569775,2020-07-29,5400,,Refund of Contribution,,,2020
SB28a,C00694323,B7AE210A8D6EB488FB46,IND,,Echemann,Tim,,,,2490 Landman Mill Rd,,Piqua,OH,453569775,2020-07-29,5400,,Refund of Contribution,,,2020
SB28a,C00694323,B3654F5909C524ED1AFD,IND,,Joseph,Charles,,,,2343 Income Dr,,Akron,OH,443053119,2020-09-20,5010,,Refund of Contribution,,,2020
SB28a,C00694323,B3654F5909C524ED1AFD,IND,,Joseph,Charles,,,,2343 Income Dr,,Akron,OH,443053119,2020-09-20,5010,,Refund of Contribution,,,2020
SB23,C00694323,BC6DDC0E6DC4447B595E,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-07-13,5000,,Earmarked Contribution From Thomas Williams,,Earmarked Contribution From Thomas Williams. transmitted by check/EFT,2020
SB23,C00694323,B5C01921ADF064BAEAF8,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-09-23,5000,,Earmarked Contribution From Thomas Whatman,,Earmarked Contribution From Thomas Whatman. transmitted by check/EFT,2020
SB23,C00694323,B5C01921ADF064BAEAF8,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-09-23,5000,,Earmarked Contribution From Thomas Whatman,,Earmarked Contribution From Thomas Whatman. transmitted by check/EFT,2020
SB28a,C00694323,B73AAAFACBF0C4727B72,IND,,Keehan,Donald,,,,951 Jaycox Rd,,Avon,OH,440111351,2020-08-07,5000,,Refund of Contribution,,,2020
SB23,C00694323,BCC7AE7ECBA314271B15,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-08-05,5000,,Earmarked Contribution From Rich Johnson,,Earmarked Contribution From Rich Johnson. transmitted by check/EFT,2020
SB28a,C00694323,B73AAAFACBF0C4727B72,IND,,Keehan,Donald,,,,951 Jaycox Rd,,Avon,OH,440111351,2020-08-07,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B95A85260866C46AE910,IND,,Reinemuth,ROLF,,,,8186 Eastdale Dr,,Cincinnati,OH,452554547,2020-08-19,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B95A85260866C46AE910,IND,,Reinemuth,ROLF,,,,8186 Eastdale Dr,,Cincinnati,OH,452554547,2020-08-19,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BB059109C6E214663ADA,IND,,Chernisky,Karen,,,,414 Houghton Rd,,Northfield,OH,440671116,2020-09-29,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BB059109C6E214663ADA,IND,,Chernisky,Karen,,,,414 Houghton Rd,,Northfield,OH,440671116,2020-09-29,5000,,Refund of Contribution,,,2020
SB23,C00694323,BCC7AE7ECBA314271B15,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-08-05,5000,,Earmarked Contribution From Rich Johnson,,Earmarked Contribution From Rich Johnson. transmitted by check/EFT,2020
SB28a,C00694323,B4FE27C1464F84B07A6C,IND,,FitzHugh,Grayson,,,,6921 Glen Ellyn Dr,,Loveland,OH,451409496,2020-09-25,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B4FE27C1464F84B07A6C,IND,,FitzHugh,Grayson,,,,6921 Glen Ellyn Dr,,Loveland,OH,451409496,2020-09-25,5000,,Refund of Contribution,,,2020
SB23,C00694323,B24D93D941A1144B3B52,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-21,5000,,Earmarked Contribution From James Wilson,,Earmarked Contribution From James Wilson. transmitted by check/EFT,2020
SB23,C00694323,B24D93D941A1144B3B52,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-21,5000,,Earmarked Contribution From James Wilson,,Earmarked Contribution From James Wilson. transmitted by check/EFT,2020
SB23,C00694323,B52A78245C4C2439AA14,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-07-31,5000,,Earmarked Contribution From Ash chawla,,Earmarked Contribution From Ash chawla. transmitted by check/EFT,2020
SB28a,C00694323,B1C4211CD575F4B01A47,IND,,Moeller,John,,,,1634 Cumberland Ave,,Sidney,OH,453657917,2020-08-07,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B879C34C14B9C4D5C91C,IND,,Moeller,John,,,,1634 Cumberland Ave,,Sidney,OH,453657917,2020-08-07,5000,,Refund of Contribution,,,2020
SB23,C00694323,B52A78245C4C2439AA14,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-07-31,5000,,Earmarked Contribution From Ash chawla,,Earmarked Contribution From Ash chawla. transmitted by check/EFT,2020
SB28a,C00694323,B4D3AC963BC234351BB6,IND,,Gross,Paul,,,,1150 US 42 SE,,London,OH,43140,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B1C4211CD575F4B01A47,IND,,Moeller,John,,,,1634 Cumberland Ave,,Sidney,OH,453657917,2020-08-07,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B879C34C14B9C4D5C91C,IND,,Moeller,John,,,,1634 Cumberland Ave,,Sidney,OH,453657917,2020-08-07,5000,,Refund of Contribution,,,2020
SB23,C00694323,BC6DDC0E6DC4447B595E,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-07-13,5000,,Earmarked Contribution From Thomas Williams,,Earmarked Contribution From Thomas Williams. transmitted by check/EFT,2020
SB28a,C00694323,BC1D56F07893C42758DD,IND,,Croley,Clifford,,,,53 Ibis Dr,,Akron,OH,443195808,2020-07-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B4D3AC963BC234351BB6,IND,,Gross,Paul,,,,1150 US 42 SE,,London,OH,43140,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BC1D56F07893C42758DD,IND,,Croley,Clifford,,,,53 Ibis Dr,,Akron,OH,443195808,2020-07-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B378B8C88C2CB4D6F904,IND,,Rhamy,Earl,,,,6787 Cutter Rd,,Apple Creek,OH,446069670,2020-07-12,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B378B8C88C2CB4D6F904,IND,,Rhamy,Earl,,,,6787 Cutter Rd,,Apple Creek,OH,446069670,2020-07-12,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BD9A4AFAD88574997937,IND,,Ondercin,Lorri,,,,13800 Delaware Dr,,Cleveland,OH,441307025,2020-07-28,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B0D432090CCE5485D909,IND,,Eoff,Brett,,,,6040 W Bancroft St,,Toledo,OH,436153228,2020-08-31,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B0D432090CCE5485D909,IND,,Eoff,Brett,,,,6040 W Bancroft St,,Toledo,OH,436153228,2020-08-31,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BD9A4AFAD88574997937,IND,,Ondercin,Lorri,,,,13800 Delaware Dr,,Cleveland,OH,441307025,2020-07-28,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BA87DE8B7AD2448F5B40,IND,,Tisone,Carl,,,,585 Wickham Way,,Columbus,OH,432302247,2020-08-21,3860,,Refund of Contribution,,,2020
SB28a,C00694323,BA87DE8B7AD2448F5B40,IND,,Tisone,Carl,,,,585 Wickham Way,,Columbus,OH,432302247,2020-08-21,3860,,Refund of Contribution,,,2020
SB28a,C00694323,BE6652D83B0794605A82,IND,,Luderman,Duane,,,,788 Chippewa Dr,,Defiance,OH,435123368,2020-09-16,3800,,Refund of Contribution,,,2020
SB28a,C00694323,BE6652D83B0794605A82,IND,,Luderman,Duane,,,,788 Chippewa Dr,,Defiance,OH,435123368,2020-09-16,3800,,Refund of Contribution,,,2020
SB28a,C00694323,B3C642AC3D6344908BDB,IND,,Kulich,Richard,,,,11201 Matville Rd,,Orient,OH,431469772,2020-08-10,3600,,Refund of Contribution,,,2020
SB28a,C00694323,B3C642AC3D6344908BDB,IND,,Kulich,Richard,,,,11201 Matville Rd,,Orient,OH,431469772,2020-08-10,3600,,Refund of Contribution,,,2020
SB28a,C00694323,B27C39A9425BD4CE3BA4,IND,,Welhouse,Dennis,,,,565 Burgess Cir,,Aurora,OH,442026206,2020-09-30,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B27C39A9425BD4CE3BA4,IND,,Welhouse,Dennis,,,,565 Burgess Cir,,Aurora,OH,442026206,2020-09-30,3500,,Refund of Contribution,,,2020
SB28a,C00694323,BA6604066C24D4607A04,IND,,Higginbotham,Victoria,,,,561 Ansonia St,,Oregon,OH,436162703,2020-09-06,3401.6,,Refund of Contribution,,,2020
SB28a,C00694323,BA6604066C24D4607A04,IND,,Higginbotham,Victoria,,,,561 Ansonia St,,Oregon,OH,436162703,2020-09-06,3401.6,,Refund of Contribution,,,2020
SB28a,C00694323,B6B06E1AA562D4EC5A14,IND,,Koch,William,,,,122 Parkview Pl,,Bellevue,OH,448119056,2020-07-31,3200,,Refund of Contribution,,,2020
SB28a,C00694323,B6B06E1AA562D4EC5A14,IND,,Koch,William,,,,122 Parkview Pl,,Bellevue,OH,448119056,2020-07-31,3200,,Refund of Contribution,,,2020
SB28a,C00694323,B604825F6357E4277BC7,IND,,Shahan,Vernon,,,,4020 Brier Creek Pkwy,Unit 350,Uniontown,OH,446859807,2020-08-15,3150,,Refund of Contribution,,,2020
SB28a,C00694323,B604825F6357E4277BC7,IND,,Shahan,Vernon,,,,4020 Brier Creek Pkwy,Unit 350,Uniontown,OH,446859807,2020-08-15,3150,,Refund of Contribution,,,2020
SB28a,C00694323,B69E2E6C864D94EC0B26,IND,,Loch,John R,,,,242 Upland Ave,,Youngstown,OH,445041849,2020-08-19,3150,,Refund of Contribution,,,2020
SB28a,C00694323,B69E2E6C864D94EC0B26,IND,,Loch,John R,,,,242 Upland Ave,,Youngstown,OH,445041849,2020-08-19,3150,,Refund of Contribution,,,2020
SB28a,C00694323,B86E8219928854ACFB02,IND,,Shahan,Vernon,,,,4020 Brier Creek Pkwy,Unit 350,Uniontown,OH,446859807,2020-08-15,3150,,Refund of Contribution,,,2020
SB28a,C00694323,B86E8219928854ACFB02,IND,,Shahan,Vernon,,,,4020 Brier Creek Pkwy,Unit 350,Uniontown,OH,446859807,2020-08-15,3150,,Refund of Contribution,,,2020
SB28a,C00694323,B1B78BA31F18A46F385D,IND,,Norton,Michele,,,,871 Country Club Dr,,Cincinnati,OH,452452833,2020-08-27,3140,,Refund of Contribution,,,2020
SB28a,C00694323,B1B78BA31F18A46F385D,IND,,Norton,Michele,,,,871 Country Club Dr,,Cincinnati,OH,452452833,2020-08-27,3140,,Refund of Contribution,,,2020
SB28a,C00694323,BC3B6E443EFBF4BBFA96,IND,,Fuller,Carl,,,,22373 Dublin Hill Rd,,Mount Sterling,OH,431439500,2020-08-31,3110,,Refund of Contribution,,,2020
SB28a,C00694323,BC3B6E443EFBF4BBFA96,IND,,Fuller,Carl,,,,22373 Dublin Hill Rd,,Mount Sterling,OH,431439500,2020-08-31,3110,,Refund of Contribution,,,2020
SB28a,C00694323,B3A95DD7859CD4665A2B,IND,,Oblak,frank j,,,,7540 Kennard Rd,,Seville,OH,442739108,2020-07-20,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B3A95DD7859CD4665A2B,IND,,Oblak,frank j,,,,7540 Kennard Rd,,Seville,OH,442739108,2020-07-20,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B76566D2769654EC9809,IND,,Martens,Thelma,,,,215 Woodley Ter,,Findlay,OH,458405344,2020-07-02,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B0B1F592425184837B35,IND,,Martens,Thelma,,,,215 Woodley Ter,,Findlay,OH,458405344,2020-07-06,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B0B1F592425184837B35,IND,,Martens,Thelma,,,,215 Woodley Ter,,Findlay,OH,458405344,2020-07-06,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B76566D2769654EC9809,IND,,Martens,Thelma,,,,215 Woodley Ter,,Findlay,OH,458405344,2020-07-02,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BF0422FD953784A02A15,IND,,Woloch,David,,,,2927 Chamberlain Rd,,Fairlawn,OH,443333477,2020-07-24,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BA35B63549B0041469AE,IND,,Hadlock,Glenn,,,,6699 Shilling Rd,,Geneva,OH,440419362,2020-09-09,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B92661BB3AA674D14B69,IND,,DiStefano,Lou,,,,6900 Deerfield Ave NW,,Canal Fulton,OH,446149743,2020-07-02,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B5313D561B87D4065881,IND,,DiStefano,Lou,,,,6900 Deerfield Ave NW,,Canal Fulton,OH,446149743,2020-07-02,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BF0422FD953784A02A15,IND,,Woloch,David,,,,2927 Chamberlain Rd,,Fairlawn,OH,443333477,2020-07-24,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BC1CA8E9D926346B3947,IND,,Harris,Roy,,,,919 Poe Rd,,Bucyrus,OH,448209534,2020-07-15,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BEF057496DE5A4E399BE,IND,,Shrader,Jim,,,,563 Scenic Cir,,Holland,OH,435288698,2020-07-21,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B5993CD1E78E64E0796A,IND,,Eisenberg,Regina,,,,50 Rydalwood Ln,,Moreland Hills,OH,440226870,2020-09-09,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B41ED0C45E453476C953,IND,,Rosenacker,Elizabeth,,,,7490 Deer Run Ln,,Cincinnati,OH,452334211,2020-07-24,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B0E66C322BBAB4A40BCF,IND,,Shrader,Jim,,,,563 Scenic Cir,,Holland,OH,435288698,2020-07-21,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B5C74BDB0EDCF436A8D2,IND,,Rosenacker,Elizabeth,,,,7490 Deer Run Ln,,Cincinnati,OH,452334211,2020-07-24,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B5C74BDB0EDCF436A8D2,IND,,Rosenacker,Elizabeth,,,,7490 Deer Run Ln,,Cincinnati,OH,452334211,2020-07-24,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B41ED0C45E453476C953,IND,,Rosenacker,Elizabeth,,,,7490 Deer Run Ln,,Cincinnati,OH,452334211,2020-07-24,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BC2E3CDE0E9D74F1DA73,IND,,Shrader,Jim,,,,563 Scenic Cir,,Holland,OH,435288698,2020-07-21,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BEF057496DE5A4E399BE,IND,,Shrader,Jim,,,,563 Scenic Cir,,Holland,OH,435288698,2020-07-21,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BB25B72AC4762462A90E,IND,,Cassesa,Rosemarie,,,,3130 Crooked Creek Cir,,Medina,OH,442566799,2020-08-28,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B7BF4B853D1FC4F4A9AC,IND,,Combs,Marion,,,,PO Box 30551,,Cincinnati,OH,452300551,2020-08-25,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B5993CD1E78E64E0796A,IND,,Eisenberg,Regina,,,,50 Rydalwood Ln,,Moreland Hills,OH,440226870,2020-09-09,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BC5DA1240DEBA4D48A89,IND,,Cassesa,Rosemarie,,,,3130 Crooked Creek Cir,,Medina,OH,442566799,2020-08-28,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BA3602B3C928B457FB62,IND,,Cassesa,Rosemarie,,,,3130 Crooked Creek Cir,,Medina,OH,442566799,2020-08-28,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BC1CA8E9D926346B3947,IND,,Harris,Roy,,,,919 Poe Rd,,Bucyrus,OH,448209534,2020-07-15,3000,,Refund of Contribution,,,2020
