linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B9A1E6522ECDA4225898,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-07-22,10000,,Earmarked Contribution From David Muselman,,Earmarked Contribution From David Muselman. transmitted by check/EFT,2020
SB23,C00694323,B9A1E6522ECDA4225898,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-07-22,10000,,Earmarked Contribution From David Muselman,,Earmarked Contribution From David Muselman. transmitted by check/EFT,2020
SB28a,C00694323,BF5B8D5E26E254741A08,IND,,Estep,Joseph,,,,349 Olivia Ct,,Chesterton,IN,463043324,2020-07-28,8850,,Refund of Contribution,,,2020
SB28a,C00694323,BF5B8D5E26E254741A08,IND,,Estep,Joseph,,,,349 Olivia Ct,,Chesterton,IN,463043324,2020-07-28,8850,,Refund of Contribution,,,2020
SB28a,C00694323,BCB82305D0320476691E,IND,,Nekus,John,,,,436 Sand Creek Dr,Ste 105,Chesterton,IN,463041673,2020-07-31,8000,,Refund of Contribution,,,2020
SB28a,C00694323,BCB82305D0320476691E,IND,,Nekus,John,,,,436 Sand Creek Dr,Ste 105,Chesterton,IN,463041673,2020-07-31,8000,,Refund of Contribution,,,2020
SB28a,C00694323,B9ACA9A8481954B80A7B,IND,,Jackson,Kerry,,,,6666 Hillsgate Ct,,Newburgh,IN,476301703,2020-07-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF2F7EF7C58834C83BF8,IND,,Estep,Joseph,,,,349 Olivia Ct,,Chesterton,IN,463043324,2020-07-28,5600,,Refund of Contribution,,,2020
SB23,C00694323,BB3FC645947594534803,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-29,5600,,Earmarked Contribution From Craig Duchossois,,Earmarked Contribution From Craig Duchossois. transmitted by check/EFT,2020
SB28a,C00694323,B5E1A5C182A8E4C67B93,IND,,McConnell,John,,,,725 Northridge Dr,,West Lafayette,IN,479062322,2020-09-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5E1A5C182A8E4C67B93,IND,,McConnell,John,,,,725 Northridge Dr,,West Lafayette,IN,479062322,2020-09-01,5600,,Refund of Contribution,,,2020
SB23,C00694323,B27AC6B69C0D9441B9EB,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-29,5600,,Earmarked Contribution From Janet Duchossois,,Earmarked Contribution From Janet Duchossois. transmitted by check/EFT,2020
SB23,C00694323,B27AC6B69C0D9441B9EB,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-29,5600,,Earmarked Contribution From Janet Duchossois,,Earmarked Contribution From Janet Duchossois. transmitted by check/EFT,2020
SB28a,C00694323,B1F70941115D3423FB65,IND,,Boehm,Robert,,,,4627 Goldenrain Ct,,Indianapolis,IN,462372566,2020-07-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1F70941115D3423FB65,IND,,Boehm,Robert,,,,4627 Goldenrain Ct,,Indianapolis,IN,462372566,2020-07-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF2F7EF7C58834C83BF8,IND,,Estep,Joseph,,,,349 Olivia Ct,,Chesterton,IN,463043324,2020-07-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9ACA9A8481954B80A7B,IND,,Jackson,Kerry,,,,6666 Hillsgate Ct,,Newburgh,IN,476301703,2020-07-31,5600,,Refund of Contribution,,,2020
SB23,C00694323,BB3FC645947594534803,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-29,5600,,Earmarked Contribution From Craig Duchossois,,Earmarked Contribution From Craig Duchossois. transmitted by check/EFT,2020
SB28a,C00694323,B82868D5967BA46B8998,IND,,Samelson,Jeffrey,,,,107 Woodland Ct,Ste B,Michigan City,IN,463607393,2020-09-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B768FF04165A04806A4F,IND,,Braly,Doug,,,,832 Alverna Dr,,Indianapolis,IN,462604955,2020-09-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B82868D5967BA46B8998,IND,,Samelson,Jeffrey,,,,107 Woodland Ct,Ste B,Michigan City,IN,463607393,2020-09-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B768FF04165A04806A4F,IND,,Braly,Doug,,,,832 Alverna Dr,,Indianapolis,IN,462604955,2020-09-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B50693A79CD1E44D0821,IND,,Rister,Rister,,,,1800 Fuquay Rd,,Evansville,IN,477156122,2020-09-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6E3B99E6937541519C5,IND,,Rister,Rister,,,,1800 Fuquay Rd,,Evansville,IN,477156122,2020-09-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B50693A79CD1E44D0821,IND,,Rister,Rister,,,,1800 Fuquay Rd,,Evansville,IN,477156122,2020-09-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6E3B99E6937541519C5,IND,,Rister,Rister,,,,1800 Fuquay Rd,,Evansville,IN,477156122,2020-09-10,5600,,Refund of Contribution,,,2020
SB23,C00694323,B94DE0C2A3551475DB16,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-09-18,5450,,Earmarked Contribution From David McComb,,Earmarked Contribution From David McComb. transmitted by check/EFT,2020
SB23,C00694323,B94DE0C2A3551475DB16,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-09-18,5450,,Earmarked Contribution From David McComb,,Earmarked Contribution From David McComb. transmitted by check/EFT,2020
SB28a,C00694323,B349DC56AEEF24B0CA57,IND,,Culp,Charles,,,,400 Poplar St,Ste A,Terre Haute,IN,478074209,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B5D6712D6140D45BB994,IND,,Culp,Charles,,,,400 Poplar St,Ste A,Terre Haute,IN,478074209,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B5D6712D6140D45BB994,IND,,Culp,Charles,,,,400 Poplar St,Ste A,Terre Haute,IN,478074209,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B349DC56AEEF24B0CA57,IND,,Culp,Charles,,,,400 Poplar St,Ste A,Terre Haute,IN,478074209,2020-08-03,5000,,Refund of Contribution,,,2020
SB23,C00694323,B3C905BAB853A4ABE915,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-20,5000,,Earmarked Contribution From gary schahet,,Earmarked Contribution From gary schahet. transmitted by check/EFT,2020
SB28a,C00694323,BF6FD81A03BED4B7B813,IND,,Wilson,James,,,,707 Whippoorwill Ct,,Lafayette,IN,479099030,2020-09-29,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B83519A61570D42D2B53,IND,,Veach,Greg,,,,920 Shoreline Cir,,Cicero,IN,460349427,2020-08-04,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BF6FD81A03BED4B7B813,IND,,Wilson,James,,,,707 Whippoorwill Ct,,Lafayette,IN,479099030,2020-09-29,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B83519A61570D42D2B53,IND,,Veach,Greg,,,,920 Shoreline Cir,,Cicero,IN,460349427,2020-08-04,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BCF09F9F9753841919A3,IND,,schahet,gary,,,,385 Millridge Dr,,Indianapolis,IN,462901118,2020-09-01,5000,,Refund of Contribution,,,2020
SB23,C00694323,B3C905BAB853A4ABE915,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-20,5000,,Earmarked Contribution From gary schahet,,Earmarked Contribution From gary schahet. transmitted by check/EFT,2020
SB28a,C00694323,BCF09F9F9753841919A3,IND,,schahet,gary,,,,385 Millridge Dr,,Indianapolis,IN,462901118,2020-09-01,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B2299522DE0294BDC8FD,IND,,Henkel,Gregory,,,,7906 Donnehan Rd,,Indianapolis,IN,462177433,2020-09-06,4872,,Refund of Contribution,,,2020
SB28a,C00694323,B2299522DE0294BDC8FD,IND,,Henkel,Gregory,,,,7906 Donnehan Rd,,Indianapolis,IN,462177433,2020-09-06,4872,,Refund of Contribution,,,2020
SB28a,C00694323,B77AB4761CA6148099BB,IND,,Shirley,Tiffany,,,,2005 W 75th Pl,,Merrillville,IN,464104783,2020-07-27,4800,,Refund of Contribution,,,2020
SB28a,C00694323,B77AB4761CA6148099BB,IND,,Shirley,Tiffany,,,,2005 W 75th Pl,,Merrillville,IN,464104783,2020-07-27,4800,,Refund of Contribution,,,2020
SB28a,C00694323,B2EF0BF8DA5164C7FB1D,IND,,Krall,Norris,,,,4499 N Old Michigan Rd,,Osgood,IN,470379622,2020-07-22,4610,,Refund of Contribution,,,2020
SB28a,C00694323,B2EF0BF8DA5164C7FB1D,IND,,Krall,Norris,,,,4499 N Old Michigan Rd,,Osgood,IN,470379622,2020-07-22,4610,,Refund of Contribution,,,2020
SB28a,C00694323,BEAC30B2AFF9441878CA,IND,,Kline,Ronald,,,,10286 Barrington Pl,,Newburgh,IN,476308747,2020-09-08,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B5F1E2EC529274BE2BAF,IND,,Gibson,Ray,,,,7878 Basswood Dr SE,,Elizabeth,IN,471177435,2020-07-13,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BEAC30B2AFF9441878CA,IND,,Kline,Ronald,,,,10286 Barrington Pl,,Newburgh,IN,476308747,2020-09-08,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B5127616D8268422795D,IND,,Gibson,Ray,,,,7878 Basswood Dr SE,,Elizabeth,IN,471177435,2020-07-20,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BFF65442A7126468A8EB,IND,,Area,Jeff,,,,107 Paul Ct,,Roanoke,IN,467830030,2020-09-23,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BD73F0D266BCF4543876,IND,,Donovan Herndon,Pat,,,,6561 Kings Ct,,Avon,IN,461239075,2020-08-21,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BFF65442A7126468A8EB,IND,,Area,Jeff,,,,107 Paul Ct,,Roanoke,IN,467830030,2020-09-23,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B5F1E2EC529274BE2BAF,IND,,Gibson,Ray,,,,7878 Basswood Dr SE,,Elizabeth,IN,471177435,2020-07-13,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B5127616D8268422795D,IND,,Gibson,Ray,,,,7878 Basswood Dr SE,,Elizabeth,IN,471177435,2020-07-20,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BF16622E388604CE7ADF,IND,,Wampler,Duane,,,,1334 Freda Dr,Apt A,Elkhart,IN,465145466,2020-08-21,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BF16622E388604CE7ADF,IND,,Wampler,Duane,,,,1334 Freda Dr,Apt A,Elkhart,IN,465145466,2020-08-21,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BD73F0D266BCF4543876,IND,,Donovan Herndon,Pat,,,,6561 Kings Ct,,Avon,IN,461239075,2020-08-21,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B507C35ED8CDB406EAC5,IND,,Weller,Ann,,,,4821 N Meridian St,,Indianapolis,IN,462083541,2020-07-20,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B507C35ED8CDB406EAC5,IND,,Weller,Ann,,,,4821 N Meridian St,,Indianapolis,IN,462083541,2020-07-20,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B556BB343351748488F3,IND,,Miles,Donald,,,,10101 N 100 E,,Ossian,IN,467779349,2020-09-06,3465,,Refund of Contribution,,,2020
SB28a,C00694323,B556BB343351748488F3,IND,,Miles,Donald,,,,10101 N 100 E,,Ossian,IN,467779349,2020-09-06,3465,,Refund of Contribution,,,2020
SB28a,C00694323,BE1E21914EAE04BE687E,IND,,Sly,Jana,,,,10094 Lacy Rd,,Hagerstown,IN,473469700,2020-08-08,3350,,Refund of Contribution,,,2020
SB28a,C00694323,BE1E21914EAE04BE687E,IND,,Sly,Jana,,,,10094 Lacy Rd,,Hagerstown,IN,473469700,2020-08-08,3350,,Refund of Contribution,,,2020
SB28a,C00694323,B7B78A3903FAD4F8EAE8,IND,,Keller,Karren,,,,61244 Fir Rd,,Mishawaka,IN,465449516,2020-07-30,3280,,Refund of Contribution,,,2020
SB28a,C00694323,B7B78A3903FAD4F8EAE8,IND,,Keller,Karren,,,,61244 Fir Rd,,Mishawaka,IN,465449516,2020-07-30,3280,,Refund of Contribution,,,2020
SB28a,C00694323,BEAB614A05CED4EEB92D,IND,,fields,Joyce,,,,3130 Manchester Ln,,Schererville,IN,463754325,2020-08-08,3200,,Refund of Contribution,,,2020
SB28a,C00694323,BEAB614A05CED4EEB92D,IND,,fields,Joyce,,,,3130 Manchester Ln,,Schererville,IN,463754325,2020-08-08,3200,,Refund of Contribution,,,2020
SB28a,C00694323,B63586DDBF88C46C8B45,IND,,Wenz,Patricia,,,,7513 N State Road 159,,Bicknell,IN,475128092,2020-09-25,3180,,Refund of Contribution,,,2020
SB28a,C00694323,BD97DF9B1FAA9497FB49,IND,,Wenz,Patricia,,,,7513 N State Road 159,,Bicknell,IN,475128092,2020-09-25,3180,,Refund of Contribution,,,2020
SB28a,C00694323,BD97DF9B1FAA9497FB49,IND,,Wenz,Patricia,,,,7513 N State Road 159,,Bicknell,IN,475128092,2020-09-25,3180,,Refund of Contribution,,,2020
SB28a,C00694323,B63586DDBF88C46C8B45,IND,,Wenz,Patricia,,,,7513 N State Road 159,,Bicknell,IN,475128092,2020-09-25,3180,,Refund of Contribution,,,2020
SB28a,C00694323,B1CB1BDABB99243D7B3E,IND,,Lassiter,Michael,,,,1352 S Grandstaff Dr,,Auburn,IN,467062661,2020-07-06,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B1CB1BDABB99243D7B3E,IND,,Lassiter,Michael,,,,1352 S Grandstaff Dr,,Auburn,IN,467062661,2020-07-06,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B96A1510D32674F7B842,IND,,Ummaneni,Narasimha,,,,13005 Union Springs Dr,,Carmel,IN,460325428,2020-07-13,2800,,Refund of Contribution,,,2020
SB23,C00694323,BE09DA4D93EF64350920,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-09-30,2800,,Earmarked Contribution From Bruce Dye,,Earmarked Contribution From Bruce Dye. transmitted by check/EFT,2020
SB23,C00694323,BA24EE96094264DF2B34,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-10,2800,,Earmarked Contribution From Thomas Thorpe,,Earmarked Contribution From Thomas Thorpe. transmitted by check/EFT,2020
SB23,C00694323,B4488F6E77BBF4333B3F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-10,2800,,Earmarked Contribution From Scott Davison,,Earmarked Contribution From Scott Davison. transmitted by check/EFT,2020
SB23,C00694323,BF1A1AAE7159A470C946,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-19,2800,,Earmarked Contribution From Keith Wilhelm,,Earmarked Contribution From Keith Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,B357F431145AE4CF9BE1,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-07-08,2800,,Earmarked Contribution From Corinne Spence,,Earmarked Contribution From Corinne Spence. transmitted by check/EFT,2020
SB28a,C00694323,B685D7B82C1A4410A9D8,IND,,Ummaneni,Narasimha,,,,13005 Union Springs Dr,,Carmel,IN,460325428,2020-07-29,2800,,Refund of Contribution,,,2020
SB23,C00694323,BF1A1AAE7159A470C946,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-19,2800,,Earmarked Contribution From Keith Wilhelm,,Earmarked Contribution From Keith Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,B4488F6E77BBF4333B3F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-10,2800,,Earmarked Contribution From Scott Davison,,Earmarked Contribution From Scott Davison. transmitted by check/EFT,2020
SB23,C00694323,B86B1E482997245FBA71,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-09-23,2800,,Earmarked Contribution From Jeffrey Kimbell,,Earmarked Contribution From Jeffrey Kimbell. transmitted by check/EFT,2020
SB23,C00694323,B86B1E482997245FBA71,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-09-23,2800,,Earmarked Contribution From Jeffrey Kimbell,,Earmarked Contribution From Jeffrey Kimbell. transmitted by check/EFT,2020
SB23,C00694323,BFACEE7189FEA4E02856,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-09-17,2800,,Earmarked Contribution From Naomi Muselman,,Earmarked Contribution From Naomi Muselman. transmitted by check/EFT,2020
SB23,C00694323,B7CCB4638347A4D768D1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-09-20,2800,,Earmarked Contribution From Ryan Hou,,Earmarked Contribution From Ryan Hou. transmitted by check/EFT,2020
SB23,C00694323,B48E7E33F467B4F83BE9,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-31,2800,,Earmarked Contribution From Natasha Spartz,,Earmarked Contribution From Natasha Spartz. transmitted by check/EFT,2020
SB23,C00694323,BA24EE96094264DF2B34,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-10,2800,,Earmarked Contribution From Thomas Thorpe,,Earmarked Contribution From Thomas Thorpe. transmitted by check/EFT,2020
SB23,C00694323,BB4B08FB9093245BCA86,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-07-08,2800,,Earmarked Contribution From Corinne Spence,,Earmarked Contribution From Corinne Spence. transmitted by check/EFT,2020
SB23,C00694323,BB4B08FB9093245BCA86,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-07-08,2800,,Earmarked Contribution From Corinne Spence,,Earmarked Contribution From Corinne Spence. transmitted by check/EFT,2020
SB23,C00694323,B7F4465B974A04D0092F,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-25,2800,,Earmarked Contribution From Thomas Claugus,,Earmarked Contribution From Thomas Claugus. transmitted by check/EFT,2020
SB23,C00694323,B7F62B92C0EE0434D98B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-28,2800,,Earmarked Contribution From William Salin,,Earmarked Contribution From William Salin. transmitted by check/EFT,2020
SB23,C00694323,B7F62B92C0EE0434D98B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-28,2800,,Earmarked Contribution From William Salin,,Earmarked Contribution From William Salin. transmitted by check/EFT,2020
SB23,C00694323,B7CCB4638347A4D768D1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-09-20,2800,,Earmarked Contribution From Ryan Hou,,Earmarked Contribution From Ryan Hou. transmitted by check/EFT,2020
SB23,C00694323,B5B435E2B25754F688E8,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-07-28,2800,,Earmarked Contribution From Tom Rayl,,Earmarked Contribution From Tom Rayl. transmitted by check/EFT,2020
SB23,C00694323,B64C91A326D444D019D4,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-26,2800,,Earmarked Contribution From Richard Weekley,,Earmarked Contribution From Richard Weekley. transmitted by check/EFT,2020
SB23,C00694323,BE349F489853E46C09BD,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-30,2800,,Earmarked Contribution From Edward Doherty,,Earmarked Contribution From Edward Doherty. transmitted by check/EFT,2020
SB23,C00694323,B722A675E17C64F00980,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-09-16,2800,,Earmarked Contribution From Sheila Samson,,Earmarked Contribution From Sheila Samson. transmitted by check/EFT,2020
SB23,C00694323,B722A675E17C64F00980,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-09-16,2800,,Earmarked Contribution From Sheila Samson,,Earmarked Contribution From Sheila Samson. transmitted by check/EFT,2020
SB23,C00694323,B357F431145AE4CF9BE1,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-07-08,2800,,Earmarked Contribution From Corinne Spence,,Earmarked Contribution From Corinne Spence. transmitted by check/EFT,2020
SB28a,C00694323,B4A49F9C72BAF4B0AAEB,IND,,Spartz,Natasha,,,,90 Natasha Dr,,Noblesville,IN,460628461,2020-09-01,2800,,Refund of Contribution,,,2020
SB23,C00694323,B858CCEF0C4D547398B1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-04,2800,,Earmarked Contribution From kenton williams,,Earmarked Contribution From kenton williams. transmitted by check/EFT,2020
SB28a,C00694323,B4A49F9C72BAF4B0AAEB,IND,,Spartz,Natasha,,,,90 Natasha Dr,,Noblesville,IN,460628461,2020-09-01,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B96A1510D32674F7B842,IND,,Ummaneni,Narasimha,,,,13005 Union Springs Dr,,Carmel,IN,460325428,2020-07-13,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BD75B852A1FB646C193D,IND,,Burks,Keith,,,,20541 Chatham Hills Blvd,,Westfield,IN,460744338,2020-09-13,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BCCC24CE8CB62428EAA4,IND,,Miller,Matthew,,,,3763 7th Rd,,Bremen,IN,465069115,2020-07-01,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BD75B852A1FB646C193D,IND,,Burks,Keith,,,,20541 Chatham Hills Blvd,,Westfield,IN,460744338,2020-09-13,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BCCC24CE8CB62428EAA4,IND,,Miller,Matthew,,,,3763 7th Rd,,Bremen,IN,465069115,2020-07-01,2800,,Refund of Contribution,,,2020
SB23,C00694323,B7F4465B974A04D0092F,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-25,2800,,Earmarked Contribution From Thomas Claugus,,Earmarked Contribution From Thomas Claugus. transmitted by check/EFT,2020
SB23,C00694323,B48E7E33F467B4F83BE9,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-31,2800,,Earmarked Contribution From Natasha Spartz,,Earmarked Contribution From Natasha Spartz. transmitted by check/EFT,2020
SB23,C00694323,B5B435E2B25754F688E8,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-07-28,2800,,Earmarked Contribution From Tom Rayl,,Earmarked Contribution From Tom Rayl. transmitted by check/EFT,2020
SB28a,C00694323,B685D7B82C1A4410A9D8,IND,,Ummaneni,Narasimha,,,,13005 Union Springs Dr,,Carmel,IN,460325428,2020-07-29,2800,,Refund of Contribution,,,2020
SB23,C00694323,BFACEE7189FEA4E02856,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-09-17,2800,,Earmarked Contribution From Naomi Muselman,,Earmarked Contribution From Naomi Muselman. transmitted by check/EFT,2020
SB23,C00694323,B75D94B9B3406445CA1A,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-07-10,2800,,Earmarked Contribution From Mark Pettinga,,Earmarked Contribution From Mark Pettinga. transmitted by check/EFT,2020
SB23,C00694323,B75D94B9B3406445CA1A,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-07-10,2800,,Earmarked Contribution From Mark Pettinga,,Earmarked Contribution From Mark Pettinga. transmitted by check/EFT,2020
SB23,C00694323,B858CCEF0C4D547398B1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-04,2800,,Earmarked Contribution From kenton williams,,Earmarked Contribution From kenton williams. transmitted by check/EFT,2020
SB23,C00694323,B64C91A326D444D019D4,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-26,2800,,Earmarked Contribution From Richard Weekley,,Earmarked Contribution From Richard Weekley. transmitted by check/EFT,2020
SB23,C00694323,BE349F489853E46C09BD,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-30,2800,,Earmarked Contribution From Edward Doherty,,Earmarked Contribution From Edward Doherty. transmitted by check/EFT,2020
SB23,C00694323,BE09DA4D93EF64350920,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-09-30,2800,,Earmarked Contribution From Bruce Dye,,Earmarked Contribution From Bruce Dye. transmitted by check/EFT,2020
SB28a,C00694323,B7A453A26ADB042EE95A,IND,,Wesley,Wayne,,,,727 Cottonwood Dr,,Dyer,IN,463112210,2020-08-26,2773,,Refund of Contribution,,,2020
SB28a,C00694323,B7A453A26ADB042EE95A,IND,,Wesley,Wayne,,,,727 Cottonwood Dr,,Dyer,IN,463112210,2020-08-26,2773,,Refund of Contribution,,,2020
SB28a,C00694323,B1C38C7E1B94841F1B5B,IND,,Wilson,James,,,,707 Whippoorwill Ct,,Lafayette,IN,479099030,2020-09-29,2772,,Refund of Contribution,,,2020
SB28a,C00694323,B1C38C7E1B94841F1B5B,IND,,Wilson,James,,,,707 Whippoorwill Ct,,Lafayette,IN,479099030,2020-09-29,2772,,Refund of Contribution,,,2020
SB28a,C00694323,B30DCD076C2D04B0D8DF,IND,,Wilson,James,,,,707 Whippoorwill Ct,,Lafayette,IN,479099030,2020-09-29,2772,,Refund of Contribution,,,2020
SB28a,C00694323,B8F4A8A5D37374807A30,IND,,Wilson,James,,,,707 Whippoorwill Ct,,Lafayette,IN,479099030,2020-09-29,2772,,Refund of Contribution,,,2020
