linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB696EF52E5B24A6C997,IND,,Eckert,David,,,,6 Haskell Ridge Rd,,Rochester,MA,02770,,2022-10-19,10000,10000,YP LIMITED,EXECUTIVE,,Earmarked for MASSACHUSETTS REPUBLICAN PARTY (C00042622),2022
SA16,C00694323,AEFE576B9F5584EA29C4,CCM,FRIENDS OF MITT JOINT FUNDRAISING COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, SUITE 201",BEVERLY,MA,01915,P2020,2022-10-12,10000,10000,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A716C7D54A95244108C3,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,02478,,2022-10-11,10000,51400,"KENDALL SQUARE IP STRATAGES, LLS",ATTORNEY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7E7288363DE14B6E8E8,IND,,Darling,William,,,,24 Pequot Rd,,Marblehead,MA,01945,,2022-10-03,10000,12500,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for MASSACHUSETTS REPUBLICAN PARTY (C00042622),2022
SA11AI,C00694323,A53B78EA8A5084CC3A2A,IND,,Kelly,Edmund,,,,100 Black Rock Dr,,Hingham,MA,02043,,2022-10-10,8700,47715,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AEBDEE17D10DF415D80F,IND,,Kirby,Robert,,,,44 Maplewood Rd,,Stoughton,MA,02072,,2022-10-03,5800,5955,HOLY FAMILY CHURCH,MUSIC DIRECTOR,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A36E1D295970246C3A2E,IND,,Reynolds,Robert L,,,,153 Garfield Rd,,Concord,MA,01742,,2022-10-18,5800,154000,PUTNAM INVESTMENTS,EXECUTIVE,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A7EC5F66B44B04F49895,IND,,Aylward,George,,,,356 Little River Rd,,Westfield,MA,01085,,2022-10-09,5000,5000,"Virtus Investment Partners, Inc",PRESIDENT CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1E070F853C4D4C6599E,IND,,Massey,Michael,,,,85 Merrimac St,,Boston,MA,02114,,2022-10-12,5000,8900,M H MASSEY  CO LLC,REAL ESTATE,,Earmarked for E-PAC (C00570945),2022
SA11AI,C00694323,A24153404C8C04DE993F,IND,,Massey,Michael,,,,85 Merrimac St,,Boston,MA,02114,,2022-10-17,5000,16800,M H MASSEY  CO LLC,REAL ESTATE,,"Earmarked for OPPORTUNITY MATTERS FUND, INC. (C00750182)",2022
SA11AI,C00694323,AD6E79C71A4ED49B98D5,IND,,Massey,Michael,,,,85 Merrimac St,,Boston,MA,02114,,2022-10-16,2900,11800,M H MASSEY  CO LLC,REAL ESTATE,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AB5793F3D8B60486F855,IND,,Herzfelder,Bruce,,,,8 Stonemeadow Dr,,Westwood,MA,02090,,2022-10-16,2900,49300,SELF,BUSINESS,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AB1AE817EA21B4201AB5,IND,,Ciongoli,Gregory,,,,30 Greylock Rd,,Wellesley,MA,02481,,2022-10-13,2900,26200,BAUPOST GROUP,FINANCIAL ANALYST,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AFE1519C722C64365A97,IND,,Rehnert,Geoffrey,,,,101 Huntington Ave,,Boston,MA,02199,,2022-10-18,2900,30000,AUDAX GROUP,CO-CEO,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A311A51A1C9C34E60999,IND,,Stanfill,Craig,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2022-10-08,2900,26600,COORDINATES OPERATIONS,SOFTWARE ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A22767A509ACF426C82E,IND,,Stanfill,Craig,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2022-10-08,2900,26600,COORDINATES OPERATIONS,SOFTWARE ENGINEER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A36A96DB04055462C918,IND,,Stanfill,Craig,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2022-10-08,2900,26600,COORDINATES OPERATIONS,SOFTWARE ENGINEER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A01AE2DB3ADD04558BAF,IND,,Stanfill,Craig,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2022-10-08,2900,26600,COORDINATES OPERATIONS,SOFTWARE ENGINEER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A71221052D67047DAAE8,IND,,Herzfelder,Bruce,,,,8 Stonemeadow Dr,,Westwood,MA,02090,,2022-10-06,2900,43500,SELF,BUSINESS,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A42BB6516BF4A4FC6811,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,02478,,2022-10-08,2900,41400,"KENDALL SQUARE IP STRATAGES, LLS",ATTORNEY,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,AE39EB3B8197A4458902,IND,,Stanfill,Sharon,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2022-10-08,2900,53435,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE58D9F55A8C6427C814,IND,,Nocella,Michael,,,,7 Autumn Ln,,Gloucester,MA,01930,,2022-10-07,2900,2900,Nocella paving,OPERATOR,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A093EBE46E6F54815AC3,IND,,Burns,Emily,,,,160 Dartmouth St,,West Newton,MA,02465,,2022-10-18,2900,37700,SELF,SELF,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,ADC7AD649956145C29B9,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,02478,,2022-10-08,2900,41400,"KENDALL SQUARE IP STRATAGES, LLS",ATTORNEY,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A02CDF11DAF7F4F30BB1,IND,,Shaio,Jack,,,,19 Coolidge Rd,,Winchester,MA,01890,,2022-10-14,2900,108400,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A67FDB175445644FEAE8,IND,,Herzfelder,Bruce,,,,8 Stonemeadow Dr,,Westwood,MA,02090,,2022-10-06,2900,43500,SELF,BUSINESS,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AEA1B2AEBFB17471D91A,IND,,Stanfill,Craig,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2022-10-08,2900,26600,COORDINATES OPERATIONS,SOFTWARE ENGINEER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC7A85A1A22724506B4B,IND,,Stanfill,Craig,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2022-10-08,2900,26600,COORDINATES OPERATIONS,SOFTWARE ENGINEER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC79D4A5DE68D43A89E1,IND,,Stanfill,Sharon,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2022-10-08,2900,53435,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A68079B95AD1E481A81B,IND,,Stanfill,Sharon,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2022-10-08,2900,53435,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9DB938B79D014E8185A,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,02478,,2022-10-08,2900,41400,"KENDALL SQUARE IP STRATAGES, LLS",ATTORNEY,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A9D733DB5A835459EA68,IND,,Stanfill,Sharon,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2022-10-08,2900,53435,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAACAE6D3CB144757A7E,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,02478,,2022-10-08,2900,41400,"KENDALL SQUARE IP STRATAGES, LLS",ATTORNEY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7D1D3323956E43B3B1A,IND,,Stanfill,Sharon,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2022-10-08,2900,53435,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A8F2A9B7BB54E45A7B42,IND,,Herzfelder,Bruce,,,,8 Stonemeadow Dr,,Westwood,MA,02090,,2022-10-12,2900,46400,SELF,BUSINESS,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A58133BF305694B59877,IND,,Stanfill,Craig,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2022-10-08,2900,26600,COORDINATES OPERATIONS,SOFTWARE ENGINEER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A91DD4D098CB243E390E,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,02478,,2022-10-08,2900,41400,"KENDALL SQUARE IP STRATAGES, LLS",ATTORNEY,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AB0A66D0683714167BAF,IND,,Herzfelder,Bruce,,,,8 Stonemeadow Dr,,Westwood,MA,02090,,2022-10-06,2900,43500,SELF,BUSINESS,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A7A2665EA2F5A4993952,IND,,Herzfelder,Bruce,,,,8 Stonemeadow Dr,,Westwood,MA,02090,,2022-10-06,2900,43500,SELF,BUSINESS,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA164E18450064A08AC7,IND,,Schifone,Weston,,,,43 Village Cir,,Milford,MA,01757,,2022-10-03,2900,3145,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB37602DCFF6A4A71B5A,IND,,Kelly,Edmund,,,,100 Black Rock Dr,,Hingham,MA,02043,,2022-10-10,2900,47715,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A86CA5D5EDA984AF3BA1,IND,,Henken,Gabrielle,,,,28 Jack Pine Dr,,Sudbury,MA,01776,,2022-10-13,2900,2900,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A6DFBE2313CEC441C836,IND,,ZHOU,QUAN,,,,105 Lyman Rd,,Chestnut Hill,MA,02467,,2022-10-16,2900,5800,IDG CAPITAL,MANAGER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A84C33CCAAD90475EA48,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,02478,,2022-10-13,2900,54300,"KENDALL SQUARE IP STRATAGES, LLS",ATTORNEY,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A8531B488E7544B7DB55,IND,,Snider,Steve,,,,122 Shornecliffe Rd,,Newton,MA,02458,,2022-10-06,2900,20900,SELF,REAL ESTATE,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A6666249FEBD041CF874,IND,,Bennett,Sharon,,,,43 Letchworth Ave,,North Billerica,MA,01862,,2022-10-05,2615,13575.5,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A9BE5C4C324BF4515B6A,IND,,Niles,Emoke,,,,36 S Main St,,Mansfield,MA,02048,,2022-10-11,2000,14966.6,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A8BFF07FC6ED24C93B3E,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,02478,,2022-10-08,2000,41400,"KENDALL SQUARE IP STRATAGES, LLS",ATTORNEY,,Earmarked for COLORADO REPUBLICAN COMMITTEE (C00033134),2022
SA11AI,C00694323,A28B4F72921EE45F188A,IND,,Moorhead,Eleony,,,,52 Fayette St,,Boston,MA,02116,,2022-10-18,2000,2000,Vannevar Labs,PRESIDENT,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A9DF0BBE46E2944BB8F6,IND,,Senn,Willaim,,,,1 Lewis Wharf,,Boston,MA,02110,,2022-10-03,2000,2500,METLIFE,EXECUTIVE VP,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,AD0FBD837E47E4E00AD9,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,02478,,2022-10-08,2000,41400,"KENDALL SQUARE IP STRATAGES, LLS",ATTORNEY,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2022
SA11AI,C00694323,AF35E103DB9AC421880A,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,02478,,2022-10-08,2000,41400,"KENDALL SQUARE IP STRATAGES, LLS",ATTORNEY,,"Earmarked for REPUBLICAN PARTY OF ARIZONA, LLC (C00008227)",2022
SA11AI,C00694323,A07B6351835FD4D4CACD,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,02478,,2022-10-08,2000,41400,"KENDALL SQUARE IP STRATAGES, LLS",ATTORNEY,,Earmarked for REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA (C00044842),2022
SA11AI,C00694323,A2D27B9AD1832415388D,IND,,McDonnell,John,,,,63 Atlantic Ave,Apt 7E,Boston,MA,02110,,2022-10-11,2000,5100,"FIFTH GENERATION, INC",INFORMATION REQUESTED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A43EF6E40890A49A3A97,IND,,Raiz,Alexandra,,,,132 Dartmouth St,,Newton,MA,02465,,2022-10-11,1500,8000,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A2B595305B74245A3A10,IND,,Raiz,Alexandra,,,,132 Dartmouth St,,Newton,MA,02465,,2022-10-11,1500,8000,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AEAFCEAD727614FFC878,IND,,Dirico,John,,,,774 Norfolk St,,Mansfield,MA,02048,,2022-10-18,1500,1850,Hub Folding Box Co,EXEC VP,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A0291C4BF000647DD852,IND,,Raiz,Alexandra,,,,132 Dartmouth St,,Newton,MA,02465,,2022-10-11,1500,8000,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A202FBE1B8E18424C823,IND,,DeVisscher,Thomas D,,,,825 Read St,,Attleboro,MA,02703,,2022-10-14,1500,1940.76,A1 Bituminous corp,TRUCK DRIVER,,Earmarked for TEAM MORRISEY (C00711929),2022
SA16,C00694323,AE1DA7C256DCE4EA5A78,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,P2020,2022-10-17,1500,7623.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A88A7CC74A0B746ABB57,IND,,Raiz,Alexandra,,,,132 Dartmouth St,,Newton,MA,02465,,2022-10-11,1500,8000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5E1C7B14214D427EA0F,IND,,Raiz,Alexandra,,,,132 Dartmouth St,,Newton,MA,02465,,2022-10-11,1500,8000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACF65D38B5BA74D35935,IND,,Dalberth,Lisa,,,,92 Paradise Ln,,Fiskdale,MA,01518,,2022-10-03,1500,3050,FIDELITY INVESTMENTS,Asset Management Ops,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A4272E20E132E4196826,IND,,Shaio,Jack,,,,19 Coolidge Rd,,Winchester,MA,01890,,2022-10-19,1400,109800,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AD71B966A36F74835BF7,IND,,Handa,Ellen,,,,377 Salem St,,Andover,MA,01810,,2022-10-11,1000,8000,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AE039AE0AB30D45DEAEA,IND,,Rothberg,Robert,,,,PO Box 431,,East Orleans,MA,02643,,2022-10-12,1000,9000,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AE17C6B229A874BB6902,IND,,Handa,Ellen,,,,377 Salem St,,Andover,MA,01810,,2022-10-11,1000,8000,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AF7028E870F214070B4A,IND,,Kreml,Cari,,,,26 Chanticleer Rd,,Sudbury,MA,01776,,2022-10-12,1000,1000,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AF5FCB98F6CC9406384B,IND,,Rothberg,Robert,,,,PO Box 431,,East Orleans,MA,02643,,2022-10-12,1000,9000,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A017093F40AF64854AE4,IND,,Dowd,John,,,,31 Hardings Ln,,Chatham,MA,02633,,2022-10-18,1000,31035,SELF-EMPLOYED,LAWYER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFC81A10181C0463BB05,IND,,Cross,Dennis,,,,23 Hastings St,,Wellesley Hills,MA,02481,,2022-10-07,1000,1000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF263BB8A4D7245B5B56,IND,,Rothberg,Robert,,,,PO Box 431,,East Orleans,MA,02643,,2022-10-12,1000,9000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A16FFC9EEA2D847E1BE1,IND,,Meli,Stephen,,,,77 Cliff Rd,,Wellesley,MA,02481,,2022-10-18,1000,1500,FOLEY  LARDNER LLP,ATTORNEY,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A1FC9393882A5419D8A6,IND,,Curtis,Jim,,,,5 Orchard St,,Andover,MA,01810,,2022-10-14,1000,1250,SELF,TITAN OF INDUSTRY,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AE874C68CA7CF47829E7,IND,,Kelly,Edmund,,,,100 Black Rock Dr,,Hingham,MA,02043,,2022-10-09,1000,36115,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0C6630CA00E74B0F85F,IND,,Ercolini,Robert,,,,195 Bridle Path,,North Andover,MA,01845,,2022-10-14,1000,7786.03,APPA,EXECUTIVE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3249FAF87F174CDFA0B,IND,,Garzik,Charles,,,,382 Washington St,,Norwell,MA,02061,,2022-10-09,1000,11000,SELF-EMPLOYED,DENTIST,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A32645425ABDF445AB53,IND,,Niles,Emoke,,,,36 S Main St,,Mansfield,MA,02048,,2022-10-09,1000,12167.6,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1653B052615C4ABABED,IND,,Simmons,Hardwick,,,,83 Hammetts Cove Rd,,Marion,MA,02738,,2022-10-10,1000,7000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A172D584A2E8A44BBA23,IND,,Rothberg,Robert,,,,PO Box 431,,East Orleans,MA,02643,,2022-10-12,1000,9000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0E57C90B45754FA4A68,IND,,Rothberg,Robert,,,,PO Box 431,,East Orleans,MA,02643,,2022-10-12,1000,9000,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A0E43DCD461444A26993,IND,,McGoldrick,Mark,,,,155 Stoney Hill Rd,,West Tisbury,MA,02575,,2022-10-10,1000,42530,MOUNT KELLETT,FINANCE,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A2697D6DCDCC44CBBA07,IND,,Stanfill,Sharon,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2022-10-11,1000,54435,RETIRED,RETIRED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A1EE4CD6336904F9886F,IND,,Kelly,Edmund,,,,100 Black Rock Dr,,Hingham,MA,02043,,2022-10-08,1000,35110,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A18198AC1AE314198AF9,IND,,Cook,John,,,,1 Ellen Mary Way,,Wayland,MA,01778,,2022-10-12,1000,1000,UBS,FINANCIAL SERVICES,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A19BE6DEC7D294F4D98D,IND,,Rothberg,Robert,,,,PO Box 431,,East Orleans,MA,02643,,2022-10-12,1000,9000,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AFAD4E41103C64319BC1,IND,,Camara,Michael,,,,PO Box 51583,,New Bedford,MA,02745,,2022-10-06,1000,17202,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A3F72F58908514535946,IND,,Handa,Ellen,,,,377 Salem St,,Andover,MA,01810,,2022-10-11,1000,8000,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A96B9759465F64E2189E,IND,,Maginn,Bob,,,,101 Huntington Ave,Ste 2205,Boston,MA,02199,,2022-10-18,1000,5428,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,AB83E5BB173A3484EB92,IND,,Dowd,John,,,,31 Hardings Ln,,Chatham,MA,02633,,2022-10-18,1000,31035,SELF-EMPLOYED,LAWYER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,ABBF9E8E454084FFABF9,IND,,Nader,Antoine,,,,50 Countryside Ln,,Milton,MA,02186,,2022-10-14,1000,25550,STAR,MANAGEMENT,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A91BC9E5FB99545D69FF,IND,,Connors,Thomas,,,,30 Kodaya Rd,,Waban,MA,02468,,2022-10-18,1000,4950,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE4E75423D3A044B1A5C,IND,,Curtis,Sue,,,,5 Orchard St,,Andover,MA,01810,,2022-10-13,1000,1650,SELF,ENGINEER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AD5068A6FD2024B92ABE,IND,,Maginn,Bob,,,,101 Huntington Ave,Ste 2205,Boston,MA,02199,,2022-10-18,1000,5428,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A4A1930F089D84FF4B77,IND,,Garzik,Charles,,,,382 Washington St,,Norwell,MA,02061,,2022-10-12,1000,12000,SELF-EMPLOYED,DENTIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6E452B3C9D8A4BB6AE5,IND,,Handa,Ellen,,,,377 Salem St,,Andover,MA,01810,,2022-10-11,1000,8000,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A6E1D9B2632A342F588A,IND,,Rothberg,Robert,,,,PO Box 431,,East Orleans,MA,02643,,2022-10-12,1000,9000,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A9BF524F8093A463B8AF,IND,,Handa,Ellen,,,,377 Salem St,,Andover,MA,01810,,2022-10-11,1000,8000,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AA077473E382F4A98B56,IND,,Handa,Ellen,,,,377 Salem St,,Andover,MA,01810,,2022-10-11,1000,8000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A696D102ECE57422E9D7,IND,,Garzik,Charles,,,,382 Washington St,,Norwell,MA,02061,,2022-10-09,1000,11000,SELF-EMPLOYED,DENTIST,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A597C6DB212E24FAEA7F,IND,,Niles,Emoke,,,,36 S Main St,,Mansfield,MA,02048,,2022-10-12,1000,17438.6,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7D9A09D0C0844A83898,IND,,Parafestas,Anastasios,,,,29 Westwood Dr,,Worcester,MA,01609,,2022-10-19,1000,5900,THE BOLLARD GROUP LLC,MANAGING MEMBER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF7844D3DFEA548AD8D0,IND,,Kargman,Robert,,,,151 Tremont St,Ph,Boston,MA,02111,,2022-10-17,1000,12000,The Boston Land,REAL ESTATE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A26DCB700408D438DB46,IND,,Parafestas,Anastasios,,,,29 Westwood Dr,,Worcester,MA,01609,,2022-10-19,1000,5900,THE BOLLARD GROUP LLC,MANAGING MEMBER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7405C0C6D08A4B4EBFC,IND,,DOLBEN,DEANE,,,,150 Presidential Way,Ste 220,Woburn,MA,01801,,2022-10-07,1000,1000,THE DOLBEN COMPANY,REAL ESTATE,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A5DDCBFC4CD2C4FFDB13,IND,,Pulisfer,Gordon,,,,55 Bridge St,,Norwell,MA,02061,,2022-10-11,1000,1000,"President, First Resource Development",BUSINESS OWNER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A61AB983819524DB7A93,IND,,Kelly,Edmund,,,,100 Black Rock Dr,,Hingham,MA,02043,,2022-10-08,1000,35110,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
