linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_231390653,IND,,ZEBRO,JANET,,,,351 WINSTON CIR,,PAWLEYS ISLAND,SC,295854800,2020-05-01,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_238553026,IND,,WRIGHT,SYLVIA,,,,309 S LAWRENCE AVE,,SENECA,SC,29678,2020-05-30,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235268387,IND,,WOODS,KAREN,,,,615 RELIANCE CT,,TEGA CAY,SC,29708,2020-05-18,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_231981529,IND,,WOOD-KNOX,WANDA,,,,34 GOVERNORS LANE,,HILTON HEAD ISLAND,SC,29928,2020-05-04,20,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_231445716,IND,,WOOD,BETHYL,,,,1409 ROPER MOUNTAIN RD APT 216,,GREENVILLE,SC,29615,2020-05-05,7,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231445632,IND,,WOOD,BETHYL,,,,1409 ROPER MOUNTAIN RD APT 216,,GREENVILLE,SC,29615,2020-05-05,35,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_236154326,IND,,WRAGG,KELLERCEAL,,,,3530 VERDIER BLVD APT 316,,CHARLESTON,SC,29414,2020-05-28,15,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236154241,IND,,WRAGG,KELLERCEAL,,,,3530 VERDIER BLVD APT 316,,CHARLESTON,SC,29414,2020-05-28,15,,Contribution Refund,,"Refund of contribution, initially earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338)",2020
SB28A,C00401224,SB28A_213069259,IND,,WHITE,DENISE,,,,104 BEAVERDALE CT,,SIMPSONVILLE,SC,29681,2020-05-20,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_202601658,IND,,WHITE,DENISE,,,,104 BEAVERDALE CT,,SIMPSONVILLE,SC,29681,2020-05-16,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_222441246,IND,,WHITE,DENISE,,,,104 BEAVERDALE CT,,SIMPSONVILLE,SC,29681,2020-05-16,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_231849955,IND,,WELLS,SANDRA,,,,926 E EMERALD SPRINGS DRIVE,,BOILING SPRINGS,SC,29316,2020-05-05,300,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235380963,IND,,WIDDUS,DIANE,,,,3064 S SHORE DR,,CHARLESTON,SC,29407,2020-05-20,250,,Contribution Refund,,"Refund of contribution, initially earmarked for JOE CUNNINGHAM FOR CONGRESS (C00650507)",2020
SB28A,C00401224,SB28A_195547470,IND,,WHITE,DENISE,,,,104 BEAVERDALE CT,,SIMPSONVILLE,SC,29681,2020-05-20,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_233858992,IND,,WEINER,ANDREW,,,,694 WILLIAMSON DR ,,MT PLEASANT,SC,29464,2020-05-18,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_228174362,IND,,WATKINS,DOLORES,,,,311 W GEORGIA RD,,SIMPSONVILLE,SC,29681,2020-05-22,10,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_229243175,IND,,WARREN,PETRA,,,,50 MITCHELL FARM RD,,INMAN,SC,29349,2020-05-07,55,,Contribution Refund,,"Refund of contribution, initially earmarked for ADAIR FOR CONGRESS (C00701052)",2020
SB28A,C00401224,SB28A_229243248,IND,,WARREN,PETRA,,,,50 MITCHELL FARM RD,,INMAN,SC,29349,2020-05-07,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_239539791,IND,,WARNER CONSTANTINO,LINDA,,,,28 SHERMAN DRIVD,,HILTON HEAD ISLAND,SC,29827,2020-05-31,25,,Contribution Refund,,"Refund of contribution, initially earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SB28A,C00401224,SB28A_235123475,IND,,WALLACE,PATRICIA,,,,1 ATTAWAY LANE,,BEAUFORT,SC,29907,2020-05-27,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235123448,IND,,WALLACE,PATRICIA,,,,1 ATTAWAY LANE,,BEAUFORT,SC,29907,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2020
SB28A,C00401224,SB28A_233586335,IND,,VREELAND,KEN,,,,535 ASBURY NEELY WAY,,ROEBUCK,SC,29376,2020-05-10,500,,Contribution Refund,,"Refund of contribution, initially earmarked for PEOPLE FOR BEN (C00443689)",2020
SB28A,C00401224,SB28A_230607423,IND,,WASHINGTON,DREWETT,,,,510 ABIGAIL,,MONCKS CORNER,SC,29461,2020-05-01,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230607492,IND,,WASHINGTON,DREWETT,,,,510 ABIGAIL,,MONCKS CORNER,SC,29461,2020-05-01,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231332150,IND,,TUNNELL,ALLEN,,,,540 SADDLEBROOK,,ROCK HILL,SC,297306826,2020-05-27,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232979929,IND,,TUNNELL,ALLEN,,,,540 SADDLEBROOK,,ROCK HILL,SC,297306826,2020-05-27,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236306861,IND,,TUNNELL,ALLEN,,,,540 SADDLEBROOK,,ROCK HILL,SC,297306826,2020-05-27,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234632949,IND,,TUNNELL,ALLEN,,,,540 SADDLEBROOK,,ROCK HILL,SC,297306826,2020-05-27,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_229349946,IND,,TUNNELL,ALLEN,,,,540 SADDLEBROOK,,ROCK HILL,SC,297306826,2020-05-27,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231104757,IND,,TUCKER,TINA,,,,113 BUSHBERRY WAY,,GREER,SC,29650,2020-05-21,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for ELECT DEMOCRATIC WOMEN (C00685297)",2020
SB28A,C00401224,SB28A_233874513,IND,,THOMPSON,SHERI,,,,404 MORRISON STREET,,MT. PLEASANT,SC,29464,2020-05-16,10,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_201533878,IND,,TINDER,MARTHA,,,,400 WEBBER RD APT B2-5,,SPARTANBURG,SC,29307,2020-05-13,500,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2020
SB28A,C00401224,SB28A_233114066,IND,,SWEENEY,PATRICIA,,,,500 SEVEN FARMS DR,,DANIEL ISLAND,SC,294926342,2020-05-09,6,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_232838923,IND,,SPAIN,JAMES,,,,501 KINGFISHER DR,,SIMPSONVILLE,SC,296807300,2020-05-15,15,,Contribution Refund,,"Refund of contribution, initially earmarked for THE ACTION PAC - UNLIMITED (C00712109)",2020
SB28A,C00401224,SB28A_237298469,IND,,SOLLECCHIO,CASSY,,,,80 WELLSPRING DR,,CONWAY,SC,29526,2020-05-28,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_235925032,IND,,SMITH,NINA N,,,,312 ST JAMES ST,,COLUMBIA,SC,292053070,2020-05-21,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_231970885,IND,,SMITH,NINA N,,,,312 ST JAMES ST,,COLUMBIA,SC,292053070,2020-05-20,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_231772484,IND,,SMITH,NINA N,,,,312 ST JAMES ST,,COLUMBIA,SC,292053070,2020-05-20,5,,Contribution Refund,,"Refund of contribution, initially earmarked for WHEN DEMOCRATS TURN OUT PAC (C00669960)",2020
SB28A,C00401224,SB28A_232286081,IND,,SMITH,NINA N,,,,312 ST JAMES ST,,COLUMBIA,SC,292053070,2020-05-20,15,,Contribution Refund,,"Refund of contribution, initially earmarked for EQUALITY PAC (C00550970)",2020
SB28A,C00401224,SB28A_232951918,IND,,SMITH,NINA N,,,,312 ST JAMES ST,,COLUMBIA,SC,292053070,2020-05-20,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_235381560,IND,,SMITH,NINA N,,,,312 ST JAMES ST,,COLUMBIA,SC,292053070,2020-05-20,3,,Contribution Refund,,"Refund of contribution, initially earmarked for EQUALITY PAC (C00550970)",2020
SB28A,C00401224,SB28A_232287116,IND,,SMITH,NINA N,,,,312 ST JAMES ST,,COLUMBIA,SC,292053070,2020-05-20,10,,Contribution Refund,,"Refund of contribution, initially earmarked for EQUALITY PAC (C00550970)",2020
SB28A,C00401224,SB28A_231970676,IND,,SMITH,NINA N,,,,312 ST JAMES ST,,COLUMBIA,SC,292053070,2020-05-20,500,,Contribution Refund,,"Refund of contribution, initially earmarked for EQUALITY PAC (C00550970)",2020
SB28A,C00401224,SB28A_232186809,IND,,SMITH,NINA N,,,,312 ST JAMES ST,,COLUMBIA,SC,292053070,2020-05-20,10,,Contribution Refund,,"Refund of contribution, initially earmarked for SCHIFF FOR CONGRESS (C00343871)",2020
SB28A,C00401224,SB28A_232985704,IND,,SMITH,NINA N,,,,312 ST JAMES ST,,COLUMBIA,SC,292053070,2020-05-20,15,,Contribution Refund,,"Refund of contribution, initially earmarked for EQUALITY PAC (C00550970)",2020
SB28A,C00401224,SB28A_234561297,IND,,SMITH,NINA N,,,,312 ST JAMES ST,,COLUMBIA,SC,292053070,2020-05-20,50,,Contribution Refund,,"Refund of contribution, initially earmarked for ADAIR FOR CONGRESS (C00701052)",2020
SB28A,C00401224,SB28A_231725698,IND,,SMITH,NINA N,,,,312 ST JAMES ST,,COLUMBIA,SC,292053070,2020-05-20,3,,Contribution Refund,,"Refund of contribution, initially earmarked for EQUALITY PAC (C00550970)",2020
SB28A,C00401224,SB28A_235334049,IND,,SMITH,NINA N,,,,312 ST JAMES ST,,COLUMBIA,SC,292053070,2020-05-20,25,,Contribution Refund,,"Refund of contribution, initially earmarked for WHEN DEMOCRATS TURN OUT PAC (C00669960)",2020
SB28A,C00401224,SB28A_232985703,IND,,SMITH,NINA N,,,,312 ST JAMES ST,,COLUMBIA,SC,292053070,2020-05-20,25,,Contribution Refund,,"Refund of contribution, initially earmarked for EQUALITY PAC (C00550970)",2020
SB28A,C00401224,SB28A_233163542,IND,,SMITH,NINA N,,,,312 ST JAMES ST,,COLUMBIA,SC,292053070,2020-05-20,3,,Contribution Refund,,"Refund of contribution, initially earmarked for EQUALITY PAC (C00550970)",2020
SB28A,C00401224,SB28A_231970884,IND,,SMITH,NINA N,,,,312 ST JAMES ST,,COLUMBIA,SC,292053070,2020-05-20,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232193434,IND,,SMITH,NINA N,,,,312 ST JAMES ST,,COLUMBIA,SC,292053070,2020-05-20,25,,Contribution Refund,,"Refund of contribution, initially earmarked for SARA GIDEON FOR MAINE (C00709899)",2020
SB28A,C00401224,SB28A_235510054,IND,,SMITH,NINA N,,,,312 ST JAMES ST,,COLUMBIA,SC,292053070,2020-05-20,5,,Contribution Refund,,"Refund of contribution, initially earmarked for EQUALITY PAC (C00550970)",2020
SB28A,C00401224,SB28A_231968432,IND,,SMITH,NINA N,,,,312 ST JAMES ST,,COLUMBIA,SC,292053070,2020-05-20,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_235510013,IND,,SMITH,NINA N,,,,312 ST JAMES ST,,COLUMBIA,SC,292053070,2020-05-20,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ELECT DEMOCRATIC WOMEN (C00685297)",2020
SB28A,C00401224,SB28A_235264564,IND,,SMITH,NINA N,,,,312 ST JAMES ST,,COLUMBIA,SC,292053070,2020-05-20,5,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176)",2020
SB28A,C00401224,SB28A_232193435,IND,,SMITH,NINA N,,,,312 ST JAMES ST,,COLUMBIA,SC,292053070,2020-05-20,25,,Contribution Refund,,"Refund of contribution, initially earmarked for VOTER PROTECTION PROJECT (C00692319)",2020
SB28A,C00401224,SB28A_224703319,IND,,SMITH,NINA N,,,,312 ST JAMES ST,,COLUMBIA,SC,292053070,2020-05-04,250,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_231464033,IND,,SMITH,NINA N,,,,312 ST JAMES ST,,COLUMBIA,SC,292053070,2020-05-04,5,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176)",2020
SB28A,C00401224,SB28A_222658692,IND,,SMITH,NINA N,,,,312 ST JAMES ST,,COLUMBIA,SC,292053070,2020-05-04,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_229998023,IND,,SMITH,NINA N,,,,312 ST JAMES ST,,COLUMBIA,SC,292053070,2020-05-04,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_228593756,IND,,SMITH,NINA N,,,,312 ST JAMES ST,,COLUMBIA,SC,292053070,2020-05-04,3,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_228038985,IND,,SMITH,NINA N,,,,312 ST JAMES ST,,COLUMBIA,SC,292053070,2020-05-04,5,,Contribution Refund,,"Refund of contribution, initially earmarked for EQUALITY PAC (C00550970)",2020
SB28A,C00401224,SB28A_230053467,IND,,SMITH,NINA N,,,,312 ST JAMES ST,,COLUMBIA,SC,292053070,2020-05-04,100,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_228406593,IND,,SMITH,NINA N,,,,312 ST JAMES ST,,COLUMBIA,SC,292053070,2020-05-04,5,,Contribution Refund,,"Refund of contribution, initially earmarked for EQUALITY PAC (C00550970)",2020
SB28A,C00401224,SB28A_231443795,IND,,SMITH,NINA N,,,,312 ST JAMES ST,,COLUMBIA,SC,292053070,2020-05-03,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_231118038,IND,,SMITH,NINA N,,,,312 ST JAMES ST,,COLUMBIA,SC,292053070,2020-05-03,100,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_234315110,IND,,SIMPSON,KATHLEEN,,,,1648 SECESSIONVILLE RD,,CHARLESTON,SC,29412,2020-05-13,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BE A HERO PAC (C00678995)",2020
SB28A,C00401224,SB28A_232748058,IND,,SLOMA,IRENA,,,,107 WICKERSHAM DR ,,SIMPSONVILLE,SC,29681,2020-05-07,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_227940267,IND,,SCHWARZ,KATHRYN,,,,157 PRESERVATION DRIVE,,MYRTLE BEACH,SC,29572,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_237374388,IND,,SCHLEIN,ALICE,,,,307 BRIDGEWATER DR ,,GREENVILLE,SC,29615,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237374332,IND,,SCHLEIN,ALICE,,,,307 BRIDGEWATER DR ,,GREENVILLE,SC,29615,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_211391974,IND,,SHEALY,ROBIN,,,,1268 RUDDY DUCK,,CAMDEN,SC,29020,2020-05-12,100,,Contribution Refund,,"Refund of contribution, initially earmarked for AMY FOR AMERICA (C00696419)",2020
SB28A,C00401224,SB28A_238599379,IND,,SEABROOK,CYNTHIA,,,,182 CARTRIGHT STREET,,CHARLESTON,SC,29492,2020-05-30,53,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_229785744,IND,,SAYAR,SEDAT,,,,1383 C CAMP RD ,,CHARLESTON,SC,29412,2020-05-18,20,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_229785741,IND,,SAYAR,SEDAT,,,,1383 C CAMP RD ,,CHARLESTON,SC,29412,2020-05-18,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231979903,IND,,SATCHER,CYNTHIA,,,,150SATCHER ROAD,,LEXINGTON,SC,29072,2020-05-06,500,,Contribution Refund,,"Refund of contribution, initially earmarked for JOHN LEWIS FOR CONGRESS (C00202416)",2020
SB28A,C00401224,SB28A_234798043,IND,,SASSARD,JACKY,,,,34 BERKELEY ROAD,,CHARLESTON,SC,29407,2020-05-17,125,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234798044,IND,,SASSARD,JACKY,,,,34 BERKELEY ROAD,,CHARLESTON,SC,29407,2020-05-17,125,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_219553075,IND,,ROUNDTREE,BETTY,,,,2016 CHANDLER AVE,,COLUMBIA,SC,29210,2020-05-13,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_219553073,IND,,ROUNDTREE,BETTY,,,,2016 CHANDLER AVE,,COLUMBIA,SC,29210,2020-05-13,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_227036024,IND,,ROUNDTREE,BETTY,,,,2016 CHANDLER AVE,,COLUMBIA,SC,29210,2020-05-04,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_227036023,IND,,ROUNDTREE,BETTY,,,,2016 CHANDLER AVE,,COLUMBIA,SC,29210,2020-05-04,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_239427062,IND,,ROSS,JEANNE,,,,514 ADELINE CT,,SIMPSONVILLE,SC,29681,2020-05-31,7,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_229548887,IND,,ROSS,ANDREW,,,,298 CRANE DR,,PAWLEYS ISLAND,SC,29585,2020-05-06,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230137079,IND,,ROSS,ANDREW,,,,298 CRANE DR,,PAWLEYS ISLAND,SC,29585,2020-05-06,200,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230510824,IND,,ROSS,ANDREW,,,,298 CRANE DR,,PAWLEYS ISLAND,SC,29585,2020-05-06,28,,Contribution Refund,,"Refund of contribution, initially earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SB28A,C00401224,SB28A_230137078,IND,,ROSS,ANDREW,,,,298 CRANE DR,,PAWLEYS ISLAND,SC,29585,2020-05-06,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_229548888,IND,,ROSS,ANDREW,,,,298 CRANE DR,,PAWLEYS ISLAND,SC,29585,2020-05-06,20,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_229655661,IND,,ROSS,ANDREW,,,,298 CRANE DR,,PAWLEYS ISLAND,SC,29585,2020-05-03,50,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_229655660,IND,,ROSS,ANDREW,,,,298 CRANE DR,,PAWLEYS ISLAND,SC,29585,2020-05-03,250,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232187459,IND,,ROGAT,ALBERT,,,,1006 CRESTHAVEN LANE,,FORT MILL,SC,29715,2020-05-05,5,,Contribution Refund,,"Refund of contribution, initially earmarked for CHRISTY SMITH FOR CONGRESS (C00725101)",2020
SB28A,C00401224,SB28A_232187460,IND,,ROGAT,ALBERT,,,,1006 CRESTHAVEN LANE,,FORT MILL,SC,29715,2020-05-05,5,,Contribution Refund,,"Refund of contribution, initially earmarked for CLIMATE HAWKS VOTE (C00548461)",2020
SB28A,C00401224,SB28A_235458978,IND,,RICHARDSON,WILLIAM,,,,172 CRANE DRIVE,,PAWLEYS ISLAND,SC,29585,2020-05-18,26,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231871872,IND,,RICHARDSON,RAYMOND,,,,8400 SAINT JOHN ROAD,,REMBERT,SC,29128,2020-05-06,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_224742270,IND,,RICHARDSON,RAYMOND,,,,8400 SAINT JOHN ROAD,,REMBERT,SC,29128,2020-05-06,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_224742269,IND,,RICHARDSON,RAYMOND,,,,8400 SAINT JOHN ROAD,,REMBERT,SC,29128,2020-05-06,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_231871871,IND,,RICHARDSON,RAYMOND,,,,8400 SAINT JOHN ROAD,,REMBERT,SC,29128,2020-05-06,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_239295162,IND,,REESE,MAUREEN,,,,562 BOILING SPRINGS ROAD,,LEXINGTON,SC,29073,2020-05-31,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_239295163,IND,,REESE,MAUREEN,,,,562 BOILING SPRINGS ROAD,,LEXINGTON,SC,29073,2020-05-31,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_232763024,IND,,RECTOR,JACKIE,,,,1405A TUPELO RIDGE RD,,ELGIN,SC,29945,2020-05-07,20,,Contribution Refund,,"Refund of contribution, initially earmarked for THE ACTION PAC - UNLIMITED (C00712109)",2020
SB28A,C00401224,SB28A_229052316,IND,,RAGIN,MOSETTA,,,,60 WILSHIRE COURT,,SUMTER,SC,29154,2020-05-08,12.26,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_234223678,IND,,PARRA,OLGA,,,,52197 LONGSPUR LN,,FT MILL,SC,29707,2020-05-13,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_236615854,IND,,PISCITELL,THOMAS,,,,19 HARVEST BELL LN,,TAYLORS,SC,29687,2020-05-23,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_236615853,IND,,PISCITELL,THOMAS,,,,19 HARVEST BELL LN,,TAYLORS,SC,29687,2020-05-23,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235969161,IND,,PISCITELL,THOMAS,,,,19 HARVEST BELL LN,,TAYLORS,SC,29687,2020-05-20,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235969163,IND,,PISCITELL,THOMAS,,,,19 HARVEST BELL LN,,TAYLORS,SC,29687,2020-05-20,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_226058714,IND,,PATEL,ASWIN,,,,314 SOUTH PINE STREET 350,,SPARTANBURG,SC,29302,2020-05-01,25,,Contribution Refund,,"Refund of contribution, initially earmarked for VALERIE PLAME FOR CONGRESS (C00705483)",2020
SB28A,C00401224,SB28A_207525850,IND,,PATEL,ASWIN,,,,314 SOUTH PINE STREET 350,,SPARTANBURG,SC,29302,2020-05-01,25,,Contribution Refund,,"Refund of contribution, initially earmarked for VALERIE PLAME FOR CONGRESS (C00705483)",2020
SB28A,C00401224,SB28A_218314417,IND,,PATEL,ASWIN,,,,314 SOUTH PINE STREET 350,,SPARTANBURG,SC,29302,2020-05-01,25,,Contribution Refund,,"Refund of contribution, initially earmarked for VALERIE PLAME FOR CONGRESS (C00705483)",2020
SB28A,C00401224,SB28A_218544191,IND,,PATEL,ASHWIN,,,,314 S PINE ST 350,,SPARTANBURGH,SC,29302,2020-05-01,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
