linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BA78140716AC944F2B8B,IND,,Zybura,Ed,,,,2367 Brant St,,Arroyo Grande,CA,934206572,2021-03-05,36500,,Refund of Contribution,,,2022
SB28a,C00694323,BC740CF0A66404A91BC9,IND,,Fox,Saul,,,,2105 Woodside Rd,,Woodside,CA,940621153,2021-04-28,25000,,Refund of Contribution,,,2022
SB28a,C00694323,B4A302AE901844155A93,IND,,Valente,Matthew,,,,620 Newport Center Dr,,Newport Beach,CA,926606420,2021-01-12,15000,,Refund of Contribution,,,2022
SB28a,C00694323,B5BDF89311B55481C927,IND,,Kwok,Joel,,,,112 Madison Ave,Apt 204,San Mateo,CA,944022973,2021-01-03,11200,,Refund of Contribution,,,2022
SB28a,C00694323,B7D45430DE2324DE6AA4,IND,,Wood,James,,,,863 Filbert Ave,,Chico,CA,959264015,2021-02-03,11200,,Refund of Contribution,,,2022
SB28a,C00694323,B872770E912EF4F4580B,IND,,AUSTIN,PETER D,,,,PO Box 3009,,Westlake Village,CA,913590009,2021-02-05,10000,,Refund of Contribution,,,2022
SB28a,C00694323,B74AC3261ECAB4DCEBDD,IND,,Baini,Domingo,,,,15694 Beltaire Ln,,San Diego,CA,921276101,2021-03-04,6300,,Refund of Contribution,,,2022
SB28a,C00694323,BC2CCEC0D247E43239C9,IND,,Baini,Domingo,,,,15694 Beltaire Ln,,San Diego,CA,921276101,2021-03-04,6300,,Refund of Contribution,,,2022
SB28a,C00694323,B559368FEBF094CB0A09,IND,,Baini,Domingo,,,,15694 Beltaire Ln,,San Diego,CA,921276101,2021-03-09,6300,,Refund of Contribution,,,2022
SB28a,C00694323,BF08B79B63F6D4473A76,IND,,Baini,Domingo,,,,15694 Beltaire Ln,,San Diego,CA,921276101,2021-03-04,6300,,Refund of Contribution,,,2022
SB28a,C00694323,B1BEF2CDF635C4BA3B77,IND,,Baini,Domingo,,,,15694 Beltaire Ln,,San Diego,CA,921276101,2021-03-04,6300,,Refund of Contribution,,,2022
SB28a,C00694323,BD71AFC58F0DA47C9ACC,IND,,Baini,Domingo,,,,15694 Beltaire Ln,,San Diego,CA,921276101,2021-03-04,6300,,Refund of Contribution,,,2022
SB28a,C00694323,BD6F3120F0F8A4B54AED,IND,,Baini,Domingo,,,,15694 Beltaire Ln,,San Diego,CA,921276101,2021-03-04,6300,,Refund of Contribution,,,2022
SB28a,C00694323,BA17289FE2E384E20A63,IND,,Hooper,Janet,,,,29392 Buckhaven St,,Laguna Niguel,CA,926774601,2021-05-10,5800,,Refund of Contribution,,,2022
SB23,C00694323,B194CB58D336A4A45845,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-18,5800,,Earmarked Contribution From Pam Brewster,,Earmarked Contribution From Pam Brewster. transmitted by check/EFT,2022
SB23,C00694323,B2571FD7C3F974D14A14,CCM,JAY OBERNOLTE FOR CONGRESS 2022,,,,,,"1355 HALYARD DR., STE. 120",,WEST SACRAMENTO,CA,95691,2021-03-24,5800,,Earmarked Contribution From Matthew Hagans,,Earmarked Contribution From Matthew Hagans. transmitted by check/EFT,2022
SB23,C00694323,B02BCC12DE11B488FB6B,CCM,RODRIGUEZ FOR CONGRESS,,,,,,603 SEAGAZE DR #525,,OCEANSIDE,CA,92054,2021-06-30,5800,,Earmarked Contribution From John Guynn,,Earmarked Contribution From John Guynn. transmitted by check/EFT,2022
SB23,C00694323,B2C438D81C037468C8EB,CCM,RODRIGUEZ FOR CONGRESS,,,,,,603 SEAGAZE DR #525,,OCEANSIDE,CA,92054,2021-06-29,5800,,Earmarked Contribution From Brent Tanner,,Earmarked Contribution From Brent Tanner. transmitted by check/EFT,2022
SB23,C00694323,B28DBB0D0600C40B5A33,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-04,5800,,Earmarked Contribution From Joseph Popolo,,Earmarked Contribution From Joseph Popolo. transmitted by check/EFT,2022
SB23,C00694323,B12CA1883B5804572A8A,CCM,ELIZABETH HENG FOR SENATE,,,,,,PO BOX 5434,,FRESNO,CA,93755,2021-03-16,5800,,Earmarked Contribution From Elaine Lai,,Earmarked Contribution From Elaine Lai. transmitted by check/EFT,2022
SB23,C00694323,B15294502E35F4E1BAFC,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2021-03-30,5800,,Earmarked Contribution From Albert P. Hegyi,,Earmarked Contribution From Albert P. Hegyi. transmitted by check/EFT,2022
SB23,C00694323,B5640169A8E3745F4BBB,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2021-06-21,5800,,Earmarked Contribution From Richard Carroll,,Earmarked Contribution From Richard Carroll. transmitted by check/EFT,2022
SB23,C00694323,B764D4D25152F473698E,CCM,RODRIGUEZ FOR CONGRESS,,,,,,603 SEAGAZE DR #525,,OCEANSIDE,CA,92054,2021-06-29,5800,,Earmarked Contribution From Kristine Tanner,,Earmarked Contribution From Kristine Tanner. transmitted by check/EFT,2022
SB28a,C00694323,B9C56AC072002441885E,IND,,Thomas,Geoffrey,,,,5926 Country Club Pkwy,,San Jose,CA,951382302,2021-04-30,5800,,Refund of Contribution,,,2022
SB23,C00694323,B8A894772C0694675AE4,CCM,RODRIGUEZ FOR CONGRESS,,,,,,603 SEAGAZE DR #525,,OCEANSIDE,CA,92054,2021-06-30,5800,,Earmarked Contribution From Jessica Guynn,,Earmarked Contribution From Jessica Guynn. transmitted by check/EFT,2022
SB23,C00694323,BF571C66B488E44428B8,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2021-06-30,5800,,Earmarked Contribution From Melinda Rathke,,Earmarked Contribution From Melinda Rathke. transmitted by check/EFT,2022
SB28a,C00694323,B4BB10F5BD1DE4B168A1,IND,,Yanez,Olga,,,,9655 Cameron St,,Rancho Cucamonga,CA,917305624,2021-05-18,5800,,Refund of Contribution,,,2022
SB23,C00694323,BBC3D43D63BEB44BA937,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-08,5800,,Earmarked Contribution From Christine Popolo,,Earmarked Contribution From Christine Popolo. transmitted by check/EFT,2022
SB23,C00694323,B2D8BE4610744462182E,CCM,RODRIGUEZ FOR CONGRESS,,,,,,603 SEAGAZE DR #525,,OCEANSIDE,CA,92054,2021-06-22,5800,,Earmarked Contribution From Howard Jacobs,,Earmarked Contribution From Howard Jacobs. transmitted by check/EFT,2022
SB28a,C00694323,B1CD7CA612DE14E0FB65,IND,,MCDONALD,MARTIN,,,,127 Mesa Verde Ln,,Nipomo,CA,934449576,2021-02-17,5800,,Refund of Contribution,,,2022
SB23,C00694323,B2C7A5E2AE25E4485B84,CCM,JAY OBERNOLTE FOR CONGRESS 2022,,,,,,"1355 HALYARD DR., STE. 120",,WEST SACRAMENTO,CA,95691,2021-03-31,5800,,Earmarked Contribution From michael rademaker,,Earmarked Contribution From michael rademaker. transmitted by check/EFT,2022
SB28a,C00694323,B0100916FAA0D42399B9,IND,,Chang,Cynthia,,,,730 Upland Rd,,Redwood City,CA,940623000,2021-03-23,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BEAB0EE8D6CAC48D39D1,IND,,King,Clyde,,,,11027 Maureen Dr,,Cherry Valley,CA,922235559,2021-05-03,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B99925AF2D4E64C2F911,IND,,Novarro,Nancy,,,,720 Quail Valley Ln,,West Covina,CA,917913056,2021-06-03,5800,,Refund of Contribution,,,2022
SB23,C00694323,B492AEAACBF6F4E3CA9E,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-05-27,5800,,Earmarked Contribution From Howard Cohen,,Earmarked Contribution From Howard Cohen. transmitted by check/EFT,2022
SB23,C00694323,BD35A537E6ABE4BA1BC5,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2021-03-25,5800,,Earmarked Contribution From Peter Rooney,,Earmarked Contribution From Peter Rooney. transmitted by check/EFT,2022
SB23,C00694323,B8B9167136F314D7A8C9,CCM,JAY OBERNOLTE FOR CONGRESS 2022,,,,,,"1355 HALYARD DR., STE. 120",,WEST SACRAMENTO,CA,95691,2021-03-24,5800,,Earmarked Contribution From Miriam Hagans,,Earmarked Contribution From Miriam Hagans. transmitted by check/EFT,2022
SB23,C00694323,B63DA91FA09BF43489EA,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-04-29,5800,,Earmarked Contribution From Wesley Teruya,,Earmarked Contribution From Wesley Teruya. transmitted by check/EFT,2022
SB23,C00694323,B449819198BA34D629C5,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2021-03-30,5800,,Earmarked Contribution From Charles Zhang,,Earmarked Contribution From Charles Zhang. transmitted by check/EFT,2022
SB23,C00694323,B1F6ABB302E074E02A2B,CCM,JAY OBERNOLTE FOR CONGRESS 2022,,,,,,"1355 HALYARD DR., STE. 120",,WEST SACRAMENTO,CA,95691,2021-03-31,5800,,Earmarked Contribution From Sean Frank,,Earmarked Contribution From Sean Frank. transmitted by check/EFT,2022
SB23,C00694323,BDCEFB4266D2847449A9,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2021-03-10,5800,,Earmarked Contribution From Bernard Gauf,,Earmarked Contribution From Bernard Gauf. transmitted by check/EFT,2022
SB23,C00694323,BB14F6E6ABAFE402EA2C,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2021-03-30,5800,,Earmarked Contribution From Ling Zhang,,Earmarked Contribution From Ling Zhang. transmitted by check/EFT,2022
SB23,C00694323,B295291FB20944DCC8F7,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-06-23,5800,,Earmarked Contribution From Don shepard,,Earmarked Contribution From Don shepard. transmitted by check/EFT,2022
SB23,C00694323,B42FA74D706A745DAB7F,CCM,RODRIGUEZ FOR CONGRESS,,,,,,603 SEAGAZE DR #525,,OCEANSIDE,CA,92054,2021-06-13,5800,,Earmarked Contribution From Will Winkenhofer,,Earmarked Contribution From Will Winkenhofer. transmitted by check/EFT,2022
