linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_009,IND,,Prager,Lutz,,,,1510 Swann St NW,,Washington,DC,20009,,2020-05-05,700,0,Best effort,Legal Professional,,,2020
SA11AI,C00401224,SA11AI_235038075,IND,,A GRANADOS,MARIO,,,,1101 3RD STREET SW 212,,WASHINGTON,DC,20024,,2020-05-16,25,50,PCORI,ACCOUNTING,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_239849908,IND,,A.,M,,,,1234 DONT LIKE SPAM AVE,,WASHINGTON,DC,20010,,2020-05-31,25,25,UMD,SCIENTIST,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235370094,IND,,AARON,CANDIS H.,,,,5022 RENO ROAD NW WASHINGTON DC,,WASHINGTON,DC,20008,,2020-05-18,20,135,MSPG,BUSINESS MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235370161,IND,,AARON,CANDIS H.,,,,5022 RENO ROAD NW WASHINGTON DC,,WASHINGTON,DC,20008,,2020-05-18,2,10,MSPG,BUSINESS MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236920528,IND,,AARON,CANDIS H.,,,,5022 RENO ROAD NW WASHINGTON DC,,WASHINGTON,DC,20008,,2020-05-25,4,20,MSPG,BUSINESS MANAGER,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_236920529,IND,,AARON,CANDIS H.,,,,5022 RENO ROAD NW WASHINGTON DC,,WASHINGTON,DC,20008,,2020-05-25,0.4,10,MSPG,BUSINESS MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238346291,IND,,AARON,CANDIS H.,,,,5022 RENO ROAD NW WASHINGTON DC,,WASHINGTON,DC,20008,,2020-05-30,3,35,MSPG,BUSINESS MANAGER,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233365549,IND,,AAZAMI,SHERVIN,,,,601 L STREET SE UNIT 221,,WASHINGTON,DC,20003,,2020-05-09,25,75,NATIONAL INDIAN HEALTH BOARD,CONGRESSIONAL RELATIONS,,Earmarked for ANGELICA DUENAS FOR CONGRESS 2020 (C00697391),2020
SA11AI,C00401224,SA11AI_234715673,IND,,AAZAMI,SHERVIN,,,,1269 1 2 MORSE STREET NE,,WASHINGTON,DC,20002,,2020-05-15,20.2,20.2,NATIONAL INDIAN HEALTH BOARD,PUBLIC HEALTH,,Earmarked for ANGELICA DUENAS FOR CONGRESS 2020 (C00697391),2020
SA11AI,C00401224,SA11AI_232790472,IND,,ABAD,ANDREW,,,,1916 37TH ST NW,,WASHINGTON,DC,20007,,2020-05-07,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232790566,IND,,ABAD,ANDREW,,,,1916 37TH ST NW,,WASHINGTON,DC,20007,,2020-05-07,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232622824,IND,,ABAZA,NESRIN,,,,1624 U STREET NW,,WASHINGTON,DC,20009,,2020-05-06,30,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_236099428,IND,,ABBOTT,DOUG,,,,1126 11TH ST NW APT 201,,WASHINGTON,DC,20001,,2020-05-21,50,300,ALLIANCE TO SAVE ENERGY,PROGRAM MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233896134,IND,,ABBOTT,REBECCA,,,,4216 EMBASSY PARK DR NW,,WASHINGTON,DC,20016,,2020-05-12,35,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232052304,IND,,ABBOTT,RILEY,,,,2314 19TH STREET NORTHWEST APT A,,WASHINGTON,DC,20009,,2020-05-04,12.5,17.5,USDA,PROGRAM ADVISOR,,Earmarked for INSPIRING LEADERSHIP HAS A NAME (C00688846),2020
SA11AI,C00401224,SA11AI_232052303,IND,,ABBOTT,RILEY,,,,2314 19TH STREET NORTHWEST APT A,,WASHINGTON,DC,20009,,2020-05-04,12.5,17.5,USDA,PROGRAM ADVISOR,,Earmarked for ILHAN FOR CONGRESS (C00680934),2020
SA11AI,C00401224,SA11AI_232052340,IND,,ABBOTT,RILEY,,,,2314 19TH STREET NORTHWEST APT A,,WASHINGTON,DC,20009,,2020-05-04,2.5,3.5,USDA,PROGRAM ADVISOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232803460,IND,,ABBOTT,SAMUEL,,,,4512 IOWA AVE NW,,WASHINGTON,DC,20011,,2020-05-07,25,25,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_235858450,IND,,ABBOTT,SAMUEL,,,,4512 IOWA AVE NW,,WASHINGTON,DC,20011,,2020-05-20,10,147,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236094978,IND,,ABBOTT,SAMUEL,,,,4512 IOWA AVE NW,,WASHINGTON,DC,20011,,2020-05-21,7,147,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236603473,IND,,ABBOTT,SAMUEL,,,,4512 IOWA AVE NW,,WASHINGTON,DC,20011,,2020-05-23,7,147,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236768217,IND,,ABBOTT,SAMUEL,,,,4512 IOWA AVE NW,,WASHINGTON,DC,20011,,2020-05-24,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_236837739,IND,,ABBOTT,SAMUEL,,,,4512 IOWA AVE NW,,WASHINGTON,DC,20011,,2020-05-24,7,147,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237000167,IND,,ABBOTT,SAMUEL,,,,4512 IOWA AVE NW,,WASHINGTON,DC,20011,,2020-05-25,5,147,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237364232,IND,,ABBOTT,SAMUEL,,,,4512 IOWA AVE NW,,WASHINGTON,DC,20011,,2020-05-27,7,147,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237816936,IND,,ABBOTT,SAMUEL,,,,4512 IOWA AVE NW,,WASHINGTON,DC,20011,,2020-05-28,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_237802570,IND,,ABBOTT,SAMUEL,,,,4512 IOWA AVE NW,,WASHINGTON,DC,20011,,2020-05-28,7,147,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238116747,IND,,ABBOTT,SAMUEL,,,,4512 IOWA AVE NW,,WASHINGTON,DC,20011,,2020-05-29,49,147,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238645502,IND,,ABBOTT,SAMUEL,,,,4512 IOWA AVE NW,,WASHINGTON,DC,20011,,2020-05-30,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_238805202,IND,,ABBOTT,SAMUEL,,,,4512 IOWA AVE NW,,WASHINGTON,DC,20011,,2020-05-31,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_236655615,IND,,ABDO,HASSAN,,,,1380 FORT STEVENS DR NW 101,,WASHINGTON,DC,20011,,2020-05-23,50,50,SAM SECURITY,SECURITY OFFICER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233028721,IND,,ABDULLAH,VIVIAN,,,,904-22ND STREET NE,,WASHINGTON,DC,20002,,2020-05-08,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233028752,IND,,ABDULLAH,VIVIAN,,,,904-22ND STREET NE,,WASHINGTON,DC,20002,,2020-05-08,2,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233766841,IND,,ABDULLAH,VIVIAN,,,,904-22ND STREET NE,,WASHINGTON,DC,20002,,2020-05-11,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233766619,IND,,ABDULLAH,VIVIAN,,,,904-22ND STREET NE,,WASHINGTON,DC,20002,,2020-05-11,15,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232933713,IND,,ABDULLE,NAWAAL,,,,1202 EUCLID ST NW B,,WASHINGTON,DC,20009,,2020-05-08,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_236339522,IND,,ABDULLOEV,ABDURAZZOK,,,,222 M ST SW 1014,,WASHINGTON,DC,20024,,2020-05-22,15,15,TM INTERNATIONAL GROUP,CEO,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234654742,IND,,ABDUS-SHAHID,TALIB,,,,210 OAKWOOD ST SE 210,,WASHINGTON DC,DC,20032,,2020-05-15,5,5,SELF,ATTORNEY,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_239520364,IND,,ABDUS-SHAHID,TALIB,,,,4401A CONNECTICUT AVE NW 132,,WASHINGTON DC,DC,20008,,2020-05-31,20,20,SELD,ATGORNEY,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236479522,IND,,ABELIN,LAURENT,,,,7541 ALASKA AVE NW,,WASHINGTON,DC,20012,,2020-05-23,2.2,2.2,SELF,TRANSLATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236479514,IND,,ABELIN,LAURENT,,,,7541 ALASKA AVE NW,,WASHINGTON,DC,20012,,2020-05-23,22,22,SELF,TRANSLATOR,,Earmarked for ARBALLO FOR CONGRESS (C00708479),2020
SA11AI,C00401224,SA11AI_232858427,IND,,ABELL,WILLIAM,,,,2125 14TH STREET NW,,WASHINGTON,DC,20009,,2020-05-07,5,5,SELF,CPA,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232022767,IND,,ABELSON,DONALD,,,,1751 CORCORAN STREET NW,,WASHINGTON,DC,20009,,2020-05-04,100,100,SELF,CONSULTANT,,"Earmarked for FAIR FIGHT, INC. PAC - FEDERAL (C00693515)",2020
SA11AI,C00401224,SA11AI_233501081,IND,,ABELSON,DONALD,,,,1751 CORCORAN STREET NW,,WASHINGTON,DC,20009,,2020-05-10,25,25,SELF,CONSULTANT,,Earmarked for ANDY KIM FOR CONGRESS (C00648220),2020
SA11AI,C00401224,SA11AI_233500570,IND,,ABELSON,DONALD,,,,1751 CORCORAN STREET NW,,WASHINGTON,DC,20009,,2020-05-10,50,50,SELF,CONSULTANT,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_233500811,IND,,ABELSON,DONALD,,,,1751 CORCORAN STREET NW,,WASHINGTON,DC,20009,,2020-05-10,25,25,SELF,CONSULTANT,,Earmarked for LAUREN UNDERWOOD FOR CONGRESS (C00652719),2020
SA11AI,C00401224,SA11AI_233500411,IND,,ABELSON,DONALD,,,,1751 CORCORAN STREET NW,,WASHINGTON,DC,20009,,2020-05-10,50,75,SELF,CONSULTANT,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_233500690,IND,,ABELSON,DONALD,,,,1751 CORCORAN STREET NW,,WASHINGTON,DC,20009,,2020-05-10,25,25,SELF,CONSULTANT,,Earmarked for MAX ROSE FOR CONGRESS (C00652248),2020
SA11AI,C00401224,SA11AI_233500979,IND,,ABELSON,DONALD,,,,1751 CORCORAN STREET NW,,WASHINGTON,DC,20009,,2020-05-10,25,25,SELF,CONSULTANT,,Earmarked for GINA ORTIZ JONES FOR CONGRESS (C00652297),2020
SA11AI,C00401224,SA11AI_233500891,IND,,ABELSON,DONALD,,,,1751 CORCORAN STREET NW,,WASHINGTON,DC,20009,,2020-05-10,25,25,SELF,CONSULTANT,,Earmarked for DEPASQUALE FOR PA 10 (C00710533),2020
SA11AI,C00401224,SA11AI_235981454,IND,,ABEND,GLENNA,,,,1444 RHODE ISLAND AVENUE NW 909,,WASHINGTON,DC,20005,,2020-05-20,140,140,ALARM.COM,PROFESSIONAL DEVELOPMENT,,Earmarked for NEW CONGRESS FUND (C00731836),2020
SA11AI,C00401224,SA11AI_232247638,IND,,ABEND,MATTHEW,,,,1325 18TH ST NW APT 902,,WASHINGTON,DC,20036,,2020-05-05,25,25,VIELA BIO,AUDITOR,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_232122527,IND,,ABERA,TEFERI,,,,4813 3RD ST NW,,WASHINGTON,DC,20011,,2020-05-05,1,5,UBER,DRIVER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232245902,IND,,ABITBOL,ROSELYN,,,,4222 38TH ST NW,,WASHINGTON,DC,20016,,2020-05-05,5,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232245845,IND,,ABITBOL,ROSELYN,,,,4222 38TH ST NW,,WASHINGTON,DC,20016,,2020-05-05,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232245846,IND,,ABITBOL,ROSELYN,,,,4222 38TH ST NW,,WASHINGTON,DC,20016,,2020-05-05,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_234012543,IND,,ABITBOL,ROSELYN,,,,4222 38TH ST NW,,WASHINGTON,DC,20016,,2020-05-12,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SPANBERGER FOR CONGRESS (C00649913),2020
SA11AI,C00401224,SA11AI_234071334,IND,,ABITBOL,ROSELYN,,,,4222 38TH ST NW,,WASHINGTON,DC,20016,,2020-05-12,2.5,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234071321,IND,,ABITBOL,ROSELYN,,,,4222 38TH ST NW,,WASHINGTON,DC,20016,,2020-05-12,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_234012619,IND,,ABITBOL,ROSELYN,,,,4222 38TH ST NW,,WASHINGTON,DC,20016,,2020-05-12,2.5,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236523344,IND,,ABNEY,TERESA,,,,250 K ST NE APT 801,,WASHINGTON,DC,20002,,2020-05-23,2.27,11.35,CROWELL MORING,ATTORNEY,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236523351,IND,,ABNEY,TERESA,,,,250 K ST NE APT 801,,WASHINGTON,DC,20002,,2020-05-23,2.27,11.35,CROWELL MORING,ATTORNEY,,Earmarked for Democratic Nominee for SC-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236523352,IND,,ABNEY,TERESA,,,,250 K ST NE APT 801,,WASHINGTON,DC,20002,,2020-05-23,2.27,11.35,CROWELL MORING,ATTORNEY,,Earmarked for Democratic Nominee for AZ-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236523345,IND,,ABNEY,TERESA,,,,250 K ST NE APT 801,,WASHINGTON,DC,20002,,2020-05-23,2.27,11.35,CROWELL MORING,ATTORNEY,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236523349,IND,,ABNEY,TERESA,,,,250 K ST NE APT 801,,WASHINGTON,DC,20002,,2020-05-23,2.28,11.4,CROWELL MORING,ATTORNEY,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236523343,IND,,ABNEY,TERESA,,,,250 K ST NE APT 801,,WASHINGTON,DC,20002,,2020-05-23,2.28,11.4,CROWELL MORING,ATTORNEY,,Earmarked for Democratic Nominee for CO-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236523341,IND,,ABNEY,TERESA,,,,250 K ST NE APT 801,,WASHINGTON,DC,20002,,2020-05-23,2.28,11.4,CROWELL MORING,ATTORNEY,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_236523347,IND,,ABNEY,TERESA,,,,250 K ST NE APT 801,,WASHINGTON,DC,20002,,2020-05-23,2.27,11.35,CROWELL MORING,ATTORNEY,,Earmarked for Democratic Nominee for KY-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236523348,IND,,ABNEY,TERESA,,,,250 K ST NE APT 801,,WASHINGTON,DC,20002,,2020-05-23,2.27,11.35,CROWELL MORING,ATTORNEY,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236523342,IND,,ABNEY,TERESA,,,,250 K ST NE APT 801,,WASHINGTON,DC,20002,,2020-05-23,2.27,11.35,CROWELL MORING,ATTORNEY,,Earmarked for Democratic Nominee for AK-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_237073954,IND,,ABNEY,TERESA,,,,250 K ST NE APT 801,,WASHINGTON,DC,20002,,2020-05-26,50,250,CROWELL MORING,ATTORNEY,,Earmarked for Democratic Nominee for -. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_235941761,IND,,ABONYI JR,CLEMENT,,,,2111 MARYLAND AVE NE APT 204,,WASHINGTON,DC,20002,,2020-05-20,25,25,US HOUSE,STAFF MEMBER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234246725,IND,,ABOUSAMRA,OMAR,,,,4119 13TH PL NE,,WASHINGTON,DC,20017,,2020-05-13,50,50,AMERICAN NATIONAL RED CROSS,DISASTER MANAGERMENT,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234053337,IND,,ABRAHAM,AMY PECK,,,,3431 ORDWAY ST NW,,WASHINGTON,DC,20016,,2020-05-12,100,100,NONE,NONE,,Earmarked for THE KLOBUCHAR VICTORY COMMITTEE (C00744987),2020
SA11AI,C00401224,SA11AI_237734957,IND,,ABRAHAM,AMY PECK,,,,3431 ORDWAY ST NW,,WASHINGTON,DC,20016,,2020-05-28,125,125,NONE,NONE,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238044647,IND,,ABRAHAM,AMY PECK,,,,3431 ORDWAY ST NW,,WASHINGTON,DC,20016,,2020-05-29,250,350,NONE,NONE,,Earmarked for JILL SCHUPP FOR CONGRESS (C00729558),2020
SA11AI,C00401224,SA11AI_238726701,IND,,ABRAHAM,GEORGIA,,,,1077-30TH ST NW 514,,WASHINGTON,DC,20007,,2020-05-30,3.5,36.32,TELESIS CORP,CHIEF OF STAFF,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238726700,IND,,ABRAHAM,GEORGIA,,,,1077-30TH ST NW 514,,WASHINGTON,DC,20007,,2020-05-30,35,120,TELESIS CORP,CHIEF OF STAFF,,Earmarked for AMMAR CAMPA-NAJJAR FOR CONGRESS (C00635888),2020
SA11AI,C00401224,SA11AI_237697012,IND,,ABRAHAM,RYAN,,,,615 PRINCETON PL NW,,WASHINGTON,DC,20010,,2020-05-28,250,500,EY,PRINCIPAL,,Earmarked for CAROLYN FOR CONGRESS (C00649376),2020
SA11AI,C00401224,SA11AI_231621543,IND,,ABRAHAM,STEVE,,,,1758 PARK RD NW ADDRESS 2 OPTIONAL,,WASHINGTON,DC,20010,,2020-05-02,50,100,"WILDERNESS LEADERSHIP & LEARNING, INC.",PRESIDENT - NON-PROFIT,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_231832742,IND,,ABRAHAM,STEVE,,,,1758 PARK RD NW ADDRESS 2 OPTIONAL,,WASHINGTON,DC,20010,,2020-05-03,25,75,"WILDERNESS LEADERSHIP & LEARNING, INC.",PRESIDENT - NON-PROFIT,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_231832741,IND,,ABRAHAM,STEVE,,,,1758 PARK RD NW ADDRESS 2 OPTIONAL,,WASHINGTON,DC,20010,,2020-05-03,25,75,"WILDERNESS LEADERSHIP & LEARNING, INC.",PRESIDENT - NON-PROFIT,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232790944,IND,,ABRAHAMSON,ALEX,,,,305 T ST NW,,WASHINGTON,DC,20001,,2020-05-07,15,15,EDELMAN,PUBLIC RELATIONS,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232791039,IND,,ABRAHAMSON,ALEX,,,,305 T ST NW,,WASHINGTON,DC,20001,,2020-05-07,3,3,EDELMAN,PUBLIC RELATIONS,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232590668,IND,,ABRAHAMSON,SALLY,,,,1008 CONSTITUTION AVE NE,,WASHINGTON,DC,20002,,2020-05-06,3,3,OUTTEN & GOLDEN,ATTORNEY,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_233493486,IND,,ABRAM,NIA,,,,1843 INGLESIDE TERRACE NORTHWEST,,WASHINGTON,DC,20010,,2020-05-10,10,10,AMERICAN UNIVERSITY,ADMISSIONS REP,,Earmarked for PAULA JEAN FOR WEST VIRGINIA (C00708891),2020
SA11AI,C00401224,SA11AI_231638839,IND,,ABRAMS,CATHY,,,,1055 WISCONSIN AVENUE NORTHWEST,,WASHINGTON,DC,20007,,2020-05-02,25,295.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232510441,IND,,ABRAMS,CATHY,,,,1055 WISCONSIN AVENUE NORTHWEST,,WASHINGTON,DC,20007,,2020-05-06,12.5,295.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232510442,IND,,ABRAMS,CATHY,,,,1055 WISCONSIN AVENUE NORTHWEST,,WASHINGTON,DC,20007,,2020-05-06,12.5,37.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235590794,IND,,ABRAMS,CATHY,,,,1055 WISCONSIN AVENUE NORTHWEST,,WASHINGTON,DC,20007,,2020-05-19,25,37.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235496790,IND,,ABRAMS,CATHY,,,,1055 WISCONSIN AVENUE NORTHWEST,,WASHINGTON,DC,20007,,2020-05-19,25,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237117323,IND,,ABRAMS,CATHY,,,,1055 WISCONSIN AVENUE NORTHWEST,,WASHINGTON,DC,20007,,2020-05-26,15,295.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237079016,IND,,ABRAMS,DAVID,,,,1617 MARION STREET NW,,WASHINGTON,DC,20001,,2020-05-26,10,50,COMPASS,REALTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237079017,IND,,ABRAMS,DAVID,,,,1617 MARION STREET NW,,WASHINGTON,DC,20001,,2020-05-26,5,25,COMPASS,REALTOR,,Earmarked for GINA ORTIZ JONES FOR CONGRESS (C00652297),2020
SA11AI,C00401224,SA11AI_234407603,IND,,ABRAMS,MATTHEW,,,,2501 M STREET NW,,WASHINGTON,DC,20037,,2020-05-14,25,25,CANAMCO,PRESIDENT,,Earmarked for SPANBERGER FOR CONGRESS (C00649913),2020
SA11AI,C00401224,SA11AI_234407635,IND,,ABRAMS,MATTHEW,,,,2501 M STREET NW,,WASHINGTON,DC,20037,,2020-05-14,2.5,2.5,CANAMCO,PRESIDENT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236039640,IND,,ABRAMS,SUSAN,,,,2853 ONTARIO RD NW,,WASHINGTON,DC,20009,,2020-05-21,5,25,SELF,CLINICAL SOCIAL WORKER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236348385,IND,,ABRAMSON,ANNE,,,,1700 K STREET NW 300,,WASHINGTON,DC,20006,,2020-05-22,5600,5600,SELF EMPLOYED,CONSULTANT,,Earmarked for FRIENDS OF MARK WARNER (C00438713),2020
SA11AI,C00401224,SA11AI_236642835,IND,,ABRAMSON,ANNE,,,,1700 K STREET NW 300,,WASHINGTON,DC,20006,,2020-05-23,1000,1000,SELF EMPLOYED,CONSULTANT,,Earmarked for SARAH RIGGS AMICO FOR GEORGIA (C00712349),2020
SA11AI,C00401224,SA11AI_231997626,IND,,ABRAMSON,RONALD,,,,1700 K STREET NW 300,,WASHINGTON,DC,20006,,2020-05-04,1000,2000,BUCHANAN INGERSOLL & ROONEY,ATTORNEY,,Earmarked for LAMB FOR CONGRESS (C00657411),2020
SA11AI,C00401224,SA11AI_231998220,IND,,ABRAMSON,RONALD,,,,1700 K STREET NW 300,,WASHINGTON,DC,20006,,2020-05-04,2800,2800,BUCHANAN INGERSOLL & ROONEY,ATTORNEY,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_232240931,IND,,ABRAMSON,RONALD,,,,1700 K STREET NW 300,,WASHINGTON,DC,20006,,2020-05-05,350,350,BUCHANAN INGERSOLL & ROONEY,ATTORNEY,,Earmarked for FRIENDS FOR ZAHRA KARINSHAK (C00715763),2020
