linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BFFE6412DC5C446CD9CF,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-17,17400,,Earmarked Contribution From Kelly John Harbert,,Earmarked Contribution From Kelly John Harbert. transmitted by check/EFT,2022
SB23,C00694323,B9D55BB2ED11D4447A67,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-21,17400,,Earmarked Contribution From Elizabeth Pharo,,Earmarked Contribution From Elizabeth Pharo. transmitted by check/EFT,2022
SB23,C00694323,B65EA2BB1DBCE4F9996A,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-17,17400,,Earmarked Contribution From John H,,Earmarked Contribution From John H. transmitted by check/EFT,2022
SB23,C00694323,B0CA3C987CD144823AA2,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-16,17400,,Earmarked Contribution From John Frederick Bryant,,Earmarked Contribution From John Frederick Bryant. transmitted by check/EFT,2022
SB23,C00694323,B26868E38896F4107B8E,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-30,17400,,Earmarked Contribution From Davis and Susan Malone,,Earmarked Contribution From Davis and Susan Malone. transmitted by check/EFT,2022
SB28a,C00694323,B04E019B95ACE481288D,IND,,Watkins,Pat,,,,2327 Rosemont Cir,,Montgomery,AL,361062211,2021-06-14,11600,,Refund of Contribution,,,2022
SB23,C00694323,BD46FA44B6AE84112984,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-16,8700,,Earmarked Contribution From Robert A Hall,,Earmarked Contribution From Robert A Hall. transmitted by check/EFT,2022
SB23,C00694323,BE0F458CF600A49EDB7A,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-25,8700,,Earmarked Contribution From C.T. Fitzpatrick,,Earmarked Contribution From C.T. Fitzpatrick. transmitted by check/EFT,2022
SB23,C00694323,B3EEF500282CD4105B0A,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-23,8700,,Earmarked Contribution From Robert Abrams,,Earmarked Contribution From Robert Abrams. transmitted by check/EFT,2022
SB23,C00694323,BF5D7440D39304E1FAB5,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-11,8700,,Earmarked Contribution From Katherine Whitson,,Earmarked Contribution From Katherine Whitson. transmitted by check/EFT,2022
SB23,C00694323,BA6C5AB94AE2A47A2A48,CCM,"LYNDA BLANCHARD FOR SENATE, INC.",,,,,,PO BOX 241331,,MONTGOMERY,AL,36124,2021-06-30,8700,,Earmarked Contribution From Seth Hayden,,Earmarked Contribution From Seth Hayden. transmitted by check/EFT,2022
SB23,C00694323,B80CAEE8774DF4C5DB82,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-14,8700,,Earmarked Contribution From reid dove,,Earmarked Contribution From reid dove. transmitted by check/EFT,2022
SB23,C00694323,B87C8A972D9DC4F5CBA1,CCM,"LYNDA BLANCHARD FOR SENATE, INC.",,,,,,PO BOX 241331,,MONTGOMERY,AL,36124,2021-03-30,8700,,Earmarked Contribution From JohnandPeggy Powell,,Earmarked Contribution From JohnandPeggy Powell. transmitted by check/EFT,2022
SB23,C00694323,B3F14F0FD795C4DE0AB1,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-14,8700,,Earmarked Contribution From Robin Dove,,Earmarked Contribution From Robin Dove. transmitted by check/EFT,2022
SB23,C00694323,BE1AD8DDF573448BAB86,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-11,8700,,Earmarked Contribution From Robert Pike,,Earmarked Contribution From Robert Pike. transmitted by check/EFT,2022
SB23,C00694323,BB5AAC742D93F4D53AF8,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-12,8700,,Earmarked Contribution From Lana Ritch,,Earmarked Contribution From Lana Ritch. transmitted by check/EFT,2022
SB23,C00694323,B56EBEF80DB644CB7988,CCM,"LYNDA BLANCHARD FOR SENATE, INC.",,,,,,PO BOX 241331,,MONTGOMERY,AL,36124,2021-06-30,8700,,Earmarked Contribution From John Blanchard,,Earmarked Contribution From John Blanchard. transmitted by check/EFT,2022
SB23,C00694323,BC40D616DD59E49129C7,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-12,8700,,Earmarked Contribution From Joe Ritch,,Earmarked Contribution From Joe Ritch. transmitted by check/EFT,2022
SB23,C00694323,B033307B23E6244F4994,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-19,8700,,Earmarked Contribution From Marilyn Abrams,,Earmarked Contribution From Marilyn Abrams. transmitted by check/EFT,2022
SB23,C00694323,BF9D79908DE904CF2BF1,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-17,8700,,Earmarked Contribution From Marilyn Abrams,,Earmarked Contribution From Marilyn Abrams. transmitted by check/EFT,2022
SB23,C00694323,B8B3053B97E784E5BBFE,CCM,"LYNDA BLANCHARD FOR SENATE, INC.",,,,,,PO BOX 241331,,MONTGOMERY,AL,36124,2021-06-30,8700,,Earmarked Contribution From Seth Hayden,,Earmarked Contribution From Seth Hayden. transmitted by check/EFT,2022
SB23,C00694323,BF64DCD8C0F394E1B8DF,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-25,8700,,Earmarked Contribution From Kelley Fitzpatrick,,Earmarked Contribution From Kelley Fitzpatrick. transmitted by check/EFT,2022
SB23,C00694323,BFE650A864ECC455CB45,CCM,"LYNDA BLANCHARD FOR SENATE, INC.",,,,,,PO BOX 241331,,MONTGOMERY,AL,36124,2021-06-23,7500,,Earmarked Contribution From James Sewell,,Earmarked Contribution From James Sewell. transmitted by check/EFT,2022
SB23,C00694323,B8EC62455D89B44EEB33,CCM,"LYNDA BLANCHARD FOR SENATE, INC.",,,,,,PO BOX 241331,,MONTGOMERY,AL,36124,2021-06-21,7250,,Earmarked Contribution From Craig and Christopher Hey,,Earmarked Contribution From Craig and Christopher Hey. transmitted by check/EFT,2022
SB23,C00694323,B19ED37A30756489A823,CCM,"LYNDA BLANCHARD FOR SENATE, INC.",,,,,,PO BOX 241331,,MONTGOMERY,AL,36124,2021-06-30,7250,,Earmarked Contribution From Craig Hey,,Earmarked Contribution From Craig Hey. transmitted by check/EFT,2022
SB23,C00694323,B1E876FC0068040BEBA2,CCM,MO BROOKS FOR SENATE,,,,,,7610 FOXFIRE DR.,,HUNTSVILLE,AL,35802,2021-04-16,5800,,Earmarked Contribution From Carlos Gavidia,,Earmarked Contribution From Carlos Gavidia. transmitted by check/EFT,2022
SB23,C00694323,BF1F465D6BC3845D1A92,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2021-03-23,5800,,Earmarked Contribution From Alan Franco,,Earmarked Contribution From Alan Franco. transmitted by check/EFT,2022
SB23,C00694323,B1E2EAFA2E89049DC868,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-30,5800,,Earmarked Contribution From James Hill,,Earmarked Contribution From James Hill. transmitted by check/EFT,2022
SB23,C00694323,BB292428D282F45A3BFD,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-21,5800,,Earmarked Contribution From John Susan Baker,,Earmarked Contribution From John Susan Baker. transmitted by check/EFT,2022
SB23,C00694323,BFB7AEB3A9300490AAC2,CCM,MO BROOKS FOR SENATE,,,,,,7610 FOXFIRE DR.,,HUNTSVILLE,AL,35802,2021-03-31,5800,,Earmarked Contribution From Michael Ryan,,Earmarked Contribution From Michael Ryan. transmitted by check/EFT,2022
SB23,C00694323,B8E1A3E4F714E413BA91,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-14,5800,,Earmarked Contribution From Gibson Vance,,Earmarked Contribution From Gibson Vance. transmitted by check/EFT,2022
SB23,C00694323,BDBDBDDA0D7F24ED6A7F,CCM,GARY PALMER FOR CONGRESS,,,,,,1919 OXMOOR RD #235,,HOMEWOOD,AL,35209,2021-02-12,5800,,Earmarked Contribution From Frances Gorrie,,Earmarked Contribution From Frances Gorrie. transmitted by check/EFT,2022
SB23,C00694323,B639D3AC5E1FE45F5A8F,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-30,5800,,Earmarked Contribution From Larry Howell,,Earmarked Contribution From Larry Howell. transmitted by check/EFT,2022
SB23,C00694323,B1096288E01CC428CB83,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-23,5800,,Earmarked Contribution From Jim Knighton,,Earmarked Contribution From Jim Knighton. transmitted by check/EFT,2022
SB23,C00694323,B86AD79C588BA44828EC,CCM,GARY PALMER FOR CONGRESS,,,,,,1919 OXMOOR RD #235,,HOMEWOOD,AL,35209,2021-03-23,5800,,Earmarked Contribution From Roddy McKinney,,Earmarked Contribution From Roddy McKinney. transmitted by check/EFT,2022
SB23,C00694323,BB4429B6F5C134F2A9AF,CCM,"LYNDA BLANCHARD FOR SENATE, INC.",,,,,,PO BOX 241331,,MONTGOMERY,AL,36124,2021-03-30,5800,,Earmarked Contribution From Jeff Roe,,Earmarked Contribution From Jeff Roe. transmitted by check/EFT,2022
SB23,C00694323,B18FDEEB71558413083A,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2021-03-23,5800,,Earmarked Contribution From Diane Franco,,Earmarked Contribution From Diane Franco. transmitted by check/EFT,2022
SB23,C00694323,BC8A0E6AA935844B096C,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 590012,,BIRMINGHAM,AL,35259,2021-03-26,5800,,Earmarked Contribution From Jan Hess,,Earmarked Contribution From Jan Hess. transmitted by check/EFT,2022
SB23,C00694323,B0A9EBC153E5A430A840,CCM,"LYNDA BLANCHARD FOR SENATE, INC.",,,,,,PO BOX 241331,,MONTGOMERY,AL,36124,2021-03-30,5800,,Earmarked Contribution From WilliamandShana Phillips,,Earmarked Contribution From WilliamandShana Phillips. transmitted by check/EFT,2022
SB23,C00694323,BA1B3823D97A346FD856,CCM,MO BROOKS FOR SENATE,,,,,,7610 FOXFIRE DR.,,HUNTSVILLE,AL,35802,2021-04-15,5800,,Earmarked Contribution From Gene Duaiv,,Earmarked Contribution From Gene Duaiv. transmitted by check/EFT,2022
SB23,C00694323,BB98D7B1C106D47709D2,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-21,5800,,Earmarked Contribution From ANNA and Jason COMER,,Earmarked Contribution From ANNA and Jason COMER. transmitted by check/EFT,2022
SB23,C00694323,BE996F653E1414410B1E,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-16,5800,,Earmarked Contribution From Grady F. Church,,Earmarked Contribution From Grady F. Church. transmitted by check/EFT,2022
SB23,C00694323,BD3744A1FC6A3442DB63,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-24,5800,,Earmarked Contribution From Walter and Virginia Woltosz,,Earmarked Contribution From Walter and Virginia Woltosz. transmitted by check/EFT,2022
SB23,C00694323,B15D600F8DF9741F2A38,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-21,5800,,Earmarked Contribution From Babs Anderson,,Earmarked Contribution From Babs Anderson. transmitted by check/EFT,2022
SB23,C00694323,BB5CEA9A0BAC44F1FA69,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 590012,,BIRMINGHAM,AL,35259,2021-03-16,5800,,Earmarked Contribution From Steven Thornton,,Earmarked Contribution From Steven Thornton. transmitted by check/EFT,2022
SB23,C00694323,BBCA6537D08EB41C2A42,CCM,MO BROOKS FOR SENATE,,,,,,7610 FOXFIRE DR.,,HUNTSVILLE,AL,35802,2021-05-13,5800,,Earmarked Contribution From Steven Thornton,,Earmarked Contribution From Steven Thornton. transmitted by check/EFT,2022
SB23,C00694323,B123F1581FC5F4257B8C,CCM,MO BROOKS FOR SENATE,,,,,,7610 FOXFIRE DR.,,HUNTSVILLE,AL,35802,2021-04-20,5800,,Earmarked Contribution From Ariane Dart,,Earmarked Contribution From Ariane Dart. transmitted by check/EFT,2022
SB23,C00694323,B8C27C52046DF47198B6,CCM,"LYNDA BLANCHARD FOR SENATE, INC.",,,,,,PO BOX 241331,,MONTGOMERY,AL,36124,2021-06-30,5800,,Earmarked Contribution From Paul Burnside,,Earmarked Contribution From Paul Burnside. transmitted by check/EFT,2022
SB23,C00694323,B8EBD9AD4E5B440F2981,CCM,MO BROOKS FOR SENATE,,,,,,7610 FOXFIRE DR.,,HUNTSVILLE,AL,35802,2021-04-16,5800,,Earmarked Contribution From Willard Simmons,,Earmarked Contribution From Willard Simmons. transmitted by check/EFT,2022
SB23,C00694323,B1DBFA727C2854425B3E,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-21,5800,,Earmarked Contribution From Babs Anderson,,Earmarked Contribution From Babs Anderson. transmitted by check/EFT,2022
SB23,C00694323,B6BC7A42CEA314D9C9BB,CCM,GARY PALMER FOR CONGRESS,,,,,,1919 OXMOOR RD #235,,HOMEWOOD,AL,35209,2021-02-12,5600,,Earmarked Contribution From Magnus Miller Gorrie,,Earmarked Contribution From Magnus Miller Gorrie. transmitted by check/EFT,2022
SB28a,C00694323,B53EA591533B24613BC9,IND,,PITTS,Ruth,,,,3349 S Brookwood Ln,,Mountain Brk,AL,352232810,2021-01-27,5600,,Refund of Contribution,,,2022
SB23,C00694323,B9839F3022FA944F0BB7,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-30,5600,,Earmarked Contribution From Diana King,,Earmarked Contribution From Diana King. transmitted by check/EFT,2022
SB23,C00694323,B6CBC9225971E41D585D,CCM,"LYNDA BLANCHARD FOR SENATE, INC.",,,,,,PO BOX 241331,,MONTGOMERY,AL,36124,2021-06-29,5400,,Earmarked Contribution From Brian Butler,,Earmarked Contribution From Brian Butler. transmitted by check/EFT,2022
SB23,C00694323,B628DF1278B264AFCA8A,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-11,5100,,Earmarked Contribution From J. Cole Portis,,Earmarked Contribution From J. Cole Portis. transmitted by check/EFT,2022
SB23,C00694323,B408F5B2FE6144850BBA,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-08,5100,,Earmarked Contribution From john allen,,Earmarked Contribution From john allen. transmitted by check/EFT,2022
SB23,C00694323,BF5EC4C8508234117896,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-14,5100,,Earmarked Contribution From Andy Birchfield,,Earmarked Contribution From Andy Birchfield. transmitted by check/EFT,2022
SB23,C00694323,B3BD2399F30B542C9917,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-17,5000,,Earmarked Contribution From Angela McCarter,,Earmarked Contribution From Angela McCarter. transmitted by check/EFT,2022
SB23,C00694323,B3417570B4CA04672A5D,CCM,GARY PALMER FOR CONGRESS,,,,,,1919 OXMOOR RD #235,,HOMEWOOD,AL,35209,2021-02-28,5000,,Earmarked Contribution From Judy / Jeff Flannery,,Earmarked Contribution From Judy / Jeff Flannery. transmitted by check/EFT,2022
SB23,C00694323,BA1258BC205C24357B65,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-11,5000,,Earmarked Contribution From Randy Schrimsher,,Earmarked Contribution From Randy Schrimsher. transmitted by check/EFT,2022
SB23,C00694323,B5F8AC0A671D7492BAF0,CCM,AMERICAN SECURITY PAC,,,,,,167 WEST MANOR LANE,,ALEXANDRIA,AL,36250,2021-05-28,5000,,Earmarked Contribution From Steve Stombres,,Earmarked Contribution From Steve Stombres. transmitted by check/EFT,2022
SB23,C00694323,B41B5E4275F7441349F5,CCM,JERRY CARL VICTORY COMMITTEE,,,,,,PO BOX 852138,,MOBILE,AL,36685,2021-03-29,5000,,Earmarked Contribution From Kevin Savoy,,Earmarked Contribution From Kevin Savoy. transmitted by check/EFT,2022
SB23,C00694323,B692B5681D8DB41528B3,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-15,5000,,Earmarked Contribution From Steven Thornton,,Earmarked Contribution From Steven Thornton. transmitted by check/EFT,2022
SB28a,C00694323,BFC88FEE0EA2C4902A26,IND,,Widman,Sissy,,,,3920 Russell Dr,,Anniston,AL,362076433,2021-01-12,5000,,Refund of Contribution,,,2022
SB23,C00694323,BCCB5AFA9399A4145875,CCM,JERRY CARL VICTORY COMMITTEE,,,,,,PO BOX 852138,,MOBILE,AL,36685,2021-03-31,5000,,Earmarked Contribution From John McInnis,,Earmarked Contribution From John McInnis. transmitted by check/EFT,2022
SB23,C00694323,B63CFF03C711347128BD,CCM,JERRY CARL VICTORY COMMITTEE,,,,,,PO BOX 852138,,MOBILE,AL,36685,2021-03-31,5000,,Earmarked Contribution From John McInnis,,Earmarked Contribution From John McInnis. transmitted by check/EFT,2022
SB23,C00694323,B0E80C0BAFE9F4B2CA00,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 590012,,BIRMINGHAM,AL,35259,2021-03-29,5000,,Earmarked Contribution From William Bailey,,Earmarked Contribution From William Bailey. transmitted by check/EFT,2022
SB23,C00694323,B594A957B00D641C29E5,CCM,MO BROOKS FOR SENATE,,,,,,7610 FOXFIRE DR.,,HUNTSVILLE,AL,35802,2021-06-30,5000,,Earmarked Contribution From Chowdary Yalamanchili,,Earmarked Contribution From Chowdary Yalamanchili. transmitted by check/EFT,2022
SB23,C00694323,BB1A04D207C864539AE7,CCM,JERRY CARL VICTORY COMMITTEE,,,,,,PO BOX 852138,,MOBILE,AL,36685,2021-05-17,5000,,Earmarked Contribution From chris fuchs,,Earmarked Contribution From chris fuchs. transmitted by check/EFT,2022
SB23,C00694323,B031259D9989E4B2DB5E,CCM,BARRY MOORE FOR CONGRESS,,,,,,561 COUNTY ROAD 623,,ENTERPRISE,AL,36330,2021-02-28,5000,,Earmarked Contribution From Walter Curt,,Earmarked Contribution From Walter Curt. transmitted by check/EFT,2022
SB23,C00694323,B77321647BB1649CF97A,CCM,AMERICAN SECURITY PAC,,,,,,167 WEST MANOR LANE,,ALEXANDRIA,AL,36250,2021-04-26,5000,,Earmarked Contribution From Michael Herson,,Earmarked Contribution From Michael Herson. transmitted by check/EFT,2022
SB23,C00694323,B352A6F12E57B49F0B38,CCM,"LYNDA BLANCHARD FOR SENATE, INC.",,,,,,PO BOX 241331,,MONTGOMERY,AL,36124,2021-06-29,5000,,Earmarked Contribution From Dana Blanchard,,Earmarked Contribution From Dana Blanchard. transmitted by check/EFT,2022
SB23,C00694323,B9A3874F04183439A838,CCM,MO BROOKS FOR SENATE,,,,,,7610 FOXFIRE DR.,,HUNTSVILLE,AL,35802,2021-06-30,5000,,Earmarked Contribution From Angela Yalamanchili,,Earmarked Contribution From Angela Yalamanchili. transmitted by check/EFT,2022
SB23,C00694323,B3F9CEB21D3D94DB5B98,CCM,MO BROOKS FOR SENATE,,,,,,7610 FOXFIRE DR.,,HUNTSVILLE,AL,35802,2021-04-15,4000,,Earmarked Contribution From Derek Utley,,Earmarked Contribution From Derek Utley. transmitted by check/EFT,2022
SB28a,C00694323,B92B2E7FE2857421DAE5,IND,,Payne,Tom,,,,46 Shoreline Cir,,Guntersville,AL,359768390,2021-01-13,3500,,Refund of Contribution,,,2022
SB23,C00694323,B134BEF484C794F159CA,CCM,JERRY CARL VICTORY COMMITTEE,,,,,,PO BOX 852138,,MOBILE,AL,36685,2021-03-31,3000,,Earmarked Contribution From Michael Tew,,Earmarked Contribution From Michael Tew. transmitted by check/EFT,2022
SB23,C00694323,BB504573B9836464FBD4,CCM,JERRY CARL VICTORY COMMITTEE,,,,,,PO BOX 852138,,MOBILE,AL,36685,2021-03-29,3000,,Earmarked Contribution From Garrett Rice,,Earmarked Contribution From Garrett Rice. transmitted by check/EFT,2022
SB23,C00694323,BD75D3A6CC23A4F65B92,CCM,JERRY CARL VICTORY COMMITTEE,,,,,,PO BOX 852138,,MOBILE,AL,36685,2021-03-31,3000,,Earmarked Contribution From Robert Isakson,,Earmarked Contribution From Robert Isakson. transmitted by check/EFT,2022
SB23,C00694323,BEDA7E59C154C4C2C99F,CCM,JERRY CARL VICTORY COMMITTEE,,,,,,PO BOX 852138,,MOBILE,AL,36685,2021-03-31,3000,,Earmarked Contribution From Paige Plash,,Earmarked Contribution From Paige Plash. transmitted by check/EFT,2022
SB23,C00694323,B7BEA88F4B3A84E35817,CCM,JERRY CARL VICTORY COMMITTEE,,,,,,PO BOX 852138,,MOBILE,AL,36685,2021-03-04,3000,,Earmarked Contribution From ANTHONY RICCIARDONE,,Earmarked Contribution From ANTHONY RICCIARDONE. transmitted by check/EFT,2022
SB23,C00694323,B8D45F9F15F1C417B92F,CCM,MO BROOKS FOR SENATE,,,,,,7610 FOXFIRE DR.,,HUNTSVILLE,AL,35802,2021-04-20,3000,,Earmarked Contribution From Jacqueline Siegel,,Earmarked Contribution From Jacqueline Siegel. transmitted by check/EFT,2022
SB23,C00694323,BC2E212AC8CFF4EB68CB,CCM,CASEY FOR CONGRESS,,,,,,PO BOX 690,,HUNTSVILLE,AL,35804,2021-06-28,2900,,Earmarked Contribution From Francis Finelli,,Earmarked Contribution From Francis Finelli. transmitted by check/EFT,2022
SB23,C00694323,BE3F6BA7B0D4D46EC93E,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-24,2900,,Earmarked Contribution From Angela Pettus,,Earmarked Contribution From Angela Pettus. transmitted by check/EFT,2022
SB23,C00694323,BAFC13E637789404CB7F,CCM,"LYNDA BLANCHARD FOR SENATE, INC.",,,,,,PO BOX 241331,,MONTGOMERY,AL,36124,2021-06-30,2900,,Earmarked Contribution From Linsey Burnside,,Earmarked Contribution From Linsey Burnside. transmitted by check/EFT,2022
SB23,C00694323,BEBD83FD3659E4CC79BE,CCM,"LYNDA BLANCHARD FOR SENATE, INC.",,,,,,PO BOX 241331,,MONTGOMERY,AL,36124,2021-03-30,2900,,Earmarked Contribution From Shana Phillips,,Earmarked Contribution From Shana Phillips. transmitted by check/EFT,2022
SB23,C00694323,B384095B85580406D9DF,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-29,2900,,Earmarked Contribution From John Ashford,,Earmarked Contribution From John Ashford. transmitted by check/EFT,2022
SB23,C00694323,BA13549E39521449BB83,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-07,2900,,Earmarked Contribution From Wesley Welch,,Earmarked Contribution From Wesley Welch. transmitted by check/EFT,2022
SB23,C00694323,B1855DA176DC24BF6928,CCM,CASEY FOR CONGRESS,,,,,,PO BOX 690,,HUNTSVILLE,AL,35804,2021-06-29,2900,,Earmarked Contribution From Patricia McCoy,,Earmarked Contribution From Patricia McCoy. transmitted by check/EFT,2022
SB23,C00694323,B3CD6EF4392DA46FE878,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-21,2900,,Earmarked Contribution From John Mazyck,,Earmarked Contribution From John Mazyck. transmitted by check/EFT,2022
SB23,C00694323,BF8B123F2853F4E37802,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-18,2900,,Earmarked Contribution From Taylor Armentrout,,Earmarked Contribution From Taylor Armentrout. transmitted by check/EFT,2022
SB23,C00694323,B348DFB47DE7B4FA5978,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-28,2900,,Earmarked Contribution From Margaret Cutrell,,Earmarked Contribution From Margaret Cutrell. transmitted by check/EFT,2022
SB23,C00694323,B75A6624191E642A5AD9,CCM,MO BROOKS FOR SENATE,,,,,,7610 FOXFIRE DR.,,HUNTSVILLE,AL,35802,2021-05-24,2900,,Earmarked Contribution From Donna Hetland,,Earmarked Contribution From Donna Hetland. transmitted by check/EFT,2022
SB23,C00694323,B53A2C9FACCB84CDE936,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-17,2900,,Earmarked Contribution From Chad Brown,,Earmarked Contribution From Chad Brown. transmitted by check/EFT,2022
SB23,C00694323,BE2B298BAC6264058A33,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-29,2900,,Earmarked Contribution From Joseph Allen,,Earmarked Contribution From Joseph Allen. transmitted by check/EFT,2022
SB23,C00694323,BA7CE0EA9825E46C3BE4,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-08,2900,,Earmarked Contribution From Heath Terry,,Earmarked Contribution From Heath Terry. transmitted by check/EFT,2022
SB28a,C00694323,B433A7830DE2D4D54A5C,IND,,Robinson,Dorothy,,,,213 Greythorne Dr,,Madison,AL,357587568,2021-06-16,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B13BC39FF357542C9996,IND,,Hendon,Regina,,,,1126 Camelot Cir,,Hoover,AL,352262930,2021-05-09,2900,,Refund of Contribution,,,2022
SB23,C00694323,B2E77D5E439B549889F1,CCM,MO BROOKS FOR SENATE,,,,,,7610 FOXFIRE DR.,,HUNTSVILLE,AL,35802,2021-04-21,2900,,Earmarked Contribution From Steve Upton,,Earmarked Contribution From Steve Upton. transmitted by check/EFT,2022
SB23,C00694323,BD0030FE91AAC4F63A3C,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-29,2900,,Earmarked Contribution From Kate Danella,,Earmarked Contribution From Kate Danella. transmitted by check/EFT,2022
SB23,C00694323,B3BA9C2DEB0804C9D8BE,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-23,2900,,Earmarked Contribution From Robert Frost,,Earmarked Contribution From Robert Frost. transmitted by check/EFT,2022
SB23,C00694323,BE7B8BDDABABE4C5A869,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,2021-06-22,2900,,Earmarked Contribution From Isaac Scott,,Earmarked Contribution From Isaac Scott. transmitted by check/EFT,2022
