linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B994AD168EE024F8BA6D,IND,,Snedeker,Brad,,,,PO Box 1560,,Belgrade,MT,597141560,2020-06-28,630,,Refund of Contribution,,,2020
SB28a,C00694323,B1DD4E303887C4346B06,IND,,Snedeker,Brad,,,,PO Box 1560,,Belgrade,MT,597141560,2020-06-11,630,,Refund of Contribution,,,2020
SB28a,C00694323,BE232461F04F94D35894,IND,,Caswell,Leah,,,,PO Box 21264,,Billings,MT,591041264,2020-04-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,BBDCDB8FAF6A14959B85,IND,,Caswell,Leah,,,,PO Box 21264,,Billings,MT,591041264,2020-04-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2BEB93278CDB4E29BBB,IND,,smart,jim,,,,915 Idaho Ave,,Libby,MT,599231709,2020-05-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3C4F6D12217D4E3DAE0,IND,,smart,jim,,,,915 Idaho Ave,,Libby,MT,599231709,2020-05-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFCA1CA73C4D343E4B59,IND,,smart,jim,,,,915 Idaho Ave,,Libby,MT,599231709,2020-05-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,B6174CECF23394E72873,IND,,smart,jim,,,,915 Idaho Ave,,Libby,MT,599231709,2020-06-02,35,,Refund of Contribution,,,2020
SB28a,C00694323,BDF9E45E485F44D24BE9,IND,,Ward,Jeanni,,,,193 Buffalo Stage,,Kalispell,MT,599012780,2020-04-05,20.2,,Refund of Contribution,,,2020
SB28a,C00694323,B2FCC446B84C8424484F,IND,,Hedge,William,,,,304 Best Place Rd,,Helena,MT,596028735,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC84D22BE7D1A452B98E,IND,,Gold,Harold,,,,1940 Yellowstone Ave,,Billings,MT,591024026,2020-06-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4625CEB0075B451DB17,IND,,Ottman,Sandy,,,,1405 Avenue D,,Billings,MT,591023124,2020-06-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B04FD0F91CA60427EB5F,IND,,Ottman,Sandy,,,,1405 Avenue D,,Billings,MT,591023124,2020-06-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB942263322CD4584855,IND,,Ronish,Linda,,,,2139 Whitewater Cir,,Billings,MT,591021292,2020-05-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDD359325BDCD41F79EA,IND,,Scott,Richard,,,,4505 Peregrine Ct,,Great Falls,MT,594044264,2020-04-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3A6349E67B4749EC9EF,IND,,Urion,Martha,,,,2934 Stinson Ave,,Billings,MT,591021349,2020-06-18,562.5,,Refund of Contribution,,,2020
SB28a,C00694323,B2C1FF32EF33544209CB,IND,,Biwer,Linda,,,,41 Valley Dr,,Townsend,MT,596449649,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBE6C30BC9A974C95974,IND,,Taormina Rupnow,Theresa,,,,216 Riverview 3 E,,Great Falls,MT,594041538,2020-04-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7246D574975A47039B6,IND,,Fontenot,Scott,,,,PO Box 1055,,Troy,MT,599351055,2020-05-22,40,,Refund of Contribution,,,2020
SB28a,C00694323,BFAA0802C2AC94D929AB,IND,,jorgenson,francis,,,,110 Jorgenson Trl,,Columbia Falls,MT,599129459,2020-06-23,337.5,,Refund of Contribution,,,2020
SB28a,C00694323,B70031F6A4A3248D3890,IND,,jorgenson,francis,,,,110 Jorgenson Trl,,Columbia Falls,MT,599129459,2020-06-23,337.5,,Refund of Contribution,,,2020
SB28a,C00694323,B8EFB337D71A54369AD2,IND,,jorgenson,francis,,,,110 Jorgenson Trl,,Columbia Falls,MT,599129459,2020-05-31,337.5,,Refund of Contribution,,,2020
SB28a,C00694323,B5EFD23259D2D4E6497D,IND,,jorgenson,francis,,,,110 Jorgenson Trl,,Columbia Falls,MT,599129459,2020-05-31,337.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC60AD875E1DD45AB9C4,IND,,allen,jason,,,,201 Whitaker Dr,,Missoula,MT,598031534,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B27CAF8F869C54408802,IND,,allen,jason,,,,201 Whitaker Dr,,Missoula,MT,598031534,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B876830A9CA124FA8B6F,IND,,Weitz,Gary,,,,1633 Main St,# 1107,Billings,MT,591054037,2020-04-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4F36672A4C00448B93C,IND,,Amidon,Shawna,,,,PO b.s. 746,,Whitehall,MT,59759,2020-04-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B20D75D2C76EB4F79AE6,IND,,Leathers,Mary,,,,902 Powers Blvd,,Belgrade,MT,597147703,2020-06-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5C3351674DE744319EB,IND,,Wagner,Jennifer,,,,872 Hidden Valley Rd S,,Stevensville,MT,598706049,2020-04-27,15,,Refund of Contribution,,,2020
SB28a,C00694323,BA714BD8E92B04B1AB9F,IND,,Steeley,Madeline,,,,169 Brook Dr,,Kalispell,MT,599013307,2020-05-04,20,,Refund of Contribution,,,2020
SB28a,C00694323,B4DA054A5A4994277913,IND,,Martin,Melanie,,,,PO Box 10133,,Kalispell,MT,599043133,2020-06-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4532204826D040BDBA0,IND,,Wiley,Debra,,,,1428 Post Dr,,Bozeman,MT,597157433,2020-06-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,B72DCA120FC0C4ED494A,IND,,Elkhart,Amanda,,,,1835 Walnut St,,Helena,MT,596011159,2020-06-19,4,,Refund of Contribution,,,2020
SB28a,C00694323,B45221D13D2D6466082A,IND,,Elkhart,Amanda,,,,1835 Walnut St,,Helena,MT,596011159,2020-06-19,5,,Refund of Contribution,,,2020
SB28a,C00694323,B96B1CC570E2648B281A,IND,,Elkhart,Amanda,,,,1835 Walnut St,,Helena,MT,596011159,2020-06-19,5,,Refund of Contribution,,,2020
SB28a,C00694323,B953790D3E8AA4403BC2,IND,,Elkhart,Amanda,,,,1835 Walnut St,,Helena,MT,596011159,2020-06-19,5,,Refund of Contribution,,,2020
SB28a,C00694323,BF59B51FA962F403AA49,IND,,Olstad,Claudette,,,,1424 Berne Rd,,Columbia Falls,MT,599129182,2020-06-12,525,,Refund of Contribution,,,2020
SB28a,C00694323,B8CF051532AF542A7897,IND,,Harrington,Jeffrey,,,,610 W 7th St,,Anaconda,MT,597112826,2020-06-26,4.25,,Refund of Contribution,,,2020
SB28a,C00694323,BA09522DC66A04746A90,IND,,Harrington,Jeffrey,,,,610 W 7th St,,Anaconda,MT,597112826,2020-06-26,5,,Refund of Contribution,,,2020
SB28a,C00694323,B24BD3C4EDF8643F4A3F,IND,,Harrington,Jeffrey,,,,610 W 7th St,,Anaconda,MT,597112826,2020-06-26,0.75,,Refund of Contribution,,,2020
SB28a,C00694323,BE378143F3347414F91F,IND,,Mc Intyre,Rose,,,,819 Canyon View Loop,,Hamilton,MT,598402064,2020-06-09,250,,Refund of Contribution,,,2020
SB28a,C00694323,B8D54026356614436A11,IND,,oconnell,marianne,,,,139 Prickett Ln,Trlr 14,Billings,MT,591013427,2020-06-17,510,,Refund of Contribution,,,2020
SB28a,C00694323,BBE80F345FA18466295D,IND,,oconnell,marianne,,,,139 Prickett Ln,Trlr 14,Billings,MT,591013427,2020-06-13,510,,Refund of Contribution,,,2020
SB28a,C00694323,BC65303A6772F4F37B9F,IND,,Anders,Diane,,,,703 9th Ave,,Helena,MT,596013726,2020-06-28,37,,Refund of Contribution,,,2020
SB28a,C00694323,B9C84314B843247CBB4A,IND,,Anders,Diane,,,,703 9th Ave,,Helena,MT,596013726,2020-06-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B833A17FFF8C6458595D,IND,,Anders,Diane,,,,703 9th Ave,,Helena,MT,596013726,2020-06-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7E4B5D1E11804F2298A,IND,,Healey,Jerry,,,,3241 Avenue F,,Billings,MT,591026516,2020-06-26,20,,Refund of Contribution,,,2020
SB28a,C00694323,B318782D21FE24BEC8D5,IND,,Kellogg,Melissa,,,,190 N Pheasant Dr,,Bozeman,MT,597189609,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB028CAC6F59744BC933,IND,,Kellogg,Melissa,,,,190 N Pheasant Dr,,Bozeman,MT,597189609,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFDA72EF7D9664DB3A9A,IND,,Kellogg,Melissa,,,,190 N Pheasant Dr,,Bozeman,MT,597189609,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB1A14DD5FEE04F4593F,IND,,Kellogg,Melissa,,,,190 N Pheasant Dr,,Bozeman,MT,597189609,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B794956A50DE94628994,IND,,Dilcher,Jeffrey,,,,3917 Wilkinson Ln,,Great Falls,MT,594044508,2020-05-13,10,,Refund of Contribution,,,2020
SB28a,C00694323,BCE4EFBC42C804D16AD3,IND,,Blessing,Michael,,,,10241 Bridger Canyon Rd,,Bozeman,MT,597158257,2020-05-02,20,,Refund of Contribution,,,2020
SB28a,C00694323,BD90F9EFF694541BE8A6,IND,,Capshaw,Thomas,,,,316 4th Ave E,Easy,Roundup,MT,590722523,2020-06-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC7049A7D48D64A6BB17,IND,,Capshaw,Thomas,,,,316 4th Ave E,Easy,Roundup,MT,590722523,2020-06-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD51F2BBE94C64F34875,IND,,Capshaw,Thomas,,,,316 4th Ave E,Easy,Roundup,MT,590722523,2020-06-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B75A3C97E7EA64D888F7,IND,,White,Randy,,,,606 Dickinson St NW,,Ronan,MT,598642001,2020-06-28,840,,Refund of Contribution,,,2020
SB28a,C00694323,B726629B53C1145F5B4F,IND,,White,Randy,,,,606 Dickinson St NW,,Ronan,MT,598642001,2020-06-20,840,,Refund of Contribution,,,2020
SB28a,C00694323,B1196B20D744647CF881,IND,,Miller,Marsha,,,,7449 Mt Highway 200,,Plains,MT,598599211,2020-05-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD147B041568A42A682E,IND,,Miller,Marsha,,,,7449 Mt Highway 200,,Plains,MT,598599211,2020-05-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3BA0759B7BE644C9BF0,IND,,Rockwell,Rose Marie,,,,3131 Solar Blvd,,Billings,MT,591026813,2020-06-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2D4453CBB6E947AB80A,IND,,Rockwell,Rose Marie,,,,3131 Solar Blvd,,Billings,MT,591026813,2020-06-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6D00B126FE314F11AFA,IND,,Matthews,Emmet,,,,6206 Ferry Dr,,Helena,MT,596029173,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB3E4B8533F7D44CBA25,IND,,Roberts,Karon,,,,14 A St,# 363,Drummond,MT,598329626,2020-04-28,4,,Refund of Contribution,,,2020
SB28a,C00694323,B6601F07313964D66B4D,IND,,Hansen,Joe,,,,1408 Lakeside Dr,Lolo,Lolo,MT,598478722,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8F40898A7AAB4865BB8,IND,,Hansen,Joe,,,,1408 Lakeside Dr,Lolo,Lolo,MT,598478722,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7BD823BB8D5D4650A9D,IND,,Hansen,Joe,,,,1408 Lakeside Dr,Lolo,Lolo,MT,598478722,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B71B0B1DFBCC444CE8AD,IND,,Reum,Daniel,,,,34 Cottage Loop,,Butte,MT,597014004,2020-04-01,51,,Refund of Contribution,,,2020
SB28a,C00694323,B08F8DF3134DA45A9BC7,IND,,Reum,Daniel,,,,34 Cottage Loop,,Butte,MT,597014004,2020-06-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA05DD9BAAD8E45C0A89,IND,,Reum,Daniel,,,,34 Cottage Loop,,Butte,MT,597014004,2020-06-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,BF4E1E6553433416B9FD,IND,,Reum,Daniel,,,,34 Cottage Loop,,Butte,MT,597014004,2020-06-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B097BFF1599A9474DBCD,IND,,Reum,Daniel,,,,34 Cottage Loop,,Butte,MT,597014004,2020-04-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCAB3CC1E6EEE48A09F8,IND,,Reum,Daniel,,,,34 Cottage Loop,,Butte,MT,597014004,2020-06-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB3D637FC85754EAE983,IND,,Gallison,Janis,,,,1009 25th Ave SW,,Great Falls,MT,594043611,2020-04-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB6EA0234DDC04763BBC,IND,,Schearer,Dr. S. C.,,,,724 55th St S,,Great Falls,MT,594055815,2020-05-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,B54F5AF06710B4551B20,IND,,Schearer,Dr. S. C.,,,,724 55th St S,,Great Falls,MT,594055815,2020-06-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,B24B34430E6B64A98BEA,IND,,Schearer,Dr. S. C.,,,,724 55th St S,,Great Falls,MT,594055815,2020-06-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,BE4332F9E6936471285C,IND,,Schearer,Dr. S. C.,,,,724 55th St S,,Great Falls,MT,594055815,2020-06-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,B914DD130F9EF409BA37,IND,,Schearer,Dr. S. C.,,,,724 55th St S,,Great Falls,MT,594055815,2020-05-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,B455900B7AC784F7EA34,IND,,Schearer,Dr. S. C.,,,,724 55th St S,,Great Falls,MT,594055815,2020-06-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,B66D00F7B5C01479E988,IND,,Schearer,Dr. S. C.,,,,724 55th St S,,Great Falls,MT,594055815,2020-06-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0A91E16290FE4C5FAC1,IND,,Schearer,Dr. S. C.,,,,724 55th St S,,Great Falls,MT,594055815,2020-06-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,B9EF51A4B52B5426A946,IND,,Schearer,Dr. S. C.,,,,724 55th St S,,Great Falls,MT,594055815,2020-05-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4E303D6F1C2A4E34A4F,IND,,Schearer,Dr. S. C.,,,,724 55th St S,,Great Falls,MT,594055815,2020-06-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,B01052890D4334D5481F,IND,,Schearer,Dr. S. C.,,,,724 55th St S,,Great Falls,MT,594055815,2020-06-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,B1B0F2D929814457B9B6,IND,,Schearer,Dr. S. C.,,,,724 55th St S,,Great Falls,MT,594055815,2020-06-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD51E2BC0D5A1429FB14,IND,,Becker,Laurie,,,,PO Box 698,,Fairfield,MT,594360698,2020-06-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9CAFC5CC31314F23A5D,IND,,Richmond,Kent,,,,2420 Ditton Dr,,Billings,MT,591053583,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB40FCB8433764743A3E,IND,,Richmond,Kent,,,,2420 Ditton Dr,,Billings,MT,591053583,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,BDF89733F68034918B5B,IND,,Richmond,Kent,,,,2420 Ditton Dr,,Billings,MT,591053583,2020-06-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B66416AA656794D988FC,IND,,Baese,Linda,,,,14166 Grandview Dr,,Bigfork,MT,599113300,2020-06-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B05AA2EAB4FBF47DD852,IND,,Baese,Linda,,,,14166 Grandview Dr,,Bigfork,MT,599113300,2020-06-10,150,,Refund of Contribution,,,2020
SB28a,C00694323,BFA728B2CF9CA4370907,IND,,Sorensen,Elizabeth,,,,76 Scarborough Ave,,Kalispell,MT,599012745,2020-04-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC14BBD76487D4C4A9AB,IND,,Sysum,Sandra,,,,715 Mill Rd,,Helena,MT,596027067,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,BB5A57B3387434C0596A,IND,,Ward,Mike,,,,216 Chestnut Ave,,Glendive,MT,593303017,2020-05-31,225,,Refund of Contribution,,,2020
SB28a,C00694323,B7E4151EB09E247BFA43,IND,,Ward,Mike,,,,216 Chestnut Ave,,Glendive,MT,593303017,2020-05-31,225,,Refund of Contribution,,,2020
SB28a,C00694323,B11FBD454A5F74F68A80,IND,,Schearer,S.C.,,,,724 55th St S,,Great Falls,MT,594055815,2020-05-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA237BF5FB6F0402BAE2,IND,,Schearer,S.C.,,,,724 55th St S,,Great Falls,MT,594055815,2020-05-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,B417F09A7CBCA457CA97,IND,,Schearer,S.C.,,,,724 55th St S,,Great Falls,MT,594055815,2020-05-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,B6FEB5242173F4E30850,IND,,Monalisa,Andrea,,,,643 Grantsdale Rd,,Hamilton,MT,598403364,2020-06-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,B09E748AD39134908837,IND,,Starkey,Richard,,,,626 Broadwater Ave,,Billings,MT,591012708,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAB8AFB9296334DC5A27,IND,,Monalisa,Andrea,,,,643 Grantsdale Rd,,Hamilton,MT,598403364,2020-06-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4F26161785F3409896A,IND,,Fossum,Martha,,,,244 Fleshman Creek Rd,,Livingston,MT,590471518,2020-06-01,250,,Refund of Contribution,,,2020
SB28a,C00694323,BF7FA5B6F16314DDBA1B,IND,,Marquis,Leona,,,,725 Agate Ave,,Billings,MT,591053019,2020-05-04,25,,Refund of Contribution,,,2020
SB28a,C00694323,B66C87C2004F142A994E,IND,,Marquis,Leona,,,,725 Agate Ave,,Billings,MT,591053019,2020-05-04,10,,Refund of Contribution,,,2020
SB28a,C00694323,B9C6ED9ECAC9E47F5AFF,IND,,Marquis,Leona,,,,725 Agate Ave,,Billings,MT,591053019,2020-05-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA12F2D5AA62C4A1DA07,IND,,Marquis,Leona,,,,725 Agate Ave,,Billings,MT,591053019,2020-05-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,B24097EFA48E6440182F,IND,,Marquis,Leona,,,,725 Agate Ave,,Billings,MT,591053019,2020-05-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB3E68AC8DB5C4AADA77,IND,,Marquis,Leona,,,,725 Agate Ave,,Billings,MT,591053019,2020-05-04,10,,Refund of Contribution,,,2020
SB28a,C00694323,B02AFC38FB1FB45C8884,IND,,Marquis,Leona,,,,725 Agate Ave,,Billings,MT,591053019,2020-05-04,10,,Refund of Contribution,,,2020
SB28a,C00694323,B170F1F557848481C826,IND,,Marquis,Leona,,,,725 Agate Ave,,Billings,MT,591053019,2020-05-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,BDAE3A1587AF24F07A46,IND,,Marquis,Leona,,,,725 Agate Ave,,Billings,MT,591053019,2020-05-04,25,,Refund of Contribution,,,2020
SB28a,C00694323,B923592C50A5847C88CA,IND,,Marquis,Leona,,,,725 Agate Ave,,Billings,MT,591053019,2020-05-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA2C0A44205F04FBDA3B,IND,,Marquis,Leona,,,,725 Agate Ave,,Billings,MT,591053019,2020-05-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,B24579627E8454A62806,IND,,Marquis,Leona,,,,725 Agate Ave,,Billings,MT,591053019,2020-05-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,B31CD4C0593F349EAA21,IND,,Marquis,Leona,,,,725 Agate Ave,,Billings,MT,591053019,2020-05-04,7,,Refund of Contribution,,,2020
SB28a,C00694323,B04BF40CE9BD34645B91,IND,,Marquis,Leona,,,,725 Agate Ave,,Billings,MT,591053019,2020-05-04,5,,Refund of Contribution,,,2020
SB28a,C00694323,B59091C012424466D90F,IND,,GLEMBOCKI,CECILIA,,,,1732 Spring Creek Rd,,Laurel,MT,590448855,2020-06-22,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC9E12A1BFB3A4ECAAB1,IND,,Watson,Ann,,,,187 Camas Ranch Rd,,Hamilton,MT,598409784,2020-06-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD9367FFBF673430A9C6,IND,,Kanski,Victoria,,,,46 Brookpark Dr,,Billings,MT,591026702,2020-06-26,200,,Refund of Contribution,,,2020
SB28a,C00694323,B636E723ECA904D30BD8,IND,,McPherson,Kevin,,,,35625 Hopkins Road,,Saint Ignatius,MT,59865,2020-06-04,20,,Refund of Contribution,,,2020
SB28a,C00694323,B38825A80250A4D73BA3,IND,,Ott,Gary,,,,3130 Canyon Dr,,Billings,MT,591026112,2020-04-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6352F35804E241BEA2C,IND,,Hiebert,Eve,,,,1857 S 11th St W,,Missoula,MT,598014833,2020-06-16,35,,Refund of Contribution,,,2020
SB28a,C00694323,B40F7CCD598C34385958,IND,,Bickford,Gary,,,,PO Box 754,,Bonner,MT,598230754,2020-06-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B31CB520DE2D64EC4AE6,IND,,Bickford,Gary,,,,PO Box 754,,Bonner,MT,598230754,2020-06-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4947EE7CFAAD404C916,IND,,Bickford,Gary,,,,PO Box 754,,Bonner,MT,598230754,2020-06-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8A58A15658F44569A2A,IND,,Fries,Julius,,,,272 Washington Blvd,,Great Falls,MT,594046211,2020-05-27,5,,Refund of Contribution,,,2020
SB28a,C00694323,B7F30BA7BB52C4999913,IND,,Fries,Julius,,,,272 Washington Blvd,,Great Falls,MT,594046211,2020-05-27,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB86A742573E7479C9B5,IND,,Meinhardt,Robert,,,,3 Sweetgrass Pl,,Great Falls,MT,594046431,2020-04-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,B1507E52B10CB4E428D3,IND,,Johnson,Mitch,,,,PO Box 801,,Columbia Falls,MT,599120801,2020-05-07,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE2E296984FD746C0802,IND,,Johnson,Mitch,,,,PO Box 801,,Columbia Falls,MT,599120801,2020-05-07,10,,Refund of Contribution,,,2020
SB28a,C00694323,B3673A714460F4C8CA52,IND,,Johnson,Mitch,,,,PO Box 801,,Columbia Falls,MT,599120801,2020-05-07,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1AB59F6ADE434992B41,IND,,Johnson,Mitch,,,,PO Box 801,,Columbia Falls,MT,599120801,2020-05-07,10,,Refund of Contribution,,,2020
SB28a,C00694323,B04D659B0C29C4059B15,IND,,Johnson,Mitch,,,,PO Box 801,,Columbia Falls,MT,599120801,2020-05-07,10,,Refund of Contribution,,,2020
SB28a,C00694323,B5373977783EA4858B6F,IND,,Sapp,Rose,,,,PO Box 495,,Troy,MT,599350495,2020-04-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,B41D21B5C99064A8F8F4,IND,,Lachapelle,Mark,,,,770 Damarell Rd,,Bozeman,MT,597188860,2020-06-14,125,,Refund of Contribution,,,2020
SB28a,C00694323,B9502E0F6B608487AB09,IND,,Lachapelle,Mark,,,,770 Damarell Rd,,Bozeman,MT,597188860,2020-06-14,125,,Refund of Contribution,,,2020
SB28a,C00694323,BD1217BB0EFA24162A82,IND,,Witte,Lynn,,,,12 Amber Ln,,Great Falls,MT,594046167,2020-04-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDD2D5FB5E4114489A07,IND,,Jacobson,Lowell,,,,477 Soaring Pines Trl,,Kalispell,MT,599018519,2020-05-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B57AA5DE863774ACEA7E,IND,,Schroeder,Margaret,,,,1310 3rd West Hill Dr,,Great Falls,MT,594043036,2020-06-02,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF9F076BDD18C4E51ADE,IND,,Garpestad,Mike,,,,421 Road 248,,Glendive,MT,593309506,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC25E6C6CBFE04696890,IND,,Stark,Ethel,,,,168 Mountain View Dr,,Victor,MT,598759418,2020-04-21,42,,Refund of Contribution,,,2020
SB28a,C00694323,B1867D75CA7774A5DB9E,IND,,Wengerd,Jethro,,,,PO Box 61,,Heron,MT,598440061,2020-06-23,630,,Refund of Contribution,,,2020
SB28a,C00694323,BC42277014D014D26A50,IND,,Hiatt,Johnna,,,,384 Julian Ln,,Bigfork,MT,599116452,2020-05-24,250,,Refund of Contribution,,,2020
SB28a,C00694323,BDDFC80AF443E4326860,IND,,Hendershott,Bob  Pat,,,,156 Ritzman Ln,,Kalispell,MT,599012782,2020-04-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6274D162E0514B04BDD,IND,,Hendershott,Bob  Pat,,,,156 Ritzman Ln,,Kalispell,MT,599012782,2020-04-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD57125482F33461A850,IND,,Smith,Kermit,,,,PO Box 187,,Wolf Point,MT,592010187,2020-05-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF55815B15DBF45628FA,IND,,Bickford,Kathleen,,,,1248 Sun Valley Rd,,Billings,MT,591051974,2020-06-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,B25272EAAE3FF4A9B994,IND,,Weisman,Wayne,,,,PO Box 655,,Ronan,MT,598640655,2020-05-24,10,,Refund of Contribution,,,2020
SB28a,C00694323,B9764776008404FB7996,IND,,Weisman,Wayne,,,,PO Box 655,,Ronan,MT,598640655,2020-06-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4D287213B9B6476A9F0,IND,,Weisman,Wayne,,,,PO Box 655,,Ronan,MT,598640655,2020-05-24,10,,Refund of Contribution,,,2020
SB28a,C00694323,B06B53A41D30A4754A9B,IND,,Weisman,Wayne,,,,PO Box 655,,Ronan,MT,598640655,2020-06-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,B3EED9F1E29384428843,IND,,Weisman,Wayne,,,,PO Box 655,,Ronan,MT,598640655,2020-05-24,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA3AAE3B558F24B0E857,IND,,Weisman,Wayne,,,,PO Box 655,,Ronan,MT,598640655,2020-06-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,BDBB2384632DD4445BA2,IND,,Weisman,Wayne,,,,PO Box 655,,Ronan,MT,598640655,2020-05-24,10,,Refund of Contribution,,,2020
SB28a,C00694323,B921505F22D8B46A891F,IND,,Weisman,Wayne,,,,PO Box 655,,Ronan,MT,598640655,2020-05-24,10,,Refund of Contribution,,,2020
