linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7473709E23F2476FBB9,IND,,Gouniai,Pejman,,,,Grand Plaza Hotel unit 109,,Tumon,GU,96913,,2022-07-10,250,500,KIAN CORPORATION,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4A51A0AEBFDD49C28E3,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-09-18,250,4500,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1A621796A0A84DFA824,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-07-18,250,3500,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA5A4351BFB5144DAB48,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-09-18,250,4500,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF385BFC0B3294CFF838,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-08-18,250,4000,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE99B5C04EB5B4409B0A,IND,,Gouniai,Pejman,,,,Grand Plaza Hotel unit 109,,Tumon,GU,96913,,2022-07-10,250,500,KIAN CORPORATION,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD1888022FFC24C96B10,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-08-18,250,4000,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADFEB24E500E74C538AB,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-07-18,250,3500,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD8D0FB57291B41CB8CB,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2022-08-23,100,1035,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB668236F8C644DDD821,IND,,Perez,Gerald,,,,PO Box 12073,,Tamuning,GU,96931,,2022-07-05,100,200,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A51214A61E6F34392BAA,IND,,Calvo,Edward,,,,138 Martyr St,,Hagatna,GU,96910,,2022-07-30,100,700,PMC INVESTMENTS,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4BF9D31F8AD248F8993,IND,,Calvo,Edward,,,,138 Martyr St,,Hagatna,GU,96910,,2022-08-30,100,800,PMC INVESTMENTS,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A33A4E3015C83407E8D9,IND,,Taitano,Frances,,,,PO Box 4973,,Hagatna,GU,96932,,2022-09-24,100,900,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA7DB37C6C7CA4A35BE7,IND,,GIBSON,MARY,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2022-09-23,100,240,TANHOLDINGS,GOVERNMENT AFFAIRS,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AA44C9C1E26474C9E947,IND,,Perez,Gerald,,,,PO Box 12073,,Tamuning,GU,96931,,2022-07-05,100,200,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A3E43507417F6489C84F,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2022-09-24,100,1235,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2DA8209A9D664E49B1C,IND,,Taitano,Frances,,,,PO Box 4973,,Hagatna,GU,96932,,2022-07-24,100,700,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE1570DD58F024398914,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2022-09-06,100,1135,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A15320F2C41F849F6B2B,IND,,Calvo,Edward,,,,138 Martyr St,,Hagatna,GU,96910,,2022-09-30,100,900,PMC INVESTMENTS,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A17A4FF9EE0A1407AB90,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2022-09-29,100,1335,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A4059515248E3450B9AD,IND,,Springs,Harold,,,,PO Box 4065,,Hagatna,GU,96932,,2022-09-30,100,352,DZSP/21,PMI MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A23A062AC4EBD448C987,IND,,Perez,Gerald,,,,PO Box 12073,,Tamuning,GU,96931,,2022-07-08,100,300,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF9412251949E4D459AC,IND,,Taitano,Frances,,,,PO Box 4973,,Hagatna,GU,96932,,2022-08-24,100,800,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAD096CCBC99F4C76A87,IND,,Cayan,Armand,,,,PO Box 25332,,Barrigada,GU,96921,,2022-08-28,100,100,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A44A427D18B9041A5909,IND,,Duenas,Scott,,,,176 W Santa Barbara Ave,,Dededo,GU,96929,,2022-09-25,75,426.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A87FFE977805E4B39BF1,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2022-09-02,75,386,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6F48716322C34C3AABD,IND,,Murphy,Nicole,,,,129 Julie Ct,,Tamuning,GU,96913,,2022-08-18,50,50,SPPC,INFORMATION TECHNOLOGY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABF328F6C2ED64857B11,IND,,Sundstrom,Michael,,,,PO Box 11736,,Yigo,GU,96929,,2022-08-30,50,100,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC83E446F8A764640A1F,IND,,Ishizaki,Sharon,,,,260 Club House Dr,,Yona,GU,96915,,2022-08-17,50,160,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A08BC145789A94D73927,IND,,C,B,,,,111 d,,C,GU,00111,,2022-08-09,50,75,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A99C672BBCA4D4A3CB8B,IND,,Pothen,Mathews,,,,272 E Harmon Industrial Park Rd,,Tamuning,GU,96913,,2022-09-15,50,450,GUAM SHIPYARD,PRESIDENT,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A59F625957295413BA32,IND,,Ishizaki,Sharon,,,,260 Club House Dr,,Yona,GU,96915,,2022-08-10,50,110,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0041D09AFDE24053B0E,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-08-09,50,702.5,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A68241B4DD2EA4423974,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2022-07-03,50,270,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1D06136927694CD1AA7,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2022-08-04,50,875,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A078D25E5786E44F19F8,IND,,Pothen,Deena,,,,272 E HARMON INDUSTRIA,,tamuning,GU,96913,,2022-07-31,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
