linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDB8BC9E542084C6E892,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-03,5600,,Earmarked Contribution From Chris Jan Williams,,Earmarked Contribution From Chris Jan Williams. transmitted by check/EFT,2020
SB23,C00694323,B46D80637BACC4728A54,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-30,5000,,Earmarked Contribution From Thomas Krumland,,Earmarked Contribution From Thomas Krumland. transmitted by check/EFT,2020
SB23,C00694323,B9BF809643CF84C1F858,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-05-18,5000,,Earmarked Contribution From Royal Jones,,Earmarked Contribution From Royal Jones. transmitted by check/EFT,2020
SB23,C00694323,B9E84110524264740A32,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-29,5000,,Earmarked Contribution From Carl Thoma,,Earmarked Contribution From Carl Thoma. transmitted by check/EFT,2020
SB23,C00694323,B010C3659240A47C1A5A,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-16,2800,,Earmarked Contribution From Oscar Andrade,,Earmarked Contribution From Oscar Andrade. transmitted by check/EFT,2020
SB23,C00694323,B1506BBB00A054E4D846,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-05-07,2800,,Earmarked Contribution From Richard Zemke,,Earmarked Contribution From Richard Zemke. transmitted by check/EFT,2020
SB23,C00694323,B60484604721843EE915,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-04-26,2800,,Earmarked Contribution From Michael Budagher,,Earmarked Contribution From Michael Budagher. transmitted by check/EFT,2020
SB23,C00694323,BB8F063E0DB0E40B7926,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-25,2800,,Earmarked Contribution From Thomas Tinnin,,Earmarked Contribution From Thomas Tinnin. transmitted by check/EFT,2020
SB23,C00694323,BFEC7F59C7261473F982,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-26,2800,,Earmarked Contribution From H Lee Harvard,,Earmarked Contribution From H Lee Harvard. transmitted by check/EFT,2020
SB23,C00694323,B441B70F532634D529D8,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-04-26,2800,,Earmarked Contribution From Sheril Budagher,,Earmarked Contribution From Sheril Budagher. transmitted by check/EFT,2020
