linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_236640734,IND,,A AMABLE,CESAR,,,,634 DEVON BROOKE,,WOODSTOCK,GA,30188,,2020-05-23,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_235561539,IND,,A DAVIS,PATRICIA,,,,7340 LESTER RD,,UNION CITY,GA,30291,,2020-05-19,12.26,12.26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_237257342,IND,,A DAVIS,PATRICIA,,,,7340 LESTER RD,,UNION CITY,GA,30291,,2020-05-26,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237257284,IND,,A DAVIS,PATRICIA,,,,7340 LESTER RD,,UNION CITY,GA,30291,,2020-05-26,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_237806313,IND,,A KALUME,DEBORAH,,,,203 PERDUE CIRCLE,,THOMSON,GA,30824,,2020-05-28,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_232472949,IND,,A WRIGHT,MALLORY,,,,1135 REYNOLDS COURT,,MORROW,GA,30260,,2020-05-06,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_231533279,IND,,A.JUAREZ,LUIS,,,,2238 WILLOW CREST CIR,,LAWRENCEVILLE,GA,30044,,2020-05-02,15,200,CHURCHILL BETHEL,REVEREND,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234384438,IND,,A.JUAREZ,LUIS,,,,2238 WILLOW CREST CIR,,LAWRENCEVILLE,GA,30044,,2020-05-14,15,200,CHURCHILL BETHEL,REVEREND,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237640431,IND,,A.JUAREZ,LUIS,,,,2238 WILLOW CREST CIR,,LAWRENCEVILLE,GA,30044,,2020-05-28,10,200,CHURCHILL BETHEL,REVEREND,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231453499,IND,,AANENSEN,TINA,,,,4382 INLET RD,,MARIETTA,GA,30066,,2020-05-01,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235272448,IND,,AARON,JOANN,,,,1015 PINE PL,,PERRY,GA,31069,,2020-05-18,3,15,ALLSECURE,OFFICE CLERK,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231468902,IND,,AARON,NANA,,,,4615 SUGARLOAF PKWY,,LAWRENCEVILLE,GA,30044,,2020-05-01,25,25,KITTRICH LLC,MANUFACTURING,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236231451,IND,,AARON,NANA,,,,622 RIVERLANDING DRIVE,,LAWRENCEVILLE,GA,30046,,2020-05-21,20,20,KITTRICH LLC,MANUFACTURING,,Earmarked for JON OSSOFF FOR SENATE (C00718866),2020
SA11AI,C00401224,SA11AI_231781514,IND,,AARON,PAMELA,,,,311PEACHTREE HILLS AVE APT 16B,,ATLANTA,GA,30305,,2020-05-03,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234944051,IND,,ABABULGU,FAJI,,,,7501 STONEHENGE WAY,,DOUGLASVILLE,GA,30134,,2020-05-16,25,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238085877,IND,,ABABULGU,FAJI,,,,7501 STONEHENGE WAY,,DOUGLASVILLE,GA,30134,,2020-05-29,7.5,7.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BLUMENTHAL FOR CONNECTICUT (C00492991),2020
SA11AI,C00401224,SA11AI_238085878,IND,,ABABULGU,FAJI,,,,7501 STONEHENGE WAY,,DOUGLASVILLE,GA,30134,,2020-05-29,7.5,7.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_232820080,IND,,ABAD,RAKESH,,,,4156 CLEARVIEW DR,,DOUGLASVILLE,GA,30134,,2020-05-07,5,5,CBIZ,CONSULTANT,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_233530370,IND,,ABAJABEL,ANWAR,,,,636 GARDEN WALK DR,,STONE MOUNTAIN,GA,30083,,2020-05-10,0.5,0.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233530369,IND,,ABAJABEL,ANWAR,,,,636 GARDEN WALK DR,,STONE MOUNTAIN,GA,30083,,2020-05-10,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232769775,IND,,ABARCA,YOLANDA,,,,3618 HIGHWAY 29 S COLBERT GA,,COLBERT,GA,30628,,2020-05-07,30,30,KEVIN,OCCUPATION,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232642394,IND,,ABBAJAY,ANDI,,,,834 NOTTINGHAM DR SE,,SMYRNA,GA,30082,,2020-05-06,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_237984362,IND,,ABBISS,RICHARD,,,,4342 COLLINGHAM TRACE NE,,MARIETTA,GA,30068,,2020-05-29,50,250,SAP AMERICA,IT SALES OPERATIONS,,Earmarked for GEORGIA FEDERAL ELECTIONS COMMITTEE - FEDERAL ACCOUNT (C00041269),2020
SA11AI,C00401224,SA11AI_235135181,IND,,ABBOT,JIM,,,,946 WAVERLY WAY NE,,ATLANTA,GA,30307,,2020-05-17,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHRISTOPHER HALE FOR TENNESSEE (C00678045),2020
SA11AI,C00401224,SA11AI_232234194,IND,,ABDI,KARLA,,,,3517 SABLE GLEN LANE,,ATLANTA,GA,30349,,2020-05-05,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233561384,IND,,ABBOTT,BETTY,,,,1096 JUDITH WAY NE,,ATLANTA,GA,30324,,2020-05-10,100,300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TERESA TOMLINSON FOR SENATE EXPLORATORY COMMITTEE (C00701383),2020
SA11AI,C00401224,SA11AI_236491146,IND,,ABBOTT,BETTY,,,,1096 JUDITH WAY NE,,ATLANTA,GA,30324,,2020-05-23,15,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_234837103,IND,,ABBOTT,JOAN,,,,110 BEAR PAUSE ROAD,,MORGANTON,GA,30560,,2020-05-16,27,54,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237300111,IND,,ABBOTT,JOAN,,,,110 BEAR PAUSE ROAD,,MORGANTON,GA,30560,,2020-05-27,0.6,2.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237300112,IND,,ABBOTT,JOAN,,,,110 BEAR PAUSE ROAD,,MORGANTON,GA,30560,,2020-05-27,6,22,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_232302704,IND,,ABBOTT,LAURA,,,,509 CYPRESS POINT STREET GYG,,ALPHARETTA,GA,30022,,2020-05-05,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_232970022,IND,,ABBOTT,PARRI,,,,91 HERMITAGE COURT,,POWDER SPRINGS,GA,30127,,2020-05-08,1,5,SELF,LAWYER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232970024,IND,,ABBOTT,PARRI,,,,91 HERMITAGE COURT,,POWDER SPRINGS,GA,30127,,2020-05-08,5,25,SELF,LAWYER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237029911,IND,,ABBOTT,PATRICIA,,,,5011 GREEN PINE DR,,ARLANTA,GA,30342,,2020-05-26,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237029905,IND,,ABBOTT,PATRICIA,,,,5011 GREEN PINE DR,,ARLANTA,GA,30342,,2020-05-26,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_233117672,IND,,ABBOTT,PATRICK,,,,2876 LAUREATE CT,,MARIETTA,GA,30062,,2020-05-08,15,115,RETIRED,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233490401,IND,,ABBOTT,PATRICK,,,,2876 LAUREATE CT,,MARIETTA,GA,30062,,2020-05-10,15,15,RETIRED,RETIRED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233490402,IND,,ABBOTT,PATRICK,,,,2876 LAUREATE CT,,MARIETTA,GA,30062,,2020-05-10,1.5,16,RETIRED,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234709755,IND,,ABBOTT,PATRICK,,,,2876 LAUREATE CT,,MARIETTA,GA,30062,,2020-05-15,10,20,RETIRED,RETIRED,,Earmarked for TERESA TOMLINSON FOR SENATE EXPLORATORY COMMITTEE (C00701383),2020
SA11AI,C00401224,SA11AI_234709756,IND,,ABBOTT,PATRICK,,,,2876 LAUREATE CT,,MARIETTA,GA,30062,,2020-05-15,1,16,RETIRED,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236946094,IND,,ABBOTT,PATRICK,,,,2876 LAUREATE CT,,MARIETTA,GA,30062,,2020-05-25,1,16,RETIRED,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236946093,IND,,ABBOTT,PATRICK,,,,2876 LAUREATE CT,,MARIETTA,GA,30062,,2020-05-25,10,20,RETIRED,RETIRED,,Earmarked for TERESA TOMLINSON FOR SENATE EXPLORATORY COMMITTEE (C00701383),2020
SA11AI,C00401224,SA11AI_238877844,IND,,ABBOTT,PATRICK,,,,2706 TWIN LEAF TRAIL,,MARIETTA,GA,30062,,2020-05-31,25,125,RETIRED,RETIRED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238877846,IND,,ABBOTT,PATRICK,,,,2706 TWIN LEAF TRAIL,,MARIETTA,GA,30062,,2020-05-31,2.5,20,RETIRED,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235136902,IND,,ABBOTT,SARA,,,,4955 LUKE DR,,CUMMING,GA,30040,,2020-05-17,25,25,OPENTEXT,IT,,Earmarked for SARAH RIGGS AMICO FOR GEORGIA (C00712349),2020
SA11AI,C00401224,SA11AI_231726446,IND,,ABBOTT,TED,,,,968 BOULEVARD SOUTHEAST,,ATLANTA,GA,30312,,2020-05-03,25,28,METRIE,IT MANAGER,,Earmarked for JON OSSOFF FOR SENATE (C00718866),2020
SA11AI,C00401224,SA11AI_231926431,IND,,ABBOTT,TED,,,,968 BOULEVARD SOUTHEAST,,ATLANTA,GA,30312,,2020-05-04,3,28,METRIE,IT MANAGER,,Earmarked for JON OSSOFF FOR SENATE (C00718866),2020
SA11AI,C00401224,SA11AI_237098258,IND,,ABBOTT,TED,,,,968 BOULEVARD SOUTHEAST,,ATLANTA,GA,30312,,2020-05-26,15,40,METRIE,IT MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232826419,IND,,ABBOTT,TRUETT,,,,PO BOX 103,,WARRENTON,GA,30828,,2020-05-07,2.5,5,WARREN COUNTY SCHOOLS,EDUCATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232826353,IND,,ABBOTT,TRUETT,,,,PO BOX 103,,WARRENTON,GA,30828,,2020-05-07,25,50,WARREN COUNTY SCHOOLS,EDUCATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236265134,IND,,ABBOTT-SHIM,MARTHA,,,,294 WOODVIEW DRIVE,,DECATUR,GA,30030,,2020-05-22,10,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_232584009,IND,,ABDALLAH,UMAR,,,,3431 ROCKMILL DR,,ELLENWOOD,GA,30294,,2020-05-06,30,30,DAVID MORSE,INSURANCE ADJUSTER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232265736,IND,,ABDEEN,MARGO,,,,132 SABLE TRACE TRAIL,,ACWORTH,GA,30102,,2020-05-05,15,25,PILGRIMS PRIDE,ACCOUNTING,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232265939,IND,,ABDEEN,MARGO,,,,132 SABLE TRACE TRAIL,,ACWORTH,GA,30102,,2020-05-05,5,5,PILGRIMS PRIDE,ACCOUNTING,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233580895,IND,,ABDEEN,MARGO,,,,132 SABLE TRACE TRAIL,,ACWORTH,GA,30102,,2020-05-10,10,25,PILGRIMS PRIDE,ACCOUNTING,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233075363,IND,,ABDEL-KHALIK,SHARON,,,,3579 MIDVALE COVE,,TUCKER,GA,30084,,2020-05-08,50,50,PHYSICIANS CARE CLINIC,RN,,Earmarked for INDIVISIBLE ACTION (NON-CONTRIBUTION ACCOUNT) (C00678839),2020
SA11AI,C00401224,SA11AI_233007675,IND,,ABDEL-KHALIK,SHARON,,,,3579 MIDVALE COVE,,TUCKER,GA,30084,,2020-05-08,5,5,PHYSICIANS CARE CLINIC,RN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233006469,IND,,ABDEL-KHALIK,SHARON,,,,3579 MIDVALE COVE,,TUCKER,GA,39984,,2020-05-08,5,5,PHYSICIANS CARE CLINIC,RN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233006375,IND,,ABDEL-KHALIK,SHARON,,,,3579 MIDVALE COVE,,TUCKER,GA,39984,,2020-05-08,25,25,PHYSICIANS CARE CLINIC,RN,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_233007662,IND,,ABDEL-KHALIK,SHARON,,,,3579 MIDVALE COVE,,TUCKER,GA,30084,,2020-05-08,25,130,PHYSICIANS CARE CLINIC,RN,,Earmarked for FRIENDS OF LUCY MCBATH (C00672295),2020
SA11AI,C00401224,SA11AI_234452942,IND,,ABDEL-KHALIK,SHARON,,,,3579 MIDVALE COVE,,TUCKER,GA,30084,,2020-05-14,50,130,PHYSICIANS CARE CLINIC,RN,,Earmarked for FRIENDS OF LUCY MCBATH (C00672295),2020
SA11AI,C00401224,SA11AI_234451656,IND,,ABDEL-KHALIK,SHARON,,,,3579 MIDVALE COVE,,TUCKER,GA,30084,,2020-05-14,50,50,PHYSICIANS CARE CLINIC,RN,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_235878987,IND,,ABDEL-KHALIK,SHARON,,,,3579 MIDVALE COVE,,TUCKER,GA,30084,,2020-05-20,28,28,PHYSICIANS CARE CLINIC,RN,,Earmarked for TERESA TOMLINSON FOR SENATE EXPLORATORY COMMITTEE (C00701383),2020
SA11AI,C00401224,SA11AI_236086704,IND,,ABDEL-KHALIK,SHARON,,,,3579 MIDVALE COVE,,TUCKER,GA,30084,,2020-05-21,25,25,PHYSICIANS CARE CLINIC,RN,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236086703,IND,,ABDEL-KHALIK,SHARON,,,,3579 MIDVALE COVE,,TUCKER,GA,30084,,2020-05-21,25,25,PHYSICIANS CARE CLINIC,RN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238953630,IND,,ABDEL-KHALIK,SHARON,,,,3579 MIDVALE COVE,,TUCKER,GA,30084,,2020-05-31,25,25,PHYSICIANS CARE CLINIC,RN,,Earmarked for ABOLISH THE ELECTORAL COLLEGE (C00708552),2020
SA11AI,C00401224,SA11AI_233620518,IND,,ABDI,AHMED,,,,4131 MOUNTAIN OAK COVE,,STONE MOUNTAIN,GA,30083,,2020-05-11,25,25,SELF,IRS,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233427625,IND,,ABDI,HAMZA,,,,3547 MONTHAVEN TRACE,,SUWANNEE,GA,30024,,2020-05-10,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234351823,IND,,ABDI,HAMZA,,,,3547 MONTHAVEN TRACE,,SUWANNEE,GA,30024,,2020-05-14,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232482187,IND,,ABDI,IMAN,,,,4637 S HOPE SPRINGS RD,,STONE MOUNTAIN,GA,30083,,2020-05-06,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232234174,IND,,ABDI,KARLA,,,,3517 SABLE GLEN LANE,,ATLANTA,GA,30349,,2020-05-05,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_234454439,IND,,ABDI,KARLA,,,,3517 SABLE GLEN LANE,,ATLANTA,GA,30349,,2020-05-14,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATS WIN SEATS PAC (DWSPAC) (C00425470),2020
SA11AI,C00401224,SA11AI_234454568,IND,,ABDI,KARLA,,,,3517 SABLE GLEN LANE,,ATLANTA,GA,30349,,2020-05-14,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236547032,IND,,ABDI,MOHAMED,,,,708 RIDGE WAY,,LITHONIA,GA,30058,,2020-05-23,50,100,MISSION ESSENTIAL,CONTRACTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236547053,IND,,ABDI,MOHAMED,,,,708 RIDGE WAY,,LITHONIA,GA,30058,,2020-05-23,5,5,MISSION ESSENTIAL,CONTRACTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236547132,IND,,ABDI,MOHAMED,,,,708 RIDGE WAY,,LITHONIA,GA,30058,,2020-05-23,50,100,MISSION ESSENTIAL,CONTRACTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231382191,IND,,ABDOLPOUR,MOHAMMAD,,,,1206 GOLDEN VALLEY COURT,,LAWRENCEVILLE,GA,30043,,2020-05-01,100,350,OASIS CONSULTING SERVICES,SITE MANAGER,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_231382201,IND,,ABDOLPOUR,MOHAMMAD,,,,1206 GOLDEN VALLEY COURT,,LAWRENCEVILLE,GA,30043,,2020-05-01,20,141.6,OASIS CONSULTING SERVICES,SITE MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232585150,IND,,ABDOLPOUR,MOHAMMAD,,,,1206 GOLDEN VALLEY COURT,,LAWRENCEVILLE,GA,30043,,2020-05-06,20,141.6,OASIS CONSULTING SERVICES,SITE MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232585127,IND,,ABDOLPOUR,MOHAMMAD,,,,1206 GOLDEN VALLEY COURT,,LAWRENCEVILLE,GA,30043,,2020-05-06,100,125,OASIS CONSULTING SERVICES,SITE MANAGER,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_234426436,IND,,ABDOLPOUR,MOHAMMAD,,,,1206 GOLDEN VALLEY COURT,,LAWRENCEVILLE,GA,30043,,2020-05-14,100,350,OASIS CONSULTING SERVICES,SITE MANAGER,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_234426452,IND,,ABDOLPOUR,MOHAMMAD,,,,1206 GOLDEN VALLEY COURT,,LAWRENCEVILLE,GA,30043,,2020-05-14,20,141.6,OASIS CONSULTING SERVICES,SITE MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236030292,IND,,ABDOLPOUR,MOHAMMAD,,,,1206 GOLDEN VALLEY COURT,,LAWRENCEVILLE,GA,30043,,2020-05-21,25,350,OASIS CONSULTING SERVICES,SITE MANAGER,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_236030291,IND,,ABDOLPOUR,MOHAMMAD,,,,1206 GOLDEN VALLEY COURT,,LAWRENCEVILLE,GA,30043,,2020-05-21,5,141.6,OASIS CONSULTING SERVICES,SITE MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236417639,IND,,ABDOLPOUR,MOHAMMAD,,,,1206 GOLDEN VALLEY COURT,,LAWRENCEVILLE,GA,30043,,2020-05-22,27,52,OASIS CONSULTING SERVICES,SITE MANAGER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_236417656,IND,,ABDOLPOUR,MOHAMMAD,,,,1206 GOLDEN VALLEY COURT,,LAWRENCEVILLE,GA,30043,,2020-05-22,5.4,141.6,OASIS CONSULTING SERVICES,SITE MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232865252,IND,,ABDUL,MAYANAH,,,,820 LANGLEY FARMS DR,,LOGANVILLE,GA,30052,,2020-05-07,2,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232865161,IND,,ABDUL,MAYANAH,,,,820 LANGLEY FARMS DR,,LOGANVILLE,GA,30052,,2020-05-07,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_234656493,IND,,ABDUL,TAYO,,,,7772 THRAILKILL ROAD,,JONESBORO,GA,30236,,2020-05-15,5,5,VA,NURSE,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231481759,IND,,ABDUL HAQQ,RECHE T,,,,1032 WILLIAMSBURG CT ,,NORCROSS,GA,30093,,2020-05-01,10,10,GWINNETT COUNTY PUBLIC SCHOOLS,SUBSTITUTE TEACHER,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237930192,IND,,ABDUL RAHEEM,AKBAR,,,,2020 WINMAR LANE,,CONLEY,GA,30288,,2020-05-29,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231292662,IND,,ABDUL-BAAR,KAREEMA,,,,130 WATKINS GLEN DR,,MCDONOUGH,GA,30252,,2020-05-01,25,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_232939068,IND,,ABDUL-BAAR,KAREEMA,,,,130 WATKINS GLEN DR,,MCDONOUGH,GA,30252,,2020-05-08,27,108,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_233546876,IND,,ABDUL-BAAR,KAREEMA,,,,130 WATKINS GLEN DR,,MCDONOUGH,GA,30252,,2020-05-10,15,78,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234117313,IND,,ABDUL-BAAR,KAREEMA,,,,130 WATKINS GLEN DR,,MCDONOUGH,GA,30252,,2020-05-13,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237451364,IND,,ABDUL-BAAR,KAREEMA,,,,130 WATKINS GLEN DR,,MCDONOUGH,GA,30252,,2020-05-27,13,78,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233406340,IND,,ABDUL-BARR,DANELLA,,,,130 WATKINS GLEN DR,,MCDONOUGH,GA,30252,,2020-05-09,27,27,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_234593257,IND,,ABDUL-BARR,DANELLA,,,,130 WATKINS GLEN DR,,MCDONOUGH,GA,30252,,2020-05-15,10,74,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237605734,IND,,ABDUL-BARR,DANELLA,,,,130 WATKINS GLEN DR,,MCDONOUGH,GA,30252,,2020-05-28,27,74,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_232578498,IND,,ABDUL-MAJID,DAWHIYA,,,,3576 MITCHELLS GLEN CT,,ELLENWOOD,GA,30294,,2020-05-06,5,5,PROJECT SLIDE,DANCE TEACHER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_237184336,IND,,ABDUL-MALIK,JOHN,,,,218 ANTEBELLUM CIRCLE,,WARNER ROBINS,GA,31093,,2020-05-26,5,5,GA DEPT OF CORRECTIONS,CHAPLAIN,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232574674,IND,,ABDUL-MATIN,AISHAH,,,,676 COBBLESTONE CREEK LN,,MABLETON,GA,30126,,2020-05-06,15,15,COCA-COLA,FINANCIAL MANAGER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_236720346,IND,,ABDUL-RAHEEM,AKBAR,,,,2020 WINMAR LANE,,CONLEY,GA,30288,,2020-05-24,6,24,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
