linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A1EADBC1FD1954687920,IND,,McGurk,Nancy,,,,"191 Padre Sistiaga, Puerto Los Cab",,San Jose Del Cabo,MP,23400,,2022-10-05,50,552.5,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,ADD537959B87041FFAC6,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2022-10-18,50,1032.49,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB41DBCD23CD142AF982,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2022-10-15,50,982.49,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A359BDB1E22584B35B2B,IND,,McGurk,Nancy,,,,"191 Padre Sistiaga, Puerto Los Cab",,San Jose Del Cabo,MP,23400,,2022-10-03,50,502.5,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A852BA74048E5412FAAA,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2022-10-15,50,982.49,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9413D4B942C0407A98C,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2022-10-16,45,1072.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1FA327CB52584670A82,IND,,Brasuell,Timothy,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2022-10-07,45,500,US NAVY,ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9B9D3DF27B2748C69BA,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2022-10-13,40,835.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6AA37C69C0E54CB5A61,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2022-10-15,36.99,982.49,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9FC449E4776A4AFEBC6,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2022-10-15,35,1027.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC9A869091DFB46FE873,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2022-10-18,25,1097.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB7D41144D2CF48328DF,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2022-10-03,25,770,RETIRED,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA12D62F4DC804A89BA5,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2022-10-10,25,992.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6B357064BBA94FC0BE9,IND,,Williams,Edward,,,,P.O. box10003-PMB 471,,Saipan,MP,96950,,2022-10-14,12.5,25,PAR GOVERNMENT,TECHNICAL TRAINER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A203557EF336A42BCA97,IND,,Williams,Edward,,,,P.O. box10003-PMB 471,,Saipan,MP,96950,,2022-10-14,12.5,25,PAR GOVERNMENT,TECHNICAL TRAINER,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AA02BB39794B14C0FABE,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2022-10-15,10,982.49,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
