linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B8A611D450FB84B9481B,IND,,Venticinque,Janice,,,,1122 Chopmist Hill Rd,,Scituate,RI,028571049,2020-08-03,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B8A611D450FB84B9481B,IND,,Venticinque,Janice,,,,1122 Chopmist Hill Rd,,Scituate,RI,028571049,2020-08-03,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BEC882B25DD504290904,IND,,Goff,Tom,,,,89 Pinecrest Dr,,North Kingstown,RI,028525907,2020-09-02,2522,,Refund of Contribution,,,2020
SB28a,C00694323,BEC882B25DD504290904,IND,,Goff,Tom,,,,89 Pinecrest Dr,,North Kingstown,RI,028525907,2020-09-02,2522,,Refund of Contribution,,,2020
SB23,C00694323,B3CC7E90329CF438298D,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-09-07,2000,,Earmarked Contribution From PRASHANTH PALAKURTHI,,Earmarked Contribution From PRASHANTH PALAKURTHI. transmitted by check/EFT,2020
SB28a,C00694323,B10D7F49EE9834213A19,IND,,Fackler,Brad,,,,10 Little St,,Rumford,RI,029161826,2020-09-30,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B4EF75757C1A34455B04,IND,,castiglioni,alfred,,,,5454 Post Rd,,East Greenwich,RI,028183054,2020-09-10,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BCCEDF48AF2AD40888B3,IND,,castiglioni,alfred,,,,5454 Post Rd,,East Greenwich,RI,028183054,2020-09-10,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BCCEDF48AF2AD40888B3,IND,,castiglioni,alfred,,,,5454 Post Rd,,East Greenwich,RI,028183054,2020-09-10,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B4EF75757C1A34455B04,IND,,castiglioni,alfred,,,,5454 Post Rd,,East Greenwich,RI,028183054,2020-09-10,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BC90867F500D348649BD,IND,,Sierra,Anthony,,,,292 Gaskill St,,Woonsocket,RI,028951013,2020-08-08,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B10D7F49EE9834213A19,IND,,Fackler,Brad,,,,10 Little St,,Rumford,RI,029161826,2020-09-30,2000,,Refund of Contribution,,,2020
SB23,C00694323,B3CC7E90329CF438298D,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-09-07,2000,,Earmarked Contribution From PRASHANTH PALAKURTHI,,Earmarked Contribution From PRASHANTH PALAKURTHI. transmitted by check/EFT,2020
SB28a,C00694323,BC90867F500D348649BD,IND,,Sierra,Anthony,,,,292 Gaskill St,,Woonsocket,RI,028951013,2020-08-08,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B74724438CE934938B02,IND,,Robinson,Walter,,,,44 Ledward Ave,,Westerly,RI,028912502,2020-07-10,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B194C589A4EEC4080AA0,IND,,Robinson,Walter,,,,44 Ledward Ave,,Westerly,RI,028912502,2020-07-10,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B74724438CE934938B02,IND,,Robinson,Walter,,,,44 Ledward Ave,,Westerly,RI,028912502,2020-07-10,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B194C589A4EEC4080AA0,IND,,Robinson,Walter,,,,44 Ledward Ave,,Westerly,RI,028912502,2020-07-10,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BB5D69824BA7A42918B3,IND,,Gates,William,,,,79 Greenmeadow Cir,,North Kingstown,RI,028522023,2020-08-19,1670,,Refund of Contribution,,,2020
SB28a,C00694323,BB5D69824BA7A42918B3,IND,,Gates,William,,,,79 Greenmeadow Cir,,North Kingstown,RI,028522023,2020-08-19,1670,,Refund of Contribution,,,2020
SB28a,C00694323,B012F2A490F1F4E00A80,IND,,Blue,Ben,,,,205 Barbs Hill Rd,,Greene,RI,028271801,2020-09-15,1560,,Refund of Contribution,,,2020
SB28a,C00694323,B012F2A490F1F4E00A80,IND,,Blue,Ben,,,,205 Barbs Hill Rd,,Greene,RI,028271801,2020-09-15,1560,,Refund of Contribution,,,2020
SB28a,C00694323,B3C286CEAEC3C48CFBD6,IND,,McMullen,James,,,,133 William Barton Dr,,Tiverton,RI,028787801,2020-08-31,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B186D7CB5E86E461285D,IND,,McMullen,James,,,,133 William Barton Dr,,Tiverton,RI,028787801,2020-08-31,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B186D7CB5E86E461285D,IND,,McMullen,James,,,,133 William Barton Dr,,Tiverton,RI,028787801,2020-08-31,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B3C286CEAEC3C48CFBD6,IND,,McMullen,James,,,,133 William Barton Dr,,Tiverton,RI,028787801,2020-08-31,1260,,Refund of Contribution,,,2020
SB28a,C00694323,BA36BC9DF544E4148A11,IND,,Pavia,Bob,,,,31 Spring Hill Rd,,Kingston,RI,028811805,2020-08-03,1250,,Refund of Contribution,,,2020
SB28a,C00694323,BA36BC9DF544E4148A11,IND,,Pavia,Bob,,,,31 Spring Hill Rd,,Kingston,RI,028811805,2020-08-03,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B0952A68CA58940CBA09,IND,,Montesano,Joseph,,,,11 Terrace Ave,,Westerly,RI,028914427,2020-07-06,1125,,Refund of Contribution,,,2020
SB28a,C00694323,B0952A68CA58940CBA09,IND,,Montesano,Joseph,,,,11 Terrace Ave,,Westerly,RI,028914427,2020-07-06,1125,,Refund of Contribution,,,2020
SB28a,C00694323,BF9F625D70A8A4F5A92F,IND,,Auber,Mary,,,,90 Marigold Cir,,North Providence,RI,029048941,2020-07-27,1125,,Refund of Contribution,,,2020
SB28a,C00694323,B23B0559877704BA9A31,IND,,Auber,Mary,,,,90 Marigold Cir,,North Providence,RI,029048941,2020-07-27,1125,,Refund of Contribution,,,2020
SB28a,C00694323,B23B0559877704BA9A31,IND,,Auber,Mary,,,,90 Marigold Cir,,North Providence,RI,029048941,2020-07-27,1125,,Refund of Contribution,,,2020
SB28a,C00694323,BF9F625D70A8A4F5A92F,IND,,Auber,Mary,,,,90 Marigold Cir,,North Providence,RI,029048941,2020-07-27,1125,,Refund of Contribution,,,2020
SB28a,C00694323,B4A2A7C9A2F2F4BAEA86,IND,,Magnotta,Kathryn,,,,31 Periwinkle Rd,,Narragansett,RI,028825315,2020-07-09,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B4A2A7C9A2F2F4BAEA86,IND,,Magnotta,Kathryn,,,,31 Periwinkle Rd,,Narragansett,RI,028825315,2020-07-09,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BF42C275A6E734EC4A99,IND,,Bertrand,Teri,,,,59 Cole St,,Pawtucket,RI,028601149,2020-08-08,1000,,Refund of Contribution,,,2020
SB23,C00694323,BD984E086989D410FA7D,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-08-26,1000,,Earmarked Contribution From Prashanth Palakurthi,,Earmarked Contribution From Prashanth Palakurthi. transmitted by check/EFT,2020
SB28a,C00694323,B9455A1DACBE44BC09B6,IND,,Valelli,Ruth,,,,5 Priscilla Dr,,Cranston,RI,029211517,2020-09-02,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B65A707F9C0DB4495BE3,IND,,Valelli,Ruth,,,,5 Priscilla Dr,,Cranston,RI,029211517,2020-09-10,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B65A707F9C0DB4495BE3,IND,,Valelli,Ruth,,,,5 Priscilla Dr,,Cranston,RI,029211517,2020-09-10,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B9455A1DACBE44BC09B6,IND,,Valelli,Ruth,,,,5 Priscilla Dr,,Cranston,RI,029211517,2020-09-02,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BF42C275A6E734EC4A99,IND,,Bertrand,Teri,,,,59 Cole St,,Pawtucket,RI,028601149,2020-08-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B15BA07DE1E304F55848,IND,,Barry,Susan,,,,232 6th St,,Providence,RI,029063726,2020-07-06,1000,,Refund of Contribution,,,2020
SB23,C00694323,BD984E086989D410FA7D,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-08-26,1000,,Earmarked Contribution From Prashanth Palakurthi,,Earmarked Contribution From Prashanth Palakurthi. transmitted by check/EFT,2020
SB28a,C00694323,B15BA07DE1E304F55848,IND,,Barry,Susan,,,,232 6th St,,Providence,RI,029063726,2020-07-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BBD2DCD1A002547DC8C7,IND,,Millar,Donna,,,,100 Colonial Road,,Coventry,RI,02816,2020-07-13,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BBD2DCD1A002547DC8C7,IND,,Millar,Donna,,,,100 Colonial Road,,Coventry,RI,02816,2020-07-13,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B243AD4E4C8EF457AA70,IND,,Colaneri,Sharon,,,,10 Smith Ave,,Barrington,RI,028061410,2020-08-18,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B243AD4E4C8EF457AA70,IND,,Colaneri,Sharon,,,,10 Smith Ave,,Barrington,RI,028061410,2020-08-18,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BEAA922AE748B4002B3C,IND,,Voccio,Joseph,,,,213 Carolina Nooseneck Rd,,Richmond,RI,028981156,2020-08-17,800,,Refund of Contribution,,,2020
SB28a,C00694323,BEAA922AE748B4002B3C,IND,,Voccio,Joseph,,,,213 Carolina Nooseneck Rd,,Richmond,RI,028981156,2020-08-17,800,,Refund of Contribution,,,2020
SB28a,C00694323,B2AF84C297FDD4916848,IND,,McCoy,Carolyn,,,,14 Peeptoad Rd,,Warwick,RI,028886116,2020-07-24,800,,Refund of Contribution,,,2020
SB28a,C00694323,B2AF84C297FDD4916848,IND,,McCoy,Carolyn,,,,14 Peeptoad Rd,,Warwick,RI,028886116,2020-07-24,800,,Refund of Contribution,,,2020
SB28a,C00694323,BBF58C93AF07A4E96866,IND,,Lyles,Mark,,,,86 Hopkins Hill Rd,,Exeter,RI,028223133,2020-09-26,740,,Refund of Contribution,,,2020
SB28a,C00694323,BBF58C93AF07A4E96866,IND,,Lyles,Mark,,,,86 Hopkins Hill Rd,,Exeter,RI,028223133,2020-09-26,740,,Refund of Contribution,,,2020
SB28a,C00694323,BE635CDAEA6094C6BA72,IND,,Bass,Craig,,,,3338 E Main Rd,,Portsmouth,RI,028714207,2020-07-29,730,,Refund of Contribution,,,2020
SB28a,C00694323,BE635CDAEA6094C6BA72,IND,,Bass,Craig,,,,3338 E Main Rd,,Portsmouth,RI,028714207,2020-07-29,730,,Refund of Contribution,,,2020
SB28a,C00694323,BD4FD2FAA255A480E831,IND,,DAloisio,Kenneth,,,,228 Brightridge Ave,,East Providence,RI,029143234,2020-09-21,700,,Refund of Contribution,,,2020
SB28a,C00694323,BD4FD2FAA255A480E831,IND,,DAloisio,Kenneth,,,,228 Brightridge Ave,,East Providence,RI,029143234,2020-09-21,700,,Refund of Contribution,,,2020
SB28a,C00694323,BF5469586754346FA9EF,IND,,Arruda,Gerald,,,,39 Blaine St,,Cranston,RI,029203905,2020-08-07,630,,Refund of Contribution,,,2020
SB28a,C00694323,B0BB1D033B7A64EE1BBC,IND,,Arruda,Gerald,,,,39 Blaine St,,Cranston,RI,029203905,2020-08-07,630,,Refund of Contribution,,,2020
SB28a,C00694323,B0BB1D033B7A64EE1BBC,IND,,Arruda,Gerald,,,,39 Blaine St,,Cranston,RI,029203905,2020-08-07,630,,Refund of Contribution,,,2020
SB28a,C00694323,BF5469586754346FA9EF,IND,,Arruda,Gerald,,,,39 Blaine St,,Cranston,RI,029203905,2020-08-07,630,,Refund of Contribution,,,2020
SB28a,C00694323,BAB1466B2BB2748D0B88,IND,,Colaneri,Sharon,,,,10 Smith Ave,,Barrington,RI,028061410,2020-08-18,630,,Refund of Contribution,,,2020
SB28a,C00694323,BAB1466B2BB2748D0B88,IND,,Colaneri,Sharon,,,,10 Smith Ave,,Barrington,RI,028061410,2020-08-18,630,,Refund of Contribution,,,2020
SB28a,C00694323,B54E91BCE5CF2442DADB,IND,,McKenna,Ken,,,,34 Warwick Rd,,Pawtucket,RI,028612622,2020-09-04,600,,Refund of Contribution,,,2020
SB28a,C00694323,BF544A0F91B1B49E2835,IND,,McGee,Michael,,,,119 Minerva St,,Woonsocket,RI,028956357,2020-07-16,600,,Refund of Contribution,,,2020
SB28a,C00694323,BF544A0F91B1B49E2835,IND,,McGee,Michael,,,,119 Minerva St,,Woonsocket,RI,028956357,2020-07-16,600,,Refund of Contribution,,,2020
SB28a,C00694323,B54E91BCE5CF2442DADB,IND,,McKenna,Ken,,,,34 Warwick Rd,,Pawtucket,RI,028612622,2020-09-04,600,,Refund of Contribution,,,2020
SB28a,C00694323,B16C90152B4FB423588F,IND,,Donigan,Christina,,,,29 Michaela Ct,,West Kingston,RI,028921837,2020-07-02,500,,Refund of Contribution,,,2020
SB28a,C00694323,B16C90152B4FB423588F,IND,,Donigan,Christina,,,,29 Michaela Ct,,West Kingston,RI,028921837,2020-07-02,500,,Refund of Contribution,,,2020
SB28a,C00694323,B057FAF1D97794B0CA39,IND,,Henry,Matt,,,,75 Hedgerow Dr,,Warwick,RI,028869536,2020-09-08,480,,Refund of Contribution,,,2020
SB28a,C00694323,B057FAF1D97794B0CA39,IND,,Henry,Matt,,,,75 Hedgerow Dr,,Warwick,RI,028869536,2020-09-08,480,,Refund of Contribution,,,2020
SB28a,C00694323,B4BBA0C45537B45BEBEC,IND,,Henry,Matt,,,,75 Hedgerow Dr,,Warwick,RI,028869536,2020-09-08,480,,Refund of Contribution,,,2020
SB28a,C00694323,B4BBA0C45537B45BEBEC,IND,,Henry,Matt,,,,75 Hedgerow Dr,,Warwick,RI,028869536,2020-09-08,480,,Refund of Contribution,,,2020
SB28a,C00694323,B6C0A46C6BB0546F5A3A,IND,,bernier,ronald,,,,304 New River Rd,,Manville,RI,028381828,2020-07-23,450,,Refund of Contribution,,,2020
SB28a,C00694323,B6C0A46C6BB0546F5A3A,IND,,bernier,ronald,,,,304 New River Rd,,Manville,RI,028381828,2020-07-23,450,,Refund of Contribution,,,2020
SB28a,C00694323,B0EF8005998A144F2983,IND,,ONeill,Gerard,,,,14 1/2 John St,Apt 2E,Bristol,RI,028091838,2020-09-04,420,,Refund of Contribution,,,2020
SB28a,C00694323,B35D9205E71A14F0C8B9,IND,,ONeill,Gerard,,,,14 1/2 John St,Apt 2E,Bristol,RI,028091838,2020-09-04,420,,Refund of Contribution,,,2020
SB28a,C00694323,B35D9205E71A14F0C8B9,IND,,ONeill,Gerard,,,,14 1/2 John St,Apt 2E,Bristol,RI,028091838,2020-09-04,420,,Refund of Contribution,,,2020
SB28a,C00694323,B0EF8005998A144F2983,IND,,ONeill,Gerard,,,,14 1/2 John St,Apt 2E,Bristol,RI,028091838,2020-09-04,420,,Refund of Contribution,,,2020
SB28a,C00694323,BFF6B61F303084D07A99,IND,,French,Dennis,,,,86 Sloop Dr,,Portsmouth,RI,028712925,2020-08-25,420,,Refund of Contribution,,,2020
SB28a,C00694323,BFF6B61F303084D07A99,IND,,French,Dennis,,,,86 Sloop Dr,,Portsmouth,RI,028712925,2020-08-25,420,,Refund of Contribution,,,2020
SB28a,C00694323,B065D128F54AC44A185D,IND,,Misuraca,Love,,,,280 Simmonsville Ave,,Johnston,RI,029196013,2020-09-13,420,,Refund of Contribution,,,2020
SB28a,C00694323,B065D128F54AC44A185D,IND,,Misuraca,Love,,,,280 Simmonsville Ave,,Johnston,RI,029196013,2020-09-13,420,,Refund of Contribution,,,2020
SB28a,C00694323,BE98E7E1B1CB5427EADB,IND,,Stevens Jr,William,,,,25 Williams Ave,,Westerly,RI,028914521,2020-08-27,410,,Refund of Contribution,,,2020
SB28a,C00694323,B1562EBA0B4F14C1D92E,IND,,Stevens Jr,William,,,,25 Williams Ave,,Westerly,RI,028914521,2020-08-27,410,,Refund of Contribution,,,2020
SB28a,C00694323,B1562EBA0B4F14C1D92E,IND,,Stevens Jr,William,,,,25 Williams Ave,,Westerly,RI,028914521,2020-08-27,410,,Refund of Contribution,,,2020
SB28a,C00694323,BE98E7E1B1CB5427EADB,IND,,Stevens Jr,William,,,,25 Williams Ave,,Westerly,RI,028914521,2020-08-27,410,,Refund of Contribution,,,2020
SB28a,C00694323,B72A9E6A6FB064C6FBF8,IND,,French,Dennis,,,,86 Sloop Dr,,Portsmouth,RI,028712925,2020-09-27,378,,Refund of Contribution,,,2020
SB28a,C00694323,B72A9E6A6FB064C6FBF8,IND,,French,Dennis,,,,86 Sloop Dr,,Portsmouth,RI,028712925,2020-09-27,378,,Refund of Contribution,,,2020
SB28a,C00694323,B758BDA9C90FA46DEB5B,IND,,Choquette,Normand,,,,42 Keeley Ave,,Warwick,RI,028867813,2020-07-12,378,,Refund of Contribution,,,2020
SB28a,C00694323,B758BDA9C90FA46DEB5B,IND,,Choquette,Normand,,,,42 Keeley Ave,,Warwick,RI,028867813,2020-07-12,378,,Refund of Contribution,,,2020
SB28a,C00694323,B15EA8B90C7CB4C40904,IND,,Quattrucci,Robert,,,,3 Pat Dr,,Lincoln,RI,028652233,2020-08-21,270,,Refund of Contribution,,,2020
SB28a,C00694323,B15EA8B90C7CB4C40904,IND,,Quattrucci,Robert,,,,3 Pat Dr,,Lincoln,RI,028652233,2020-08-21,270,,Refund of Contribution,,,2020
SB28a,C00694323,BE36D6E19BA7844B3BA9,IND,,Gerzog,Lynda,,,,890 Providence St,,West Warwick,RI,028931137,2020-08-17,250,,Refund of Contribution,,,2020
SB28a,C00694323,BE36D6E19BA7844B3BA9,IND,,Gerzog,Lynda,,,,890 Providence St,,West Warwick,RI,028931137,2020-08-17,250,,Refund of Contribution,,,2020
SB28a,C00694323,BA916B14CAEA24B73A5E,IND,,Goff,Tom,,,,89 Pinecrest Dr,,North Kingstown,RI,028525907,2020-09-05,250,,Refund of Contribution,,,2020
SB28a,C00694323,B9EBA63C953584E7390C,IND,,Coates,Douglas,,,,6 Ruth Ave,,Bristol,RI,028094837,2020-08-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,B9EBA63C953584E7390C,IND,,Coates,Douglas,,,,6 Ruth Ave,,Bristol,RI,028094837,2020-08-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,B8A830F65BB504FD8A0A,IND,,Holland,Ruth,,,,33 Drowne Pkwy,,Rumford,RI,029161607,2020-08-04,250,,Refund of Contribution,,,2020
SB28a,C00694323,BDB7062ABD43E4A21858,IND,,Hansen,Bruce,,,,85 Highland Rd,,Tiverton,RI,028784421,2020-09-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,BEE77B9FE033045F880D,IND,,Hansen,Bruce,,,,85 Highland Rd,,Tiverton,RI,028784421,2020-09-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,B0459DF33DBAD40D5A16,IND,,Hansen,Bruce,,,,85 Highland Rd,,Tiverton,RI,028784421,2020-09-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,BB8A094787C544343B99,IND,,Fournier,Colette,,,,18 Harmony St,,West Warwick,RI,028933428,2020-07-25,250,,Refund of Contribution,,,2020
SB28a,C00694323,BE95E8DCD0E0E4EB8938,IND,,Hansen,Bruce,,,,85 Highland Rd,,Tiverton,RI,028784421,2020-09-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,B65812735072C4352ABE,IND,,Hansen,Bruce,,,,85 Highland Rd,,Tiverton,RI,028784421,2020-09-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,BB12171AF0C4E4804825,IND,,Hansen,Bruce,,,,85 Highland Rd,,Tiverton,RI,028784421,2020-09-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,BB1AB2BCD244C4669A04,IND,,Hansen,Bruce,,,,85 Highland Rd,,Tiverton,RI,028784421,2020-09-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,BE63FDE63B0AB43A0BA1,IND,,Hansen,Bruce,,,,85 Highland Rd,,Tiverton,RI,028784421,2020-09-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,B205B803955F649CF9FC,IND,,Hansen,Bruce,,,,85 Highland Rd,,Tiverton,RI,028784421,2020-09-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,BB8A094787C544343B99,IND,,Fournier,Colette,,,,18 Harmony St,,West Warwick,RI,028933428,2020-07-25,250,,Refund of Contribution,,,2020
SB28a,C00694323,B0459DF33DBAD40D5A16,IND,,Hansen,Bruce,,,,85 Highland Rd,,Tiverton,RI,028784421,2020-09-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,BEE77B9FE033045F880D,IND,,Hansen,Bruce,,,,85 Highland Rd,,Tiverton,RI,028784421,2020-09-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,BDB7062ABD43E4A21858,IND,,Hansen,Bruce,,,,85 Highland Rd,,Tiverton,RI,028784421,2020-09-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,BE95E8DCD0E0E4EB8938,IND,,Hansen,Bruce,,,,85 Highland Rd,,Tiverton,RI,028784421,2020-09-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,B65812735072C4352ABE,IND,,Hansen,Bruce,,,,85 Highland Rd,,Tiverton,RI,028784421,2020-09-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,BB12171AF0C4E4804825,IND,,Hansen,Bruce,,,,85 Highland Rd,,Tiverton,RI,028784421,2020-09-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,BB1AB2BCD244C4669A04,IND,,Hansen,Bruce,,,,85 Highland Rd,,Tiverton,RI,028784421,2020-09-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,BE63FDE63B0AB43A0BA1,IND,,Hansen,Bruce,,,,85 Highland Rd,,Tiverton,RI,028784421,2020-09-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,B205B803955F649CF9FC,IND,,Hansen,Bruce,,,,85 Highland Rd,,Tiverton,RI,028784421,2020-09-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,BA916B14CAEA24B73A5E,IND,,Goff,Tom,,,,89 Pinecrest Dr,,North Kingstown,RI,028525907,2020-09-05,250,,Refund of Contribution,,,2020
SB28a,C00694323,B88FA629419594561A92,IND,,Holland,Ruth,,,,33 Drowne Pkwy,,Rumford,RI,029161607,2020-08-22,250,,Refund of Contribution,,,2020
SB28a,C00694323,B88FA629419594561A92,IND,,Holland,Ruth,,,,33 Drowne Pkwy,,Rumford,RI,029161607,2020-08-22,250,,Refund of Contribution,,,2020
SB28a,C00694323,B6391C8DDDB9C4F55AAE,IND,,Kelly,Pamela,,,,30 Sparrow Ln,,East Greenwich,RI,028181385,2020-09-06,250,,Refund of Contribution,,,2020
SB28a,C00694323,B8A830F65BB504FD8A0A,IND,,Holland,Ruth,,,,33 Drowne Pkwy,,Rumford,RI,029161607,2020-08-04,250,,Refund of Contribution,,,2020
SB28a,C00694323,B1A2258F763C14A96A58,IND,,Otten,Janet,,,,PO Box 14,,Fiskeville,RI,028230014,2020-07-03,250,,Refund of Contribution,,,2020
SB28a,C00694323,BB34FAD7E57C4465B8D7,IND,,Otten,Janet,,,,PO Box 14,,Fiskeville,RI,028230014,2020-07-03,250,,Refund of Contribution,,,2020
SB28a,C00694323,B1A2258F763C14A96A58,IND,,Otten,Janet,,,,PO Box 14,,Fiskeville,RI,028230014,2020-07-03,250,,Refund of Contribution,,,2020
SB28a,C00694323,BB34FAD7E57C4465B8D7,IND,,Otten,Janet,,,,PO Box 14,,Fiskeville,RI,028230014,2020-07-03,250,,Refund of Contribution,,,2020
SB28a,C00694323,B6391C8DDDB9C4F55AAE,IND,,Kelly,Pamela,,,,30 Sparrow Ln,,East Greenwich,RI,028181385,2020-09-06,250,,Refund of Contribution,,,2020
SB28a,C00694323,B3FB0930B899F4BDAA14,IND,,Baglini,Bob,,,,2095 Cranston St,,Cranston,RI,029203955,2020-08-06,225,,Refund of Contribution,,,2020
SB28a,C00694323,B3FB0930B899F4BDAA14,IND,,Baglini,Bob,,,,2095 Cranston St,,Cranston,RI,029203955,2020-08-06,225,,Refund of Contribution,,,2020
SB23,C00694323,BF3917C64963A47A6A47,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-22,200,,Earmarked Contribution From Lisa Sienkiewicz,,Earmarked Contribution From Lisa Sienkiewicz. transmitted by check/EFT,2020
SB23,C00694323,BF3917C64963A47A6A47,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-22,200,,Earmarked Contribution From Lisa Sienkiewicz,,Earmarked Contribution From Lisa Sienkiewicz. transmitted by check/EFT,2020
SB23,C00694323,B36C07037FAF44FD89FB,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-23,200,,Earmarked Contribution From Lisa Daft,,Earmarked Contribution From Lisa Daft. transmitted by check/EFT,2020
SB23,C00694323,B36C07037FAF44FD89FB,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-23,200,,Earmarked Contribution From Lisa Daft,,Earmarked Contribution From Lisa Daft. transmitted by check/EFT,2020
SB23,C00694323,B2DA402AB2A02434D957,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-09-30,200,,Earmarked Contribution From Paul Mancini,,Earmarked Contribution From Paul Mancini. transmitted by check/EFT,2020
SB28a,C00694323,B28FA562719EC4ABF87D,IND,,Byers,Tom,,,,4 Chatham Ct,,Westerly,RI,028913665,2020-07-10,200,,Refund of Contribution,,,2020
SB28a,C00694323,B4B353561CF2443ABBE8,IND,,Byers,Tom,,,,4 Chatham Ct,,Westerly,RI,028913665,2020-07-10,200,,Refund of Contribution,,,2020
SB28a,C00694323,B4B353561CF2443ABBE8,IND,,Byers,Tom,,,,4 Chatham Ct,,Westerly,RI,028913665,2020-07-10,200,,Refund of Contribution,,,2020
SB28a,C00694323,B6FD856B3076D4DB8837,IND,,Geremia,Billy,,,,1620 Smith St,,North Providence,RI,029112604,2020-07-10,200,,Refund of Contribution,,,2020
SB28a,C00694323,B6FD856B3076D4DB8837,IND,,Geremia,Billy,,,,1620 Smith St,,North Providence,RI,029112604,2020-07-10,200,,Refund of Contribution,,,2020
SB28a,C00694323,BC77DF2D9D05C49DC8D6,IND,,Rancourt,Russell,,,,155 Gig Rd,,Harrisville,RI,028301902,2020-07-07,200,,Refund of Contribution,,,2020
SB28a,C00694323,BC77DF2D9D05C49DC8D6,IND,,Rancourt,Russell,,,,155 Gig Rd,,Harrisville,RI,028301902,2020-07-07,200,,Refund of Contribution,,,2020
SB28a,C00694323,BA9A59CD34FE94C35941,IND,,Rancourt,Russell,,,,155 Gig Rd,,Harrisville,RI,028301902,2020-07-11,200,,Refund of Contribution,,,2020
SB28a,C00694323,BA9A59CD34FE94C35941,IND,,Rancourt,Russell,,,,155 Gig Rd,,Harrisville,RI,028301902,2020-07-11,200,,Refund of Contribution,,,2020
