linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BAE72CE53E7DF4843907,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-11,5800,,Earmarked Contribution From Andrea Waitt Carlton,,Earmarked Contribution From Andrea Waitt Carlton. transmitted by check/EFT,2022
SB23,C00694323,BF2DBC32E12304E3E9AB,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-01,5800,,Earmarked Contribution From Sidney Woody,,Earmarked Contribution From Sidney Woody. transmitted by check/EFT,2022
SB23,C00694323,BD3454323FA9C4EB7BC3,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-17,5800,,Earmarked Contribution From Sue Bradshaw,,Earmarked Contribution From Sue Bradshaw. transmitted by check/EFT,2022
SB28a,C00694323,BBA3FE499AB1E47AB83E,IND,,Ellefson,Connie,,,,917 Angier Dr,,Storm Lake,IA,505882817,2022-10-13,5800,,Refund of Contribution,,,2022
SB23,C00694323,B4AA987889C234D148BD,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-14,4800,,Earmarked Contribution From Scott M Weber,,Earmarked Contribution From Scott M Weber. transmitted by check/EFT,2022
SB23,C00694323,B5EC082D3151D41709EF,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-07,2900,,Earmarked Contribution From Alan Buerger,,Earmarked Contribution From Alan Buerger. transmitted by check/EFT,2022
SB23,C00694323,B0E86673CEFCD44B893D,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-13,2900,,Earmarked Contribution From Laura Arnold,,Earmarked Contribution From Laura Arnold. transmitted by check/EFT,2022
SB23,C00694323,B50C14D0D59EB4E84988,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-10,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B860FBF0BB6C345759C6,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-18,2900,,Earmarked Contribution From James Kassouf,,Earmarked Contribution From James Kassouf. transmitted by check/EFT,2022
SB23,C00694323,BB8031CED24704B898D7,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-06,2900,,Earmarked Contribution From Elizabeth Stern,,Earmarked Contribution From Elizabeth Stern. transmitted by check/EFT,2022
SB23,C00694323,BB6C17C02811A4B888C2,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-13,2900,,Earmarked Contribution From John Arnold,,Earmarked Contribution From John Arnold. transmitted by check/EFT,2022
SB23,C00694323,B85703C199B0844A1B04,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BE3C0D3D57E7840D99E1,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-11,2900,,Earmarked Contribution From Robert Austin,,Earmarked Contribution From Robert Austin. transmitted by check/EFT,2022
SB23,C00694323,BF3008ED487854F889A5,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-11,2900,,Earmarked Contribution From Robert Austin,,Earmarked Contribution From Robert Austin. transmitted by check/EFT,2022
SB23,C00694323,B306E2D1182534F258A3,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BE5DE1DC0E3D74E7C8BD,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-18,2900,,Earmarked Contribution From David Spalding,,Earmarked Contribution From David Spalding. transmitted by check/EFT,2022
SB23,C00694323,B37982B0CC9474678A25,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-14,2900,,Earmarked Contribution From Melissa Friend,,Earmarked Contribution From Melissa Friend. transmitted by check/EFT,2022
SB23,C00694323,BFE9D27C111D14BEA86A,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-03,2900,,Earmarked Contribution From Gary Ruebel,,Earmarked Contribution From Gary Ruebel. transmitted by check/EFT,2022
SB23,C00694323,B00D434871E91405E99F,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-11,2900,,Earmarked Contribution From Robert Austin,,Earmarked Contribution From Robert Austin. transmitted by check/EFT,2022
SB23,C00694323,B074E5523DB9249AB888,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-07,2900,,Earmarked Contribution From Phil Ruppel,,Earmarked Contribution From Phil Ruppel. transmitted by check/EFT,2022
SB23,C00694323,BEC4E2BC06F434D39A15,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-02,2900,,Earmarked Contribution From Lucena Hutton,,Earmarked Contribution From Lucena Hutton. transmitted by check/EFT,2022
SB23,C00694323,BDACE44CCF5184DE8B36,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BDBDA959CA222494CBF3,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B695580B587B44E3A86B,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-04,2900,,Earmarked Contribution From Don Burd,,Earmarked Contribution From Don Burd. transmitted by check/EFT,2022
SB23,C00694323,B5FF6BD9C671C4C0CB22,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-17,2871,,Earmarked Contribution From Robert Latham,,Earmarked Contribution From Robert Latham. transmitted by check/EFT,2022
SB23,C00694323,B99CE079AE798474C979,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-17,2500,,Earmarked Contribution From Kathy Siegfried,,Earmarked Contribution From Kathy Siegfried. transmitted by check/EFT,2022
SB23,C00694323,B013125D176694F56BFF,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-17,2500,,Earmarked Contribution From Robert Siegfried,,Earmarked Contribution From Robert Siegfried. transmitted by check/EFT,2022
SB23,C00694323,BC382F88E6EB64BBD838,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-07,2000,,Earmarked Contribution From allen arvig,,Earmarked Contribution From allen arvig. transmitted by check/EFT,2022
SB23,C00694323,B9953FE684C614FE29A8,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-03,2000,,Earmarked Contribution From Tom Tauke,,Earmarked Contribution From Tom Tauke. transmitted by check/EFT,2022
SB23,C00694323,B572108EABD9A441993B,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-04,1500,,Earmarked Contribution From Don Burd,,Earmarked Contribution From Don Burd. transmitted by check/EFT,2022
SB23,C00694323,BE7C780846E7E4A859E6,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-03,1250,,Earmarked Contribution From Steve Mikhov,,Earmarked Contribution From Steve Mikhov. transmitted by check/EFT,2022
SB23,C00694323,BDA4546446C144777942,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-04,1250,,Earmarked Contribution From Payam Shahian,,Earmarked Contribution From Payam Shahian. transmitted by check/EFT,2022
SB23,C00694323,B294B8A077E31461FBE3,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-08,1000,,Earmarked Contribution From Jim Jandrain,,Earmarked Contribution From Jim Jandrain. transmitted by check/EFT,2022
SB23,C00694323,B5E29918A563B4D18BE6,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-11,1000,,Earmarked Contribution From Marc Hurwitz,,Earmarked Contribution From Marc Hurwitz. transmitted by check/EFT,2022
SB23,C00694323,BBE47CF5B82F44089949,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-14,1000,,Earmarked Contribution From Robert Loveless,,Earmarked Contribution From Robert Loveless. transmitted by check/EFT,2022
SB23,C00694323,B74614195D66545B98E5,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-13,1000,,Earmarked Contribution From Christopher Edens,,Earmarked Contribution From Christopher Edens. transmitted by check/EFT,2022
SB23,C00694323,B79149C5DDDF84FA4B10,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-17,1000,,Earmarked Contribution From Nora Fagan,,Earmarked Contribution From Nora Fagan. transmitted by check/EFT,2022
SB23,C00694323,B9416508BC01B468082F,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-16,1000,,Earmarked Contribution From Randall McCright,,Earmarked Contribution From Randall McCright. transmitted by check/EFT,2022
SB23,C00694323,B97E1B2AAE46F4964877,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-04,1000,,Earmarked Contribution From Don Burd,,Earmarked Contribution From Don Burd. transmitted by check/EFT,2022
SB23,C00694323,BB30476766BF742A4B61,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2022-10-04,1000,,Earmarked Contribution From Ben Uhl,,Earmarked Contribution From Ben Uhl. transmitted by check/EFT,2022
SB23,C00694323,BBC4FC7C916494545923,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-19,1000,,Earmarked Contribution From Gordon Stewart,,Earmarked Contribution From Gordon Stewart. transmitted by check/EFT,2022
SB23,C00694323,BB473F47E0B6048C683F,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-07,1000,,Earmarked Contribution From Kamille Becker,,Earmarked Contribution From Kamille Becker. transmitted by check/EFT,2022
SB23,C00694323,B7E09C7E20AE04A69A3B,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-07,1000,,Earmarked Contribution From John Vander Haag,,Earmarked Contribution From John Vander Haag. transmitted by check/EFT,2022
SB23,C00694323,BB6DCE81B02C949C392C,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-10,1000,,Earmarked Contribution From Ruth Macke,,Earmarked Contribution From Ruth Macke. transmitted by check/EFT,2022
SB23,C00694323,B9B69425E659D42D9894,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-11,1000,,Earmarked Contribution From Harry Haedt,,Earmarked Contribution From Harry Haedt. transmitted by check/EFT,2022
SB23,C00694323,B9D4FAA0D84B34F29BF9,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-12,1000,,Earmarked Contribution From Jim Balloun,,Earmarked Contribution From Jim Balloun. transmitted by check/EFT,2022
SB23,C00694323,BA2BF7F327896467AB00,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-12,1000,,Earmarked Contribution From Robert W Loveless,,Earmarked Contribution From Robert W Loveless. transmitted by check/EFT,2022
SB23,C00694323,BD8BADE2DABB3448C85B,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-04,1000,,Earmarked Contribution From Don Burd,,Earmarked Contribution From Don Burd. transmitted by check/EFT,2022
SB23,C00694323,B104D9B9212814B1F9EC,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-11,1000,,Earmarked Contribution From Alvin New,,Earmarked Contribution From Alvin New. transmitted by check/EFT,2022
SB23,C00694323,BECE88FD572D14063BED,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-05,1000,,Earmarked Contribution From Garrett Ventry,,Earmarked Contribution From Garrett Ventry. transmitted by check/EFT,2022
SB23,C00694323,B1DAC9712E78C40D499E,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-12,1000,,Earmarked Contribution From Mark Rayder,,Earmarked Contribution From Mark Rayder. transmitted by check/EFT,2022
SB23,C00694323,B4489EE6DC08B4068A45,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-18,1000,,Earmarked Contribution From Jerry Grundhofer,,Earmarked Contribution From Jerry Grundhofer. transmitted by check/EFT,2022
SB23,C00694323,B4FFFAF55D78C41C8B28,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-18,1000,,Earmarked Contribution From Richard Larsen,,Earmarked Contribution From Richard Larsen. transmitted by check/EFT,2022
SB23,C00694323,B201961815D0F4531AC9,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-18,1000,,Earmarked Contribution From Shirley Mosteller,,Earmarked Contribution From Shirley Mosteller. transmitted by check/EFT,2022
SB23,C00694323,B1708F5E6C2EF45B4AB3,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-17,1000,,Earmarked Contribution From Scott DiMare,,Earmarked Contribution From Scott DiMare. transmitted by check/EFT,2022
SB23,C00694323,B263C9852E0044C28A82,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-15,1000,,Earmarked Contribution From John Ganske,,Earmarked Contribution From John Ganske. transmitted by check/EFT,2022
SB23,C00694323,B32F9609C4C674AE8818,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-16,1000,,Earmarked Contribution From Ellen Hegwer,,Earmarked Contribution From Ellen Hegwer. transmitted by check/EFT,2022
SB23,C00694323,BE242B31FBA89434B88A,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-13,1000,,Earmarked Contribution From Michael Heaphy,,Earmarked Contribution From Michael Heaphy. transmitted by check/EFT,2022
SB23,C00694323,BD132E3857DEA4791BF3,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-16,1000,,Earmarked Contribution From roger ceilley,,Earmarked Contribution From roger ceilley. transmitted by check/EFT,2022
SB23,C00694323,B26E5E618C1874AAABFC,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-05,1000,,Earmarked Contribution From EA Collis,,Earmarked Contribution From EA Collis. transmitted by check/EFT,2022
SB23,C00694323,B3C3347490777446EB71,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-05,1000,,Earmarked Contribution From matt womble,,Earmarked Contribution From matt womble. transmitted by check/EFT,2022
SB23,C00694323,B5FB5EBFC70FF462B891,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-18,1000,,Earmarked Contribution From bob mylod,,Earmarked Contribution From bob mylod. transmitted by check/EFT,2022
SB23,C00694323,B5F1578FE49494FF7954,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-17,1000,,Earmarked Contribution From Denise Mollen,,Earmarked Contribution From Denise Mollen. transmitted by check/EFT,2022
SB23,C00694323,BC259F6868CE346B18A1,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-18,1000,,Earmarked Contribution From Patrick Carpenter,,Earmarked Contribution From Patrick Carpenter. transmitted by check/EFT,2022
SB23,C00694323,BC2A1354357B74588BF8,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-15,1000,,Earmarked Contribution From Robert Loveless,,Earmarked Contribution From Robert Loveless. transmitted by check/EFT,2022
SB23,C00694323,BFB267D889AF24C6FB8C,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-17,1000,,Earmarked Contribution From Robert Loveless,,Earmarked Contribution From Robert Loveless. transmitted by check/EFT,2022
SB23,C00694323,BDCB79BA340484501B93,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-18,1000,,Earmarked Contribution From Patrick Carpenter,,Earmarked Contribution From Patrick Carpenter. transmitted by check/EFT,2022
SB23,C00694323,BDFBF8F4360FD4F92A3E,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-16,1000,,Earmarked Contribution From Karen White,,Earmarked Contribution From Karen White. transmitted by check/EFT,2022
SB23,C00694323,BECC692E1901A4DE7BB4,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-15,1000,,Earmarked Contribution From Dan Gabeline,,Earmarked Contribution From Dan Gabeline. transmitted by check/EFT,2022
SB23,C00694323,BF7C2259DDB0C4965878,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-16,1000,,Earmarked Contribution From Tim Seibert,,Earmarked Contribution From Tim Seibert. transmitted by check/EFT,2022
SB23,C00694323,B12E4AEE1E2A94CAF93F,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-15,1000,,Earmarked Contribution From W Allen,,Earmarked Contribution From W Allen. transmitted by check/EFT,2022
SB23,C00694323,BF82735E99DF64793B30,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-10,1000,,Earmarked Contribution From Doug Henrich,,Earmarked Contribution From Doug Henrich. transmitted by check/EFT,2022
SB23,C00694323,B53B9DC6FF80D4A9AB4E,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-17,1000,,Earmarked Contribution From Stephen Davis,,Earmarked Contribution From Stephen Davis. transmitted by check/EFT,2022
SB23,C00694323,BCD067798ACE94B05853,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-11,1000,,Earmarked Contribution From John Babbitt,,Earmarked Contribution From John Babbitt. transmitted by check/EFT,2022
SB23,C00694323,B44D075DCEAF445B7B3E,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-19,1000,,Earmarked Contribution From Mike Weis,,Earmarked Contribution From Mike Weis. transmitted by check/EFT,2022
SB23,C00694323,BCA05BA88A0474CD0A54,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-19,1000,,Earmarked Contribution From Richard Larsen,,Earmarked Contribution From Richard Larsen. transmitted by check/EFT,2022
SB23,C00694323,BB6CF024AE7F7462F9E8,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-18,990,,Earmarked Contribution From Corinne Spence,,Earmarked Contribution From Corinne Spence. transmitted by check/EFT,2022
SB23,C00694323,BE55AD273ED624B7AA9B,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-10,990,,Earmarked Contribution From Doug Braly,,Earmarked Contribution From Doug Braly. transmitted by check/EFT,2022
SB23,C00694323,B17D1BA5DA9E84F0DA6F,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-18,990,,Earmarked Contribution From Corinne Spence,,Earmarked Contribution From Corinne Spence. transmitted by check/EFT,2022
SB23,C00694323,B82089965D6934E89A22,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-09,800,,Earmarked Contribution From john williams,,Earmarked Contribution From john williams. transmitted by check/EFT,2022
SB23,C00694323,B06119FFA83E64468A96,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-10-03,800,,Earmarked Contribution From Frank Church,,Earmarked Contribution From Frank Church. transmitted by check/EFT,2022
SB23,C00694323,B574C506C9B6D4341891,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-10,730,,Earmarked Contribution From Edward Doherty,,Earmarked Contribution From Edward Doherty. transmitted by check/EFT,2022
SB23,C00694323,BAD6744CD51794946A75,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2022-10-18,600,,Earmarked Contribution From myron harrison,,Earmarked Contribution From myron harrison. transmitted by check/EFT,2022
SB23,C00694323,B2D1F9C01645446858A0,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-16,510,,Earmarked Contribution From Ron Lindquist,,Earmarked Contribution From Ron Lindquist. transmitted by check/EFT,2022
SB23,C00694323,B1AE6A3451DE34DEDBB9,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-10,500,,Earmarked Contribution From Matt Drewe,,Earmarked Contribution From Matt Drewe. transmitted by check/EFT,2022
SB23,C00694323,B1862375AF78F40E5B25,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-12,500,,Earmarked Contribution From Barry Rhoads,,Earmarked Contribution From Barry Rhoads. transmitted by check/EFT,2022
SB23,C00694323,B03DEC76CB0F0421D957,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-09,500,,Earmarked Contribution From Greg Schermer,,Earmarked Contribution From Greg Schermer. transmitted by check/EFT,2022
SB23,C00694323,B067C9288034B457FA08,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-12,500,,Earmarked Contribution From JIM HOOPER,,Earmarked Contribution From JIM HOOPER. transmitted by check/EFT,2022
SB23,C00694323,B0A8861A92C41484B9CD,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-10,500,,Earmarked Contribution From Gene A,,Earmarked Contribution From Gene A. transmitted by check/EFT,2022
SB23,C00694323,B6E762FB8215A4983B85,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-10-12,500,,Earmarked Contribution From Richard Hale,,Earmarked Contribution From Richard Hale. transmitted by check/EFT,2022
SB23,C00694323,B6CC53B8E2E7240BB8F1,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-08,500,,Earmarked Contribution From Jim Jandrain,,Earmarked Contribution From Jim Jandrain. transmitted by check/EFT,2022
SB23,C00694323,BE655A9AD53C6411C86E,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-05,500,,Earmarked Contribution From Hector Rangel,,Earmarked Contribution From Hector Rangel. transmitted by check/EFT,2022
SB23,C00694323,BDA6534EE9A6B467EB9E,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-06,500,,Earmarked Contribution From richard weiss,,Earmarked Contribution From richard weiss. transmitted by check/EFT,2022
SB23,C00694323,BF5A98139154140AC909,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-03,500,,Earmarked Contribution From Helen Laughery,,Earmarked Contribution From Helen Laughery. transmitted by check/EFT,2022
SB23,C00694323,B1F7E134CFCA44EE99F5,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-09,500,,Earmarked Contribution From Leland Smithson,,Earmarked Contribution From Leland Smithson. transmitted by check/EFT,2022
SB23,C00694323,BFDD07A3F9E904A59A6D,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-04,500,,Earmarked Contribution From William Hotaling,,Earmarked Contribution From William Hotaling. transmitted by check/EFT,2022
SB23,C00694323,BD264DC967DE34927BF5,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-10-05,500,,Earmarked Contribution From Ken Hale,,Earmarked Contribution From Ken Hale. transmitted by check/EFT,2022
SB23,C00694323,BD3B9D959333541B4BF6,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-04,500,,Earmarked Contribution From Robert Shreck,,Earmarked Contribution From Robert Shreck. transmitted by check/EFT,2022
SB23,C00694323,B1D1CAC415E244143A8D,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-13,500,,Earmarked Contribution From John Waldrop,,Earmarked Contribution From John Waldrop. transmitted by check/EFT,2022
SB23,C00694323,B66C7C0589D8B4003BE4,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-17,500,,Earmarked Contribution From Paul Bleiberg,,Earmarked Contribution From Paul Bleiberg. transmitted by check/EFT,2022
SB23,C00694323,B3C38885A2CC54292B88,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-18,500,,Earmarked Contribution From Richard Curl,,Earmarked Contribution From Richard Curl. transmitted by check/EFT,2022
SB23,C00694323,B40147EB25B2446CEA07,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-14,500,,Earmarked Contribution From John Waldrop,,Earmarked Contribution From John Waldrop. transmitted by check/EFT,2022
