linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5DA1947512994E0C9CD,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-11-07,5800,,Earmarked Contribution From James Reibel,,Earmarked Contribution From James Reibel. transmitted by check/EFT,2022
SB23,C00694323,B40741D0B98B948878B5,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-28,5800,,Earmarked Contribution From Charles Gately,,Earmarked Contribution From Charles Gately. transmitted by check/EFT,2022
SB23,C00694323,BF66B13B8216D4C23932,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-21,2900,,Earmarked Contribution From Jose Fuentes,,Earmarked Contribution From Jose Fuentes. transmitted by check/EFT,2022
SB23,C00694323,B0612575296694A2E8D7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-24,2900,,Earmarked Contribution From Chuck Garrett,,Earmarked Contribution From Chuck Garrett. transmitted by check/EFT,2022
SB23,C00694323,B4C9584A2534247FA9D5,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-20,2900,,Earmarked Contribution From Daniel Runde,,Earmarked Contribution From Daniel Runde. transmitted by check/EFT,2022
SB23,C00694323,BFCC359CFD34A4DEB822,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,2900,,Earmarked Contribution From Anthony Palmieri,,Earmarked Contribution From Anthony Palmieri. transmitted by check/EFT,2022
SB23,C00694323,B838B58B079D547FC818,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,2900,,Earmarked Contribution From Deborah Herman,,Earmarked Contribution From Deborah Herman. transmitted by check/EFT,2022
SB23,C00694323,BB78B4F55C29F40DB94B,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-11-08,2900,,Earmarked Contribution From Mark Liker,,Earmarked Contribution From Mark Liker. transmitted by check/EFT,2022
SB23,C00694323,BE96AA47674274612A29,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-19,1000,,Earmarked Contribution From Ted Bayer,,Earmarked Contribution From Ted Bayer. transmitted by check/EFT,2022
SB23,C00694323,B7FA10468EBA04BC7BF8,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-23,1000,,Earmarked Contribution From Stephen Peroutka,,Earmarked Contribution From Stephen Peroutka. transmitted by check/EFT,2022
SB23,C00694323,B666273C2AD3C43B4949,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-11-07,1000,,Earmarked Contribution From Alexander Silbey,,Earmarked Contribution From Alexander Silbey. transmitted by check/EFT,2022
SB23,C00694323,BB2F5F97CE4494231A2F,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,1000,,Earmarked Contribution From Steve Schuh,,Earmarked Contribution From Steve Schuh. transmitted by check/EFT,2022
SB23,C00694323,BD53283B2CD5941828F6,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,1000,,Earmarked Contribution From Mark Harris,,Earmarked Contribution From Mark Harris. transmitted by check/EFT,2022
SB23,C00694323,BEC6DC60862274E19831,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,1000,,Earmarked Contribution From Peter Lamelas,,Earmarked Contribution From Peter Lamelas. transmitted by check/EFT,2022
SB23,C00694323,B7E358FE35FB94EF89E5,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-11-07,1000,,Earmarked Contribution From Peter Lamelas,,Earmarked Contribution From Peter Lamelas. transmitted by check/EFT,2022
SB23,C00694323,B36E38FB38F24419F8C1,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-20,1000,,Earmarked Contribution From Richard Hutchinson,,Earmarked Contribution From Richard Hutchinson. transmitted by check/EFT,2022
SB23,C00694323,BA6AF0F4CCFEA465AAA2,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,500,,Earmarked Contribution From Shannon Sorzano,,Earmarked Contribution From Shannon Sorzano. transmitted by check/EFT,2022
SB23,C00694323,BB2314029DF8C445493A,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-18,500,,Earmarked Contribution From Wayne Clark,,Earmarked Contribution From Wayne Clark. transmitted by check/EFT,2022
SB23,C00694323,BAD9F084D998B4ED1BD6,CCM,MOORE FOR WEST VIRGINIA,,,,,,PO BOX 603,,HARPERS FERRY,WV,25425,2022-11-22,500,,Earmarked Contribution From Cleveland Benedict,,Earmarked Contribution From Cleveland Benedict. transmitted by check/EFT,2022
SB23,C00694323,BA586356BE5CA4FA4B90,CCM,MOORE FOR WEST VIRGINIA,,,,,,PO BOX 603,,HARPERS FERRY,WV,25425,2022-11-23,500,,Earmarked Contribution From Ronald Marks,,Earmarked Contribution From Ronald Marks. transmitted by check/EFT,2022
SB23,C00694323,BA1C216342CC34344BE8,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-11-03,300,,Earmarked Contribution From Timothy Groseclose,,Earmarked Contribution From Timothy Groseclose. transmitted by check/EFT,2022
SB23,C00694323,BDC7478E4E47E464FB20,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-11-08,250,,Earmarked Contribution From Rebecca McPhail,,Earmarked Contribution From Rebecca McPhail. transmitted by check/EFT,2022
SB23,C00694323,BC012C3EAA8184B6684A,CCM,COMMITTEE TO ELECT NATE CAIN,,,,,,391 CHESAPEAKE LN,,HEDGESVILLE,WV,25427,2022-11-23,250,,Earmarked Contribution From Kathy Hutchens,,Earmarked Contribution From Kathy Hutchens. transmitted by check/EFT,2022
SB23,C00694323,BD66EC459FC8248869D4,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,250,,Earmarked Contribution From Faison Kuester,,Earmarked Contribution From Faison Kuester. transmitted by check/EFT,2022
SB23,C00694323,B58412C0EFBCD4C4F876,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,250,,Earmarked Contribution From Timothy Groseclose,,Earmarked Contribution From Timothy Groseclose. transmitted by check/EFT,2022
SB23,C00694323,B4DBAC181F4034832AB9,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,250,,Earmarked Contribution From Linda Teetz,,Earmarked Contribution From Linda Teetz. transmitted by check/EFT,2022
SB23,C00694323,B76D56F0BE0804500893,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,200,,Earmarked Contribution From Geoffrey Yoste,,Earmarked Contribution From Geoffrey Yoste. transmitted by check/EFT,2022
SB23,C00694323,BAF4F182263AD46C080D,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-20,200,,Earmarked Contribution From Jonathan Board,,Earmarked Contribution From Jonathan Board. transmitted by check/EFT,2022
SB23,C00694323,B966F2D0E744446338AB,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-20,200,,Earmarked Contribution From David Goldberg,,Earmarked Contribution From David Goldberg. transmitted by check/EFT,2022
SB23,C00694323,B241574FEE2E74E7F90F,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-21,200,,Earmarked Contribution From Jan Acosta,,Earmarked Contribution From Jan Acosta. transmitted by check/EFT,2022
SB23,C00694323,B9C47AB98A480492F896,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-18,150,,Earmarked Contribution From Monica Mullin,,Earmarked Contribution From Monica Mullin. transmitted by check/EFT,2022
SB23,C00694323,B2D983CDFB1974F29A5B,CCM,MOORE FOR WEST VIRGINIA,,,,,,PO BOX 603,,HARPERS FERRY,WV,25425,2022-11-22,100,,Earmarked Contribution From David Goldberg,,Earmarked Contribution From David Goldberg. transmitted by check/EFT,2022
SB23,C00694323,B1C7E9CA49AA042EEAB2,CCM,MOORE FOR WEST VIRGINIA,,,,,,PO BOX 603,,HARPERS FERRY,WV,25425,2022-11-22,100,,Earmarked Contribution From Richard Smith,,Earmarked Contribution From Richard Smith. transmitted by check/EFT,2022
SB23,C00694323,BDD425669DE8847B6B9E,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-10-22,100,,Earmarked Contribution From Kathy Stone,,Earmarked Contribution From Kathy Stone. transmitted by check/EFT,2022
SB23,C00694323,BA172211EB9B54AADAF3,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-11-08,100,,Earmarked Contribution From Raymond Raylman,,Earmarked Contribution From Raymond Raylman. transmitted by check/EFT,2022
SB23,C00694323,B73191193C78C404DBC9,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-11-03,100,,Earmarked Contribution From Susan Diserio,,Earmarked Contribution From Susan Diserio. transmitted by check/EFT,2022
SB28a,C00694323,BC413A2F955BD4C409EA,IND,,Mangino,Imogene,,,,80 6th St,,McMechen,WV,260401060,2022-10-29,100,,Refund of Contribution,,,2022
SB28a,C00694323,BCEB7C56EB8D041B7A50,IND,,Robey,Gloria,,,,60 Wren Dr,,Mount Clare,WV,264089704,2022-11-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,BAFB8C69AAF1B42B59AD,IND,,Young,Philip,,,,407 Discovery Rd,,Martinsburg,WV,254030887,2022-11-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA44E9F8DA00242A69CF,IND,,Hughes,Randall,,,,115 Joe Ware Rd,,French Creek,WV,262182358,2022-11-17,100,,Refund of Contribution,,,2022
SB28a,C00694323,B45C45AB3299A4B83999,IND,,McCullough,Edward,,,,48 Twickenham Dr,,Martinsburg,WV,254030303,2022-10-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,B613B34A4D18E488BADA,IND,,Wolfrey,Robert,,,,94 Falcon Ridge Dr,,Charles Town,WV,254144970,2022-11-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5D81E34456074548B15,IND,,Smith,Christa,,,,204 E Myles Ave,,Pennsboro,WV,264151309,2022-11-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,B42244DF40C8149D88EA,IND,,Smith,Christa,,,,204 E Myles Ave,,Pennsboro,WV,264151309,2022-11-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8475A5FC2DFA4A8EB58,IND,,Langlois,Ginette,,,,108 Canterbury Dr,,Parkersburg,WV,261048048,2022-11-11,100,,Refund of Contribution,,,2022
SB28a,C00694323,B86EEFD16F7C74030BFF,IND,,Robey,Gloria,,,,60 Wren Dr,,Mount Clare,WV,264089704,2022-11-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,B7E92552F99564E89819,IND,,Hoffman,Donna,,,,PO Box 360,,Bunker Hill,WV,254130360,2022-11-19,100,,Refund of Contribution,,,2022
SB28a,C00694323,BDEB7AD4C25D14B39B0C,IND,,Hamon,Sandra,,,,1531 Ritter Blvd,,Huntington,WV,257014923,2022-10-27,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF4D436C205EA4BFCB32,IND,,Jenkins,Karen,,,,48 Lucky Ave,,Elkins,WV,262417069,2022-10-26,100,,Refund of Contribution,,,2022
SB23,C00694323,BD972A0CFB36D4717A81,CCM,MOORE FOR WEST VIRGINIA,,,,,,PO BOX 603,,HARPERS FERRY,WV,25425,2022-11-22,100,,Earmarked Contribution From Tim Quinlan,,Earmarked Contribution From Tim Quinlan. transmitted by check/EFT,2022
SB23,C00694323,BB9ED20FDED5441F9BBC,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-20,100,,Earmarked Contribution From Thomas Smith,,Earmarked Contribution From Thomas Smith. transmitted by check/EFT,2022
SB23,C00694323,B9DC1714ADFE44D4B882,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,100,,Earmarked Contribution From Ken Haught,,Earmarked Contribution From Ken Haught. transmitted by check/EFT,2022
SB28a,C00694323,B3CD4C6EA7DB8486CBD2,IND,,Wolfrey,Robert,,,,94 Falcon Ridge Dr,,Charles Town,WV,254144970,2022-11-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,B052876E1AC2C4D23B3C,IND,,Smith,Christa,,,,204 E Myles Ave,,Pennsboro,WV,264151309,2022-11-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,B1921EF24330F424CBE8,IND,,Sizemore,Joel,,,,201 Alexander Ave,,Follansbee,WV,260371801,2022-11-06,100,,Refund of Contribution,,,2022
SB23,C00694323,BA8F1122751A64A098E3,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-25,100,,Earmarked Contribution From JON HOLSTEEN,,Earmarked Contribution From JON HOLSTEEN. transmitted by check/EFT,2022
SB23,C00694323,BB3E601FFB44A49DF879,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-10-20,100,,Earmarked Contribution From Lisa Fausey,,Earmarked Contribution From Lisa Fausey. transmitted by check/EFT,2022
SB23,C00694323,B0D9A4A84849D4274972,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-17,100,,Earmarked Contribution From Mark Szanca,,Earmarked Contribution From Mark Szanca. transmitted by check/EFT,2022
SB28a,C00694323,B0596C4E318FE44699AF,IND,,Langlois,Ginette,,,,108 Canterbury Dr,,Parkersburg,WV,261048048,2022-10-20,99,,Refund of Contribution,,,2022
SB28a,C00694323,B28702BEBF8644E10A96,IND,,Young,John,,,,500 Manor Dr,,Beckley,WV,258012546,2022-10-25,90,,Refund of Contribution,,,2022
SB28a,C00694323,B41C718F6F4BA447B8E2,IND,,Harding,Nancy,,,,1507 Round Hill Rd,,Oak Hill,WV,259012025,2022-11-07,80,,Refund of Contribution,,,2022
SB28a,C00694323,BE5657BFF64604D5A9E5,IND,,Wolfrey,Robert,,,,94 Falcon Ridge Dr,,Charles Town,WV,254144970,2022-11-15,80,,Refund of Contribution,,,2022
SB28a,C00694323,BF09B118A5B42482E9D1,IND,,Wolfrey,Robert,,,,94 Falcon Ridge Dr,,Charles Town,WV,254144970,2022-11-15,80,,Refund of Contribution,,,2022
SB23,C00694323,BD219EDDA7A934CD4B4F,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,77,,Earmarked Contribution From ANDREW PIPER,,Earmarked Contribution From ANDREW PIPER. transmitted by check/EFT,2022
SB28a,C00694323,B6D42130D0EDB4132A97,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,254115306,2022-11-28,75,,Refund of Contribution,,,2022
SB23,C00694323,BE21864DB48CE4181B55,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-23,75,,Earmarked Contribution From Nicole Kennedy,,Earmarked Contribution From Nicole Kennedy. transmitted by check/EFT,2022
SB28a,C00694323,BFA63DA7C06B346D1AFC,IND,,Lloyd,Melissa,,,,22651 Huntington Rd,,Gallipolis Ferry,WV,255159615,2022-11-15,55,,Refund of Contribution,,,2022
SB28a,C00694323,BED37E9672CB44055BC3,IND,,Lloyd,Melissa,,,,22651 Huntington Rd,,Gallipolis Ferry,WV,255159615,2022-11-01,55,,Refund of Contribution,,,2022
SB28a,C00694323,B1A6C2E5A28974089AFD,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,254115306,2022-11-28,50,,Refund of Contribution,,,2022
SB28a,C00694323,B409F2AC1DCB24C89AC8,IND,,Seldon,Peggy,,,,9332 Capon River Rd,,Yellow Spring,WV,268659005,2022-10-28,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1EB5ED3D93604F9B83C,IND,,Smith,Susie,,,,9 Fairway Dr,,Huntington,WV,257052150,2022-10-26,50,,Refund of Contribution,,,2022
SB28a,C00694323,B405A5D5D88B44C99882,IND,,powell,robert,,,,1375 bakers ridge rd 1375 bakers r,,Morgantown,WV,26505,2022-10-23,50,,Refund of Contribution,,,2022
SB28a,C00694323,B29DEEF12018E4B31BCB,IND,,Harvey,Charlene,,,,3641 Morgan Dr,,Weirton,WV,260624474,2022-11-21,50,,Refund of Contribution,,,2022
SB23,C00694323,B6D86D5F492184A278E9,CCM,MOORE FOR WEST VIRGINIA,,,,,,PO BOX 603,,HARPERS FERRY,WV,25425,2022-11-28,50,,Earmarked Contribution From Peter Onoszko,,Earmarked Contribution From Peter Onoszko. transmitted by check/EFT,2022
SB23,C00694323,B9B059E6684434D87A88,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-28,50,,Earmarked Contribution From mike pusateri,,Earmarked Contribution From mike pusateri. transmitted by check/EFT,2022
SB23,C00694323,B3B23A151DB32498DB0B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-11-07,50,,Earmarked Contribution From George Flobeck,,Earmarked Contribution From George Flobeck. transmitted by check/EFT,2022
SB23,C00694323,BEF5C966A78D94277B5E,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-11-26,50,,Earmarked Contribution From David Tuman,,Earmarked Contribution From David Tuman. transmitted by check/EFT,2022
SB23,C00694323,BEAD0F3C6FF554DA6A77,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-11-01,50,,Earmarked Contribution From Ernesto Johnson,,Earmarked Contribution From Ernesto Johnson. transmitted by check/EFT,2022
SB23,C00694323,BE010808201984B5CB6A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-11-02,50,,Earmarked Contribution From Jim Ricketts,,Earmarked Contribution From Jim Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BB68409C248654E08819,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-10-26,50,,Earmarked Contribution From David Tuman,,Earmarked Contribution From David Tuman. transmitted by check/EFT,2022
SB23,C00694323,B9C21396CE829406E93D,CCM,MOORE FOR WEST VIRGINIA,,,,,,PO BOX 603,,HARPERS FERRY,WV,25425,2022-11-22,50,,Earmarked Contribution From Mark Scott,,Earmarked Contribution From Mark Scott. transmitted by check/EFT,2022
SB23,C00694323,BDFAA8B2F2D7E4B7BB1D,CCM,MOORE FOR WEST VIRGINIA,,,,,,PO BOX 603,,HARPERS FERRY,WV,25425,2022-11-21,50,,Earmarked Contribution From Riley Keaton,,Earmarked Contribution From Riley Keaton. transmitted by check/EFT,2022
SB23,C00694323,B9D94CD96986F4B52A3A,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-16,50,,Earmarked Contribution From Charley H,,Earmarked Contribution From Charley H. transmitted by check/EFT,2022
SB23,C00694323,B976F8E11BB5D4EEB974,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-16,50,,Earmarked Contribution From Paula Miller,,Earmarked Contribution From Paula Miller. transmitted by check/EFT,2022
SB23,C00694323,B8C76C7673D414D45896,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,50,,Earmarked Contribution From Caron Ducote,,Earmarked Contribution From Caron Ducote. transmitted by check/EFT,2022
SB23,C00694323,B90BBDD6EF5AC4057A8B,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-16,50,,Earmarked Contribution From Walter Bahler,,Earmarked Contribution From Walter Bahler. transmitted by check/EFT,2022
SB23,C00694323,B544056AE7DEA4E558D7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-11-09,50,,Earmarked Contribution From Phyllis HallEvans,,Earmarked Contribution From Phyllis HallEvans. transmitted by check/EFT,2022
SB23,C00694323,B6494580678D248FF9EE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-11-01,50,,Earmarked Contribution From Carol Mcfadden,,Earmarked Contribution From Carol Mcfadden. transmitted by check/EFT,2022
SB28a,C00694323,BA984A958B68C441A9FD,IND,,Wolfrey,Robert,,,,94 Falcon Ridge Dr,,Charles Town,WV,254144970,2022-11-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB9C9466EE3C14C4A9AD,IND,,Selfe,Tonyia,,,,302 Barnstaple Dr,,Daniels,WV,258329295,2022-11-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,BBA42DD42A67F41F7A0F,IND,,Wolfrey,Robert,,,,94 Falcon Ridge Dr,,Charles Town,WV,254144970,2022-11-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,BCEA83EC68D8D457C8A8,IND,,Selfe,Tonyia,,,,302 Barnstaple Dr,,Daniels,WV,258329295,2022-11-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5ABCD29B644140F1B86,IND,,york,ed,,,,377 Daring Hill Rd,,Inwood,WV,254283823,2022-11-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE5D65C8754484AE5A64,IND,,Harvey,Charlene,,,,3641 Morgan Dr,,Weirton,WV,260624474,2022-11-21,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD684B5901C674B78871,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,254115306,2022-11-28,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6D8084CFF0D54865A07,IND,,Casto,Dennis,,,,"85 Tall Oak Dr, Apt 8",,Charles Town,WV,25414,2022-11-04,50,,Refund of Contribution,,,2022
SB23,C00694323,B16DB3387D9244BB0856,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-16,50,,Earmarked Contribution From Walter Bahler,,Earmarked Contribution From Walter Bahler. transmitted by check/EFT,2022
SB23,C00694323,B3B5C9376B1114268905,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,50,,Earmarked Contribution From Jeffrey Moody,,Earmarked Contribution From Jeffrey Moody. transmitted by check/EFT,2022
SB23,C00694323,B427BE403D67A4B3592A,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,50,,Earmarked Contribution From John Doan,,Earmarked Contribution From John Doan. transmitted by check/EFT,2022
SB23,C00694323,B013F7C2E6BAA4471893,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,50,,Earmarked Contribution From Raymond Raylman,,Earmarked Contribution From Raymond Raylman. transmitted by check/EFT,2022
SB23,C00694323,B029716F3DA224116A38,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-16,50,,Earmarked Contribution From Dana Bouterie,,Earmarked Contribution From Dana Bouterie. transmitted by check/EFT,2022
SB23,C00694323,B022B88E0BCF840708B2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-20,50,,Earmarked Contribution From David Mills,,Earmarked Contribution From David Mills. transmitted by check/EFT,2022
SB23,C00694323,B0375F2127B2C44C289B,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-20,50,,Earmarked Contribution From Judith Doering,,Earmarked Contribution From Judith Doering. transmitted by check/EFT,2022
SB23,C00694323,BD23E93C55E1247B999B,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,50,,Earmarked Contribution From Billie J Grey,,Earmarked Contribution From Billie J Grey. transmitted by check/EFT,2022
SB23,C00694323,B108252A2A8F94BDDAF0,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-11-22,50,,Earmarked Contribution From Michael Baylous,,Earmarked Contribution From Michael Baylous. transmitted by check/EFT,2022
SB23,C00694323,B2DA3284782514CA297E,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-19,50,,Earmarked Contribution From Tanya Shewell,,Earmarked Contribution From Tanya Shewell. transmitted by check/EFT,2022
SB23,C00694323,B255F5F0E6ABA4B95876,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-10-22,50,,Earmarked Contribution From Michael Baylous,,Earmarked Contribution From Michael Baylous. transmitted by check/EFT,2022
SB23,C00694323,BAA7D5C05C8BF49C9B93,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-22,50,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,B17DBAFA849764E219DB,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-22,50,,Earmarked Contribution From Marvin Hill,,Earmarked Contribution From Marvin Hill. transmitted by check/EFT,2022
SB28a,C00694323,BBA9790CBE2A94C9BA8D,IND,,bird,peggy,,,,"76 Woodrow Hendricks Dr, 76 Woodro",,Seth,WV,25181,2022-11-03,47,,Refund of Contribution,,,2022
SB23,C00694323,BA2502E632E464F5A852,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-25,45,,Earmarked Contribution From Mary Lynn Cox,,Earmarked Contribution From Mary Lynn Cox. transmitted by check/EFT,2022
SB28a,C00694323,B8985C97C6D3A4D36900,IND,,Shuck,Dr. L. Zane,,,,401 Highview Pl,,Morgantown,WV,265054715,2022-10-22,45,,Refund of Contribution,,,2022
