linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A81511876AF6D4B45972,IND,,Duenas,John,,,,301 Frank H Cushing Way,Apt 1202,Tamuning,GU,96913,,2020-10-20,2800,2800,"DUENAS, CAMACHO  ASSOCIATES",CIVIL ENGINEER/CONSULTANT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AEBFD9C3BCA99481EA68,IND,,Sablan,Enrique,,,,110 N Fakpe Ct,,Yigo,GU,96929,,2020-11-14,1050,865,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACFBC9B1DA8D246FBA9D,IND,,Calvo,Rosae,,,,138 Martyr St,,Hagatna,GU,96910,,2020-11-09,1000,1040,PAYLESS MARKET,REGISTERED DIETITIAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A503A9EE2AFE54188BE1,IND,,Halloran,John,,,,PO Box 22635,,Barrigada,GU,96921,,2020-10-21,1000,1000,"JOHN A HALLORAN, P.C.",CPA,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A98554F5CF6C94BFC8EC,IND,,Deschamps,John,,,,PO Box 315529,,Tamuning,GU,96931,,2020-10-22,570,700,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AED380FB2AD5347C6949,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-11-09,530,1963,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9CA152E572CC4F72999,IND,,Wilkinson,Peter,,,,315 S Marine Corps Dr,,Tamuning,GU,96913,,2020-10-22,500,500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A890CEB628C174BBE9F6,IND,,Chalmers,Joel,,,,279 Gardenia Ave,,Mangilao,GU,96913,,2020-11-08,500,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09134981E45F40CDA63,IND,,Wilkinson,Peter,,,,315 S Marine Corps Dr,,Tamuning,GU,96913,,2020-10-24,500,1000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A00A2915E91D54E1880E,IND,,Wilkinson,Peter,,,,315 S Marine Corps Dr,,Tamuning,GU,96913,,2020-10-29,500,1500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA4A4CB5E5E314A71BC8,IND,,Chen,Helen,,,,PO Box 7911,,Tamuning,GU,96931,,2020-10-23,500,500,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9D0870B2989F467AA7D,IND,,Trinh,Hong,,,,173 E Santa Barbara Ave,,Dededo,GU,96929,,2020-11-08,500,510,YES,CASHIER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC0E2DE1064C4A84994,IND,,Flores,Karen,,,,151 Aspinall Ave,,Hagatna,GU,96910,,2020-10-30,400,2600,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0BCC4C1484BE44A89E8,IND,,Galgo,Geoffrey,,,,744 N Marine Corps Dr,Ste 105,Tamuning,GU,96913,,2020-11-05,250,255,"GUAM MEDICAL CARE, LLC",MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA92B62B35A74E459F6,IND,,Lizama,Kayli,,,,PO Box 24915,,Barrigada,GU,96921,,2020-10-16,250,285,INFORMATION REQUESTED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD3C2532FF8F34741900,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-10-27,250,4191,CU HOLDINGS,PRESIDENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF386452BB78E4F4483B,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2020-11-10,250,2830,ASRC,ENGINEERING TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDC2AFC82AEC4FAAA62,IND,,Lujan,Marion,,,,PO Box 326118,,Hagatna,GU,96932,,2020-10-23,250,1160,LUJAN  WOLFF,ACCOUNTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7F1B44816ADD4D7B99C,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-10-23,250,3791,CU HOLDINGS,PRESIDENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5B19150791354BC4850,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-10-23,250,3791,CU HOLDINGS,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7BE4CD74073641BC9CD,IND,,De,Ronald,,,,109 E Nandez Ave,,Dededo,GU,96929,,2020-10-22,250,1150,SELF-EMPLOYED,SMALL BUSINESS OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC6568F6D178D4DF1878,IND,,Santos,Lourdes,,,,PO Box 1099,,Hagatna,GU,96932,,2020-11-07,250,625,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C288E0FFE2A4BC59C2,IND,,De,Ronald,,,,109 E Nandez Ave,,Dededo,GU,96929,,2020-10-15,250,900,SELF-EMPLOYED,SMALL BUSINESS OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD781A67A6D0842F3B11,IND,,Lujan,Marion,,,,PO Box 326118,,Hagatna,GU,96932,,2020-10-15,250,900,LUJAN  WOLFF,ACCOUNTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF1C4CE957460442E8C3,IND,,Cassidy,William,,,,PO Box 3580,,Hagatna,GU,96932,,2020-11-07,250,1250,PACIFIC INDEMNITY INS. CO.,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB033026EDD6F4EE8A26,IND,,Lujan,Marion,,,,PO Box 326118,,Hagatna,GU,96932,,2020-11-07,250,1440,LUJAN  WOLFF,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A51127AC9B06747B18BF,IND,,CRUZ,GERARDO,,,,119 N Granada Ct,,Dededo,GU,96929,,2020-11-06,250,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A733326387AFA4DA6B40,IND,,Liang,Hongxue,,,,PO Box 10831,,Tamuning,GU,96931,,2020-11-22,247.5,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E090E7DD7904141ACE,IND,,Liang,Hongxue,,,,PO Box 10831,,Tamuning,GU,96931,,2020-11-15,247.5,750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52EC419B37A442CBB92,IND,,Liang,Hongxue,,,,PO Box 10831,,Tamuning,GU,96931,,2020-11-08,247.5,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6455368568C743919CC,IND,,Liang,Hongxue,,,,PO Box 10831,,Tamuning,GU,96931,,2020-11-09,247.5,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5DF9BBDE4FF7484E812,IND,,Flores,Karen,,,,151 Aspinall Ave,,Hagatna,GU,96910,,2020-10-19,237.5,2200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC2D61C595A754C539F8,IND,,Blancaflor,Jaime,,,,PO Box 1460,,Hagatna,GU,96932,,2020-10-27,202.82,1058.5,self,ACCOUNTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA27DA6763DB945C99E8,IND,,Aserios,Arnulfo Sr,,,,PO Box 9332,,Dededo,GU,96912,,2020-11-08,200,200,RBI,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8ABE5E5E710F46CF90A,IND,,Gouniai,Pejman,,,,Grand Plaza Hotel unit 109,,Tumon,GU,96913,,2020-10-22,190,400,KIAN CORPORATION,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A46C6519275E64970802,IND,,Gouniai,Pejman,,,,Grand Plaza Hotel unit 109,,Tumon,GU,96913,,2020-10-18,190,200,KIAN CORPORATION,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A48D97AAF5E8E4ED8A20,IND,,Santos,Lourdes,,,,PO Box 1099,,Hagatna,GU,96932,,2020-11-04,118.75,375,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD47DE86BF2604A22B6F,IND,,Santos,Lourdes,,,,PO Box 1099,,Hagatna,GU,96932,,2020-10-21,118.75,125,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD1887DC3EAC44B79942,IND,,Santos,Lourdes,,,,PO Box 1099,,Hagatna,GU,96932,,2020-10-28,118.75,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC1EC2AFD439B4A498BB,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-11-03,100,3167.5,INSURANCE,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5BD64D28C7B4110AFB,IND,,Stinnett,William,,,,PO Box 9068,,Tamuning,GU,96931,,2020-11-02,100,2251,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32E568717FF84ABEAED,IND,,Stinnett,William,,,,PO Box 9068,,Tamuning,GU,96931,,2020-11-02,100,2251,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75CA1D90C01041C3B80,IND,,Pool,Thomas,,,,PO Box 25244,,Barrigada,GU,96921,,2020-11-10,100,250,RETIRED,COLLEGE PROFESSOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0F2836E45EB540FBB03,IND,,Horecky,Frederick,,,,PO Box 4112,,Hagatna,GU,96932,,2020-11-06,100,4395,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC71ECB49FA2F48768DA,IND,,Ward,William,,,,PO Box 24806,,Barrigada,GU,96921,,2020-10-22,100,105,US GOV'T,FACILITIES MANAGER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A699943C99E874F66A27,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-10-22,100,3291,CU HOLDINGS,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA173908BE47945C3894,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2020-11-10,100,2830,ASRC,ENGINEERING TECH,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A358DDA451C3B4B27BBC,IND,,Chang,Jennifer,,,,PO Box 8583,,Tamuning,GU,96931,,2020-11-20,100,410,COSMOS DISTRIBUTOR,ACCOUNTING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0781705412424119BE4,IND,,Stinnett,William,,,,PO Box 9068,,Tamuning,GU,96931,,2020-10-23,100,1501,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF060211F28E34DA181E,IND,,Stinnett,William,,,,PO Box 9068,,Tamuning,GU,96931,,2020-11-01,100,2051,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C18B3906E0A4163AB1,IND,,Balagtas,Dennis,,,,171 Chalan Pale Ramon Haya,,Yigo,GU,96929,,2020-11-07,100,210,"GUAM SURVEYOR, LLC",SURVEYOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA55F664E0D9548CFBAC,IND,,Horecky,Frederick,,,,PO Box 4112,,Hagatna,GU,96932,,2020-11-06,100,4395,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D245FCFA2224214B6E,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-11-06,100,6290,CU HOLDINGS,PRESIDENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD3D11352EC0C44C9BD3,IND,,Reagan,Todd,,,,PO Box 290667,,Yigo,GU,96929,,2020-11-15,100,545.2,NORTHROP GRUMMAN CORP.,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE7FA91DBF0D4872BC0,IND,,Sablan,Enrique,,,,110 N Fakpe Ct,,Yigo,GU,96929,,2020-11-14,100,865,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A900E1423A3C64B27800,IND,,Horecky,Frederick,,,,PO Box 4112,,Hagatna,GU,96932,,2020-11-04,100,4195,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4FE41F5313E34BCA8B0,IND,,Reagan,Todd,,,,PO Box 290667,,Yigo,GU,96929,,2020-11-04,100,345.2,NORTHROP GRUMMAN CORP.,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E637A77EC6C4AAD865,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2020-11-07,100,2475,ASRC,ENGINEERING TECH,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A74F5B3FC02B14803870,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2020-11-07,100,2475,ASRC,ENGINEERING TECH,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A8371917F942E4B24BAD,IND,,San Nicolas,Heidi,,,,178 Aga Dr,,Santa Rita,GU,96915,,2020-10-19,100,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE276629C71B44D268D2,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-11-04,100,3267.5,INSURANCE,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47E8644B3B2A43728BF,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-11-06,100,6290,CU HOLDINGS,PRESIDENT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ABA10915910794B3C927,IND,,Stinnett,William,,,,PO Box 9068,,Tamuning,GU,96931,,2020-10-19,100,1301,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A95492BDC29C64BAEBD5,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-10-31,100,4891,CU HOLDINGS,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A95B41AA3FC1646F79E1,IND,,GarciaPereda,Mary Lou,,,,PO Box 20722,,Barrigada,GU,96921,,2020-10-26,100,100,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6BA6011776854456853,IND,,Nguyen,Adam,,,,PO Box 10362,,Tamuning,GU,96931,,2020-11-07,100,100,SELF-EMPLOYED,MUFFLER INSTALL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4282773B0E31496FAA3,IND,,Suba,Paul,,,,PO Box 7757,,Agat,GU,96928,,2020-11-18,100,560,G4S,SECURITY SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE4274D826BC4F4382F,IND,,Wiegand,Randall,,,,PMB 551,,Yigo,GU,96929,,2020-10-28,100,100,UNIV. OF GUAM,MANAGER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD8A0B46A610C4632B6D,IND,,Stinnett,William,,,,PO Box 9068,,Tamuning,GU,96931,,2020-10-21,100,1401,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A3B59F495540D4D1E909,IND,,Stinnett,William,,,,PO Box 9068,,Tamuning,GU,96931,,2020-10-29,100,1751,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A81B2ABB2D4504B04AE9,IND,,Tenorio,Katherine,,,,PO Box 4413,,Hagatna,GU,96932,,2020-11-04,100,150,WP ENTERPRISES,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6CD2E6EB7D55478EA12,IND,,Calvo,Edward,,,,138 Martyr St,,Hagatna,GU,96910,,2020-10-30,100,1090,PMC INVESTMENTS,PRESIDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE9BB86E4895C4CAD82F,IND,,Suba,Paul,,,,PO Box 7757,,Agat,GU,96928,,2020-11-11,100,360,G4S,SECURITY SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0DA683D0FAAF4B10A69,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-11-04,100,5508,CU HOLDINGS,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72462290779743DB9DB,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-10-29,100,4291,CU HOLDINGS,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE32C80E768B477E93F,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-11-09,100,3557.5,INSURANCE,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99592C7549EC43ABBB8,IND,,mays,david,,,,PO Box 315281,,Tamuning,GU,96931,,2020-11-08,100,102,DEFENSE COMMISSARY AGENCY,STORE ASSOCIATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A110BE37DE18E4A3BAEA,IND,,Suba,Paul,,,,PO Box 7757,,Agat,GU,96928,,2020-11-11,100,360,G4S,SECURITY SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE4C7C1EF89741D4B9E,IND,,gascon,erickson,,,,PO Box 315571,,Tamuning,GU,96931,,2020-10-25,100,102.5,VEOIVIS,PHYSICAL THERAPIST,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC543836CA92544D2886,IND,,Ishizaki,Sharon,,,,260 Club House Dr,,Yona,GU,96915,,2020-11-07,100,225,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB32A48B38AE4E51AC4,IND,,Chang,Jennifer,,,,PO Box 8583,,Tamuning,GU,96931,,2020-11-06,100,110,COSMOS DISTRIBUTOR,ACCOUNTING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1058421020E84910965,IND,,Reagan,Todd,,,,PO Box 290667,,Yigo,GU,96929,,2020-11-06,100,445.2,NORTHROP GRUMMAN CORP.,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B21247AE551469D99C,IND,,Adkins,James,,,,958 N Marine Corps Dr,,Tamuning,GU,96913,,2020-11-07,100,2250,EAST WEST RENTAL CENTER,VICE PRESIDENT,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A02850980D00249DC961,IND,,Balagtas,Dennis,,,,171 Chalan Pale Ramon Haya,,Yigo,GU,96929,,2020-11-13,100,310,"GUAM SURVEYOR, LLC",SURVEYOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B8C56E35E78496CA14,IND,,DOMINGUEZ,CARL,,,,3 Belle Gumataotao Cir,,Piti,GU,96915,,2020-10-30,100,100,JUDICIARY OF GUAM,DIVISION ADMINISTRATOR,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ADE4594A3D8264B81A12,IND,,Flores,Karen,,,,151 Aspinall Ave,,Hagatna,GU,96910,,2020-10-17,100,1950,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE986D3B3772C4F42BC5,IND,,williams,mark,,,,166 W Marine Corps Dr,Bldg,Dededo,GU,96929,,2020-10-24,100,12275,SELF-EMPLOYED,LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9CA2D6E1AC2143629CE,IND,,Reagan,Todd,,,,PO Box 290667,,Yigo,GU,96929,,2020-11-19,100,645.2,NORTHROP GRUMMAN CORP.,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3C63F75816E46EC864,IND,,Marby,Richard,,,,PO Box 290218,,Yigo,GU,96929,,2020-10-15,100,400,US MILITARY,OFFICER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AE02763E82BA842EC84A,IND,,Aguero Jr.,Art,,,,209A Artemio A Cruz St,,Yona,GU,96915,,2020-10-15,100,605,GHURA,PERSONNEL SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1EB2552077744AF8B5,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2020-11-21,100,3130,ASRC,ENGINEERING TECH,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A7DC43A94BE6C422E9E9,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-10-15,100,2923.5,CU HOLDINGS,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1E4377B00A5B40FB9F9,IND,,Sundstrom,Michael,,,,PO Box 11736,,Yigo,GU,96929,,2020-10-28,100,170,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5267C86D7BB7452FA4C,IND,,Chang,Roxanne,,,,PO Box 888,,Hagatna,GU,96932,,2020-10-31,100,436,SELF EMPLOYED,RESTAURANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD2CD684F10BE45EF8DF,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2020-11-21,100,3130,ASRC,ENGINEERING TECH,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AC4229E130D8E4B41A81,IND,,Aguero Jr.,Art,,,,209A Artemio A Cruz St,,Yona,GU,96915,,2020-11-11,100,1010,GHURA,PERSONNEL SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E7208F3238244AC99E,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-11-05,100,3367.5,INSURANCE,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2841F11C95A40CBAAD,IND,,Aguero Jr.,Art,,,,209A Artemio A Cruz St,,Yona,GU,96915,,2020-11-09,100,910,GHURA,PERSONNEL SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85CB7B2FBB01484E9E5,IND,,Chang,Roxanne,,,,PO Box 888,,Hagatna,GU,96932,,2020-10-29,100,336,SELF EMPLOYED,RESTAURANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A49D43887155A4CF0BCE,IND,,Chang,Jennifer,,,,PO Box 8583,,Tamuning,GU,96931,,2020-11-13,100,310,COSMOS DISTRIBUTOR,ACCOUNTING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5098FF0892A34C1DB7D,IND,,Chang,Jennifer,,,,PO Box 8583,,Tamuning,GU,96931,,2020-11-09,100,210,COSMOS DISTRIBUTOR,ACCOUNTING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A442478BB7AF54002AA9,IND,,Kisch,Annette,,,,976 Cross Island Rd,Apt F,Santa Rita,GU,96915,,2020-10-27,100,2025.2,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
