linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE1118D1ECFB44162AAA,IND,,Reibel,James,,,,42 Doubling Rd,,Greenwich,CT,06830,,2019-12-30,39200,39200,Retired,Retired,,Earmarked for KEEP THE SENATE RED (C00724823),2020
SA11AI,C00694323,A43234AB09365419E913,IND,,Reibel,Barbara,,,,42 Doubling Rd,,Greenwich,CT,06830,,2019-12-30,39200,39200,Retired,Retired,,Earmarked for KEEP THE SENATE RED (C00724823),2020
SA11AI,C00694323,AA3B6660214534D3D9AE,IND,,Burley,Justin,,,,4 Possum Ln,,Norwalk,CT,06854,,2019-10-30,35500,35500,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABC1E4D31DEA14699ADB,IND,,Michaud,Thomas,,,,45 Ridgeview Ave,,Greenwich,CT,06830,,2019-12-30,20000,35000,Stifel/KBW,Finance,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3E7EF78C2AF74E3496E,IND,,Sayler,Roger,,,,59 White Fall Ln,,New Canaan,CT,06840,,2019-09-02,20000,24000,Church Pension Fund,Investments,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8DC92946BECF4E1782D,IND,,Michaud,Thomas,,,,45 Ridgeview Ave,,Greenwich,CT,06830,,2019-07-28,15000,15000,Stifel/KBW,Finance,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A403BE3E9F93F4378BFA,IND,,Ulrich,Ronald,,,,329 Dans Hwy,,New Canaan,CT,06840,,2019-08-27,10000,31000,Not Employed,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFE5240CC269948BC840,IND,,Ulrich,Ronald,,,,329 Dans Hwy,,New Canaan,CT,06840,,2019-07-27,10000,20000,Not Employed,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF20AF92C42614FF39B0,IND,,McCormick,David,,,,PO Box 1073,,Southport,CT,06890,,2019-09-27,5600,5600,Bridgewater Associates,Executive,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A425FAFCE95624FA7959,IND,,Regan,Brian,,,,115 Bayberry Rd,,New Canaan,CT,06840,,2019-08-26,5600,5600,WCAS,Investor,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A804C647FFE6242E9B49,IND,,Debbane,Raymond,,,,10 Quail Rd,,Greenwich,CT,06831,,2019-12-31,5600,5600,The Invus Group,CEO,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A6B54DE11801D4D65A8B,IND,,DeTulio,Elaine,,,,35 Todd St,Unit 107,Hamden,CT,06518,,2019-11-18,5000,10000,"SignLite, Inc.",President,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF125068B04854B579D3,IND,,DeTulio,Elaine,,,,35 Todd St,Unit 107,Hamden,CT,06518,,2019-10-18,5000,5000,"SignLite, Inc.",President,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A78F2567E391F4B3DAA7,IND,,Sall,Steven,,,,31 Turner Dr,,Greenwich,CT,06831,,2019-12-18,5000,5000,Republic clothing,Founder,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A97ECF608D79F44E181A,IND,,Sweeney,Gerard,,,,187 Stamford Ave,,Stamford,CT,06902,,2019-12-20,5000,5000,Rain Carbon,Executive,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,AF7E30AC2284A49279F4,IND,,Dykhouse,Richard,,,,400 Atlantic St,,Stamford,CT,06901,,2019-12-19,5000,5000,Charter Communications,Attorney,,Earmarked for FRIENDS OF ROY BLUNT (C00304758),2020
SA11AI,C00694323,AEA0E979C9AD34822B82,IND,,ramakrishnan,thiru,,,,54 Binney Ln,,Old Greenwich,CT,06870,,2019-12-16,5000,5000,tvr capital,Portfolio Manager,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A8E40E2E63F3B440DA4B,IND,,Green,Anthony,,,,71 Godfrey Rd W,,Weston,CT,06883,,2019-08-21,5000,5000,Annaly Management Company LLC,Attorney,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AD2D0007A0198473A80B,IND,,Scott,Donald,,,,24 Arrowhead Way,,Darien,CT,06820,,2019-10-17,2800,2800,Blackstone,Manager,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A90828672777C4268AD7,IND,,Burki,Peter,,,,2 Armstrong Rd,,Shelton,CT,06484,,2019-12-19,2800,2800,"LifeCare, Inc.",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADEEE96B768474CDE869,IND,,Anselmo,Reverge,,,,408 North St,,Greenwich,CT,06830,,2019-09-20,2800,2800,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A152787854FD74D28B57,IND,,McLaughlin,Joseph,,,,12 Colonial Ln,,Riverside,CT,06878,,2019-09-30,2800,2800,Sidley Austin LLP,lawyer,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A7AC709DD9C1849C3969,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,06820,,2019-12-20,2800,14800,Retired,Retired,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ACFF9EEB9AA0F4529971,IND,,Chermayeff,Nicholas,,,,3 1/2 Indian Spring Rd,,Norwalk,CT,06853,,2019-12-20,2800,5000,Barrow Street Capital LLC,Investment Management,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A34B4FC171EC640978EC,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,06820,,2019-12-20,2500,14800,Retired,Retired,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AF89C77536CAE4D64BFC,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,06820,,2019-12-20,2500,14800,Retired,Retired,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A4390B93BB5F54967ACA,IND,,Sargent,Heather,,,,123 Zaccheus Mead Ln,,Greenwich,CT,06831,,2019-12-31,2000,2000,Self-Employed,Real Estate,,Earmarked for PALLOTTA FOR CONGRESS (C00706275),2020
SA11AI,C00694323,AD8EA5A53D4C8416C89B,IND,,Messer,David,,,,1 Zaccheus Mead Ln,,Greenwich,CT,06831,,2019-12-09,2000,2000,Information Requested,CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A9D965DD704724C5F854,IND,,Sayler,Roger,,,,59 White Fall Ln,,New Canaan,CT,06840,,2019-09-28,1800,25800,Church Pension Fund,Investments,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A0BFC55C68B1D47E693E,IND,,Sayler,Roger,,,,59 White Fall Ln,,New Canaan,CT,06840,,2019-09-29,1800,27600,Church Pension Fund,Investments,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A566F4EB045B84E3793B,IND,,Sayler,Roger,,,,59 White Fall Ln,,New Canaan,CT,06840,,2019-11-03,1800,33200,Church Pension Fund,Investments,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A2834DC12DD194B6FB46,IND,,Sayler,Roger,,,,59 White Fall Ln,,New Canaan,CT,06840,,2019-11-03,1800,33200,Church Pension Fund,Investments,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A9EEAA5D650BC4F04B3A,IND,,Yaacoby,Eli,,,,6 Glen Ct,,Greenwich,CT,06830,,2019-12-12,1500,1500,Information Requested,Executive,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AF357AA6E8C144AB19C3,IND,,Lanson,Ben,,,,121 Barncroft Rd,,Stamford,CT,06902,,2019-12-12,1500,1500,Information Requested,Management Associate,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A2011A360C1D9484E8CA,IND,,Cooper,Marshall,,,,21 Willowmere Cir,,Riverside,CT,06878,,2019-12-11,1500,1500,Self-Employed,Executive,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB8BC39E4837D4ABB899,IND,,Karsch,Benjamin,,,,60 Urban St,,Stamford,CT,06905,,2019-12-11,1500,1500,Information Requested,Executive,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A17A63458473B4D3C80A,IND,,Smith,Edward,,,,180 Big Oak Rd,,Stamford,CT,06903,,2019-12-11,1500,1500,Information Requested,Retired,,Earmarked for PERDUE FOR SENATE (C00547570),2020
