linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BA9E0EAE43FB047E6926,IND,,Gigioli,Anthony,,,,11329 Windsor Walk Ct,,Laurel,MD,207232004,2019-11-17,2800,,Refund of Contribution,,,2020
SB23,C00694323,B438C24D74A4B4DC2BE5,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,1400,,Earmarked Contribution From Jordan Reese,,Earmarked Contribution From Jordan Reese. transmitted by check/EFT,2020
SB28a,C00694323,BDB02CE9327284D4E90D,IND,,Starobin,Isadore,,,,909 William Meade Ct,,Davidsonville,MD,210351247,2019-11-24,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B4C6972695F544C7A924,IND,,Poole,Dana,,,,1401 Turnberry Way,,Bel Air,MD,210155678,2019-09-27,1000,,Refund of Contribution,,,2020
SB23,C00694323,B0AB598688B37431B9CC,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,500,,Earmarked Contribution From Joel Graves,,Earmarked Contribution From Joel Graves. transmitted by check/EFT,2020
SB28a,C00694323,B1B6EE1D9909443E48F0,IND,,Heafitz,Jonathan,,,,2704 Emmet Rd,,Silver Spring,MD,209024832,2019-10-26,500,,Refund of Contribution,,,2020
SB28a,C00694323,BD2908F0121B643CDBE6,IND,,McFaul,William,,,,516 E Seminary Ave,,Towson,MD,212861355,2019-09-27,500,,Refund of Contribution,,,2020
SB23,C00694323,BF1F30A90AC354134A24,CCM,TAKE BACK GA-06 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2019-12-30,500,,Earmarked Contribution From Jerome Missel,,Earmarked Contribution From Jerome Missel. transmitted by check/EFT,2020
SB23,C00694323,BAC505C8FD86E4B0CB9E,CCM,TAKE BACK GA-06 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2019-12-19,500,,Earmarked Contribution From Donald Howard,,Earmarked Contribution From Donald Howard. transmitted by check/EFT,2020
SB23,C00694323,B6D04DEA111CB4D56A4F,CCM,TAKE BACK GA-06 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2019-12-24,500,,Earmarked Contribution From Giti Underhill,,Earmarked Contribution From Giti Underhill. transmitted by check/EFT,2020
SB23,C00694323,BE59820A27FF74E6A994,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,500,,Earmarked Contribution From Kathryn Morse,,Earmarked Contribution From Kathryn Morse. transmitted by check/EFT,2020
SB23,C00694323,BAB2A239A3F5E433D99F,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,500,,Earmarked Contribution From Fred Gluck,,Earmarked Contribution From Fred Gluck. transmitted by check/EFT,2020
SB23,C00694323,B219ED0DDF03E4B5BBB1,CCM,TAKE BACK GA-06 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2019-12-14,500,,Earmarked Contribution From Betsy Bratz,,Earmarked Contribution From Betsy Bratz. transmitted by check/EFT,2020
SB23,C00694323,B6A7A4999AB0C40F7B91,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,500,,Earmarked Contribution From Milford Miller,,Earmarked Contribution From Milford Miller. transmitted by check/EFT,2020
SB23,C00694323,B7B5F926398664DCB9B7,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,500,,Earmarked Contribution From Michael Dalton,,Earmarked Contribution From Michael Dalton. transmitted by check/EFT,2020
SB23,C00694323,BB44DAC00F30E47C6B51,CCM,TAKE BACK GA-06 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2019-12-11,500,,Earmarked Contribution From Sherry Taylor,,Earmarked Contribution From Sherry Taylor. transmitted by check/EFT,2020
SB23,C00694323,B3CC5DFF91988495C808,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,500,,Earmarked Contribution From Roberta Puschel,,Earmarked Contribution From Roberta Puschel. transmitted by check/EFT,2020
SB23,C00694323,B6BEFE44E430F4F369E5,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-25,500,,Earmarked Contribution From Hung Nguyen,,Earmarked Contribution From Hung Nguyen. transmitted by check/EFT,2020
SB23,C00694323,BAC646EB6DFBC4A23889,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,500,,Earmarked Contribution From allen ware,,Earmarked Contribution From allen ware. transmitted by check/EFT,2020
SB23,C00694323,BAA7CD61DA724470CA84,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-25,500,,Earmarked Contribution From Carol Stayton,,Earmarked Contribution From Carol Stayton. transmitted by check/EFT,2020
SB23,C00694323,BA2E545BBA6AE454488D,CCM,TAKE BACK GA-06 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2019-12-20,500,,Earmarked Contribution From Beverly Kent,,Earmarked Contribution From Beverly Kent. transmitted by check/EFT,2020
SB23,C00694323,B0E4FEB51933740AD81E,CCM,TAKE BACK GA-06 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2019-12-30,500,,Earmarked Contribution From Keith Poole,,Earmarked Contribution From Keith Poole. transmitted by check/EFT,2020
SB23,C00694323,BEAC20F58BE82495EB1D,CCM,TAKE BACK GA-06 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2019-10-23,500,,Earmarked Contribution From Roger Hawley,,Earmarked Contribution From Roger Hawley. transmitted by check/EFT,2020
SB28a,C00694323,BD30914B183074707BFC,IND,,Staley,Nancy,,,,7816 Stratford Rd,,Bethesda,MD,208141340,2019-12-26,250,,Refund of Contribution,,,2020
SB23,C00694323,BF268A4C2B9F54D91973,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,250,,Earmarked Contribution From Penelope Goodwin,,Earmarked Contribution From Penelope Goodwin. transmitted by check/EFT,2020
SB23,C00694323,BF1CF89125C67462698C,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,250,,Earmarked Contribution From Bill Hardaker,,Earmarked Contribution From Bill Hardaker. transmitted by check/EFT,2020
SB23,C00694323,BED8A78D22DFA4BFC9D8,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,250,,Earmarked Contribution From Greg Estoker,,Earmarked Contribution From Greg Estoker. transmitted by check/EFT,2020
SB23,C00694323,B69928D0BFEA443B28CD,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,250,,Earmarked Contribution From David Keene,,Earmarked Contribution From David Keene. transmitted by check/EFT,2020
SB23,C00694323,B2F5B41CFB73A46D5A5B,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-26,250,,Earmarked Contribution From Charles A Hall,,Earmarked Contribution From Charles A Hall. transmitted by check/EFT,2020
SB23,C00694323,BD198256D6BFA4328BAE,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-25,250,,Earmarked Contribution From Rongshu Luo,,Earmarked Contribution From Rongshu Luo. transmitted by check/EFT,2020
SB23,C00694323,B53D941237C654150A75,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,250,,Earmarked Contribution From Ronald Johnsey,,Earmarked Contribution From Ronald Johnsey. transmitted by check/EFT,2020
SB23,C00694323,B6F86A6BF56B54B78B94,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-25,250,,Earmarked Contribution From Richard Engler,,Earmarked Contribution From Richard Engler. transmitted by check/EFT,2020
SB23,C00694323,B9D3D261B96E145A29CF,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-25,150,,Earmarked Contribution From Grace Zhao,,Earmarked Contribution From Grace Zhao. transmitted by check/EFT,2020
SB23,C00694323,BDC62C7D70E734E0F992,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-25,125,,Earmarked Contribution From doug schuck,,Earmarked Contribution From doug schuck. transmitted by check/EFT,2020
SB23,C00694323,B9D1939EBFC0A45ACBE7,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,"Earmarked Contribution From Paul Veale, Jr.",,"Earmarked Contribution From Paul Veale, Jr.. transmitted by check/EFT",2020
SB23,C00694323,B322DBEEA9CC741B0B6D,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-10-24,125,,Earmarked Contribution From Beatrice Molho,,Earmarked Contribution From Beatrice Molho. transmitted by check/EFT,2020
SB23,C00694323,B8B9DD161A0AF489DA8E,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From W. Gerald Matlock,,Earmarked Contribution From W. Gerald Matlock. transmitted by check/EFT,2020
SB23,C00694323,B93F238DCD4F1495EA5F,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-25,125,,Earmarked Contribution From Carroll Price,,Earmarked Contribution From Carroll Price. transmitted by check/EFT,2020
SB23,C00694323,B32FEE4FED15741C79C6,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From Connie DeRosa,,Earmarked Contribution From Connie DeRosa. transmitted by check/EFT,2020
SB23,C00694323,B056476B3022B4C05B50,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From Brian Laughlin,,Earmarked Contribution From Brian Laughlin. transmitted by check/EFT,2020
SB23,C00694323,B64CAB0F2C99347BFB47,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From Fred Hartson,,Earmarked Contribution From Fred Hartson. transmitted by check/EFT,2020
SB23,C00694323,BBD039E0BC2F84FFE9D3,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-26,125,,Earmarked Contribution From Helen Musser,,Earmarked Contribution From Helen Musser. transmitted by check/EFT,2020
SB23,C00694323,B6935D4EBB7CF4879800,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-25,125,,Earmarked Contribution From Charles Peters,,Earmarked Contribution From Charles Peters. transmitted by check/EFT,2020
SB23,C00694323,BDEC2C822271A407784A,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From Andrew Gormally,,Earmarked Contribution From Andrew Gormally. transmitted by check/EFT,2020
SB23,C00694323,B25EC2779092F4F33963,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-27,125,,Earmarked Contribution From Eugene Muller,,Earmarked Contribution From Eugene Muller. transmitted by check/EFT,2020
SB23,C00694323,BECDE8486020A4BF1B7D,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From Sally Brandt,,Earmarked Contribution From Sally Brandt. transmitted by check/EFT,2020
SB23,C00694323,BAE35FBA82CAB4BE7A59,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-11-24,125,,Earmarked Contribution From David Blumfield,,Earmarked Contribution From David Blumfield. transmitted by check/EFT,2020
SB23,C00694323,BC28881D282974B27832,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From Rick Price,,Earmarked Contribution From Rick Price. transmitted by check/EFT,2020
SB23,C00694323,B80B3252BF8574AC2A54,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From Sam Patterson,,Earmarked Contribution From Sam Patterson. transmitted by check/EFT,2020
SB23,C00694323,BC76DEBD6BD2F4CC7BED,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-12-24,125,,Earmarked Contribution From Beatrice Molho,,Earmarked Contribution From Beatrice Molho. transmitted by check/EFT,2020
SB23,C00694323,B2B26E3497F80483D9BC,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From christie schilling,,Earmarked Contribution From christie schilling. transmitted by check/EFT,2020
SB23,C00694323,B9622D418701648589DE,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From Miller Heath,,Earmarked Contribution From Miller Heath. transmitted by check/EFT,2020
SB23,C00694323,B4B6BAC810B9A4BCA8C2,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-11-24,125,,Earmarked Contribution From Beatrice Molho,,Earmarked Contribution From Beatrice Molho. transmitted by check/EFT,2020
SB23,C00694323,BA43F3F35720F48FAA8C,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From Robert Rushing,,Earmarked Contribution From Robert Rushing. transmitted by check/EFT,2020
SB23,C00694323,BD7415AD122874887AED,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From Stephen Green,,Earmarked Contribution From Stephen Green. transmitted by check/EFT,2020
SB23,C00694323,B94857CDF5F5042FE9E8,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From Joyce Sciarra,,Earmarked Contribution From Joyce Sciarra. transmitted by check/EFT,2020
SB23,C00694323,B61BD47C0073E4EE0AB7,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-25,125,,Earmarked Contribution From Deb Sherer,,Earmarked Contribution From Deb Sherer. transmitted by check/EFT,2020
SB23,C00694323,BDD2AD391E1144C148CF,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From michael check,,Earmarked Contribution From michael check. transmitted by check/EFT,2020
SB23,C00694323,B2E2EA80812DE4BE3A91,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From Phillip Rhodes,,Earmarked Contribution From Phillip Rhodes. transmitted by check/EFT,2020
SB23,C00694323,B69DE95A2D0CB4C908F3,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From Hilario Costa,,Earmarked Contribution From Hilario Costa. transmitted by check/EFT,2020
SB23,C00694323,BD32835967BC54688986,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From Beatrice Molho,,Earmarked Contribution From Beatrice Molho. transmitted by check/EFT,2020
SB23,C00694323,B6550962AB679454B8B4,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From Joseph Perricone,,Earmarked Contribution From Joseph Perricone. transmitted by check/EFT,2020
SB23,C00694323,BD75CE534705F4DBD8E7,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From Margaret deGravelle,,Earmarked Contribution From Margaret deGravelle. transmitted by check/EFT,2020
SB23,C00694323,BED1FF7BF1D744CED93F,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From Roger Hartel,,Earmarked Contribution From Roger Hartel. transmitted by check/EFT,2020
SB23,C00694323,B402DC87D31C946879EA,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From Gordon Speirs,,Earmarked Contribution From Gordon Speirs. transmitted by check/EFT,2020
SB23,C00694323,B1AC433F9809C4FEAA3E,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From John Farkas,,Earmarked Contribution From John Farkas. transmitted by check/EFT,2020
SB23,C00694323,BA6A0BED0D56F4449A00,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From Mary Smyth,,Earmarked Contribution From Mary Smyth. transmitted by check/EFT,2020
SB23,C00694323,B27073D9831ED48A2BBA,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From Margaret Dore,,Earmarked Contribution From Margaret Dore. transmitted by check/EFT,2020
SB23,C00694323,B57FC9C8384DD4DDC995,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From Carlos Montalvo,,Earmarked Contribution From Carlos Montalvo. transmitted by check/EFT,2020
SB23,C00694323,B308EF5CD88F54D90B6B,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From TOM SWOIK,,Earmarked Contribution From TOM SWOIK. transmitted by check/EFT,2020
SB23,C00694323,B66EB1EBCCACE43A4938,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From abraham israel,,Earmarked Contribution From abraham israel. transmitted by check/EFT,2020
SB23,C00694323,B0A7A4211702A49CDAC3,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From James Lesniewski,,Earmarked Contribution From James Lesniewski. transmitted by check/EFT,2020
SB23,C00694323,B16929E48F08048AC9DD,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From Robert Teitsworth,,Earmarked Contribution From Robert Teitsworth. transmitted by check/EFT,2020
SB23,C00694323,BFA40F2D938F64B47BC9,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From Bill Daniel,,Earmarked Contribution From Bill Daniel. transmitted by check/EFT,2020
SB23,C00694323,B5BB4CBECDA3E40348C9,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From Douglas Wood,,Earmarked Contribution From Douglas Wood. transmitted by check/EFT,2020
SB23,C00694323,B79CC30692AD34EC8890,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From Joel Burris,,Earmarked Contribution From Joel Burris. transmitted by check/EFT,2020
SB23,C00694323,BC9BE95D05E1946E3A88,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-12-24,125,,Earmarked Contribution From David Blumfield,,Earmarked Contribution From David Blumfield. transmitted by check/EFT,2020
SB23,C00694323,B2648F293A4434D07929,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From Barbara Woodward,,Earmarked Contribution From Barbara Woodward. transmitted by check/EFT,2020
SB23,C00694323,B20E46E1595DB4E3DA7F,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From John Oliva,,Earmarked Contribution From John Oliva. transmitted by check/EFT,2020
SB23,C00694323,BBFAF0B654D0F46D58CA,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From david macheca,,Earmarked Contribution From david macheca. transmitted by check/EFT,2020
SB23,C00694323,B5EF03ED946D242D1ACC,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From Gary Glenna,,Earmarked Contribution From Gary Glenna. transmitted by check/EFT,2020
SB23,C00694323,B67524A47C75449469E6,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From D'ette Steelberg,,Earmarked Contribution From D'ette Steelberg. transmitted by check/EFT,2020
SB23,C00694323,BF26855A409E545FD926,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-25,125,,Earmarked Contribution From ANTOINE KATINY,,Earmarked Contribution From ANTOINE KATINY. transmitted by check/EFT,2020
SB23,C00694323,B4A21A3B86EF546FF955,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From Sandra Teitsworth,,Earmarked Contribution From Sandra Teitsworth. transmitted by check/EFT,2020
SB23,C00694323,B49E6DA5D8E554EA28BA,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From Gerald Henn,,Earmarked Contribution From Gerald Henn. transmitted by check/EFT,2020
SB23,C00694323,B2BB03F18BF354ABCAA5,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From Jerilynn Demaree-Kahn,,Earmarked Contribution From Jerilynn Demaree-Kahn. transmitted by check/EFT,2020
SB23,C00694323,B73AC966DC5F14AD189A,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From Gary Jack,,Earmarked Contribution From Gary Jack. transmitted by check/EFT,2020
SB23,C00694323,BC352CE7D087945F5B6D,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From James Buss,,Earmarked Contribution From James Buss. transmitted by check/EFT,2020
SB23,C00694323,BB6BAA6BE5140486797D,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From Sarah Cylvick,,Earmarked Contribution From Sarah Cylvick. transmitted by check/EFT,2020
SB23,C00694323,B3B9E57B177514D2AAEC,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From Kristine Kenworthy,,Earmarked Contribution From Kristine Kenworthy. transmitted by check/EFT,2020
SB23,C00694323,B1BDCA4A3593C433D8D1,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From Robert Whitten,,Earmarked Contribution From Robert Whitten. transmitted by check/EFT,2020
SB23,C00694323,B6991CC77CBE348F28C7,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From andrew cilenti,,Earmarked Contribution From andrew cilenti. transmitted by check/EFT,2020
SB23,C00694323,B40A1AAE18D8244949B6,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,Earmarked Contribution From LI TSANG,,Earmarked Contribution From LI TSANG. transmitted by check/EFT,2020
SB23,C00694323,BA711C7E4A11C4506ACA,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,125,,"Earmarked Contribution From Henry L. Collins, III",,"Earmarked Contribution From Henry L. Collins, III. transmitted by check/EFT",2020
