linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BBC4B549774024E948FB,IND,,Brown,Carole,,,,136 Island Creek Dr,,Vero Beach,FL,329633301,2020-06-12,35500,,Refund of Contribution,,,2020
SB28a,C00694323,B0AA3AA6E9AA94F0AA5B,IND,,oppenheimer,james,,,,1581 Brickell Ave,,Miami,FL,331291215,2020-06-24,20000,,Refund of Contribution,,,2020
SB28a,C00694323,B5DF0CD3602A84425965,IND,,D'Isernia,Brian,,,,3605 Delwood Dr,,Panama City Beach,FL,324087404,2020-05-15,15000,,Refund of Contribution,,,2020
SB23,C00694323,BCC72C3AA0522459B82D,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2020-05-10,10000,,Earmarked Contribution From Rick Brandt,,Earmarked Contribution From Rick Brandt. transmitted by check/EFT,2020
SB28a,C00694323,B29C1989DE7F74D639F8,IND,,Kushner,Steven,,,,7870 Reflection Cove Dr,,Fort Myers,FL,339076528,2020-05-26,7870,,Refund of Contribution,,,2020
SB23,C00694323,B07D77D43970747B89D4,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-15,5600,,Earmarked Contribution From Pamela LerouxTroxell,,Earmarked Contribution From Pamela LerouxTroxell. transmitted by check/EFT,2020
SB23,C00694323,B60C55D1C5177409DB4D,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2020-06-12,5600,,Earmarked Contribution From Marc Malek,,Earmarked Contribution From Marc Malek. transmitted by check/EFT,2020
SB23,C00694323,BF18B67EA0E7848A596C,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-23,5600,,Earmarked Contribution From Charles Nielson,,Earmarked Contribution From Charles Nielson. transmitted by check/EFT,2020
SB23,C00694323,B5CB95578D4704203996,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-26,5600,,Earmarked Contribution From Richard Collins,,Earmarked Contribution From Richard Collins. transmitted by check/EFT,2020
SB23,C00694323,B3F03FD5329F2445FAD9,CCM,CASEY ASKAR FOR CONGRESS,,,,,,PO BOX 651,,NAPLES,FL,34106,2020-06-03,5600,,Earmarked Contribution From Frances Lockwood,,Earmarked Contribution From Frances Lockwood. transmitted by check/EFT,2020
SB23,C00694323,BBEBA3308218346AF821,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2020-06-12,5600,,Earmarked Contribution From Raymond Debbane,,Earmarked Contribution From Raymond Debbane. transmitted by check/EFT,2020
SB23,C00694323,BCABDF577A7C243FB828,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-20,5600,,Earmarked Contribution From Stacey Feinberg,,Earmarked Contribution From Stacey Feinberg. transmitted by check/EFT,2020
SB23,C00694323,BCCCBBFC9A6154F69B9D,CCM,FRIENDS OF NEAL DUNN,,,,,,PO BOX 16088,,PANAMA CITY,FL,32406,2020-06-17,5600,,Earmarked Contribution From William Cramer,,Earmarked Contribution From William Cramer. transmitted by check/EFT,2020
SB23,C00694323,B3168E8DD21F8497CB16,CCM,DANE EAGLE FOR CONGRESS,,,,,,1375 JACKSON STREET,SUITE 202,FORT MYERS,FL,33901,2020-04-22,5600,,Earmarked Contribution From ANDREINA TRAVIESA,,Earmarked Contribution From ANDREINA TRAVIESA. transmitted by check/EFT,2020
SB23,C00694323,BFD543398A96D415E86C,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-18,5600,,Earmarked Contribution From David Campbell,,Earmarked Contribution From David Campbell. transmitted by check/EFT,2020
SB23,C00694323,B8CD7DD859776407C8C2,CCM,CASEY ASKAR FOR CONGRESS,,,,,,PO BOX 651,,NAPLES,FL,34106,2020-06-03,5600,,Earmarked Contribution From Stephen Lockwood,,Earmarked Contribution From Stephen Lockwood. transmitted by check/EFT,2020
SB28a,C00694323,BA09A879463824CB4A3A,IND,,DELLARIA,ROBERT,,,,112 Abondance Dr,,Palm Beach Gardens,FL,334101600,2020-06-10,5600,,Refund of Contribution,,,2020
SB23,C00694323,B1797F019EB314FB9A21,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-15,5600,,Earmarked Contribution From Pamela LerouxTroxell,,Earmarked Contribution From Pamela LerouxTroxell. transmitted by check/EFT,2020
SB23,C00694323,BB59F004F16F6444F965,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-29,5600,,Earmarked Contribution From Lisa Durello,,Earmarked Contribution From Lisa Durello. transmitted by check/EFT,2020
SB23,C00694323,B889458E8E49B487C8EC,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-23,5600,,Earmarked Contribution From Janet Risi,,Earmarked Contribution From Janet Risi. transmitted by check/EFT,2020
SB23,C00694323,B3F37AB13683048E8821,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-06-22,5600,,Earmarked Contribution From Angel Brotons,,Earmarked Contribution From Angel Brotons. transmitted by check/EFT,2020
SB23,C00694323,BBEB91BEDDA494F56BD7,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-30,5600,,Earmarked Contribution From Russell Vallier,,Earmarked Contribution From Russell Vallier. transmitted by check/EFT,2020
SB23,C00694323,B67FF121BBFF443FC921,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-30,5600,,Earmarked Contribution From Mario Murgado,,Earmarked Contribution From Mario Murgado. transmitted by check/EFT,2020
SB23,C00694323,B068554706ECA42CEA61,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-25,5600,,Earmarked Contribution From DANIEL FISHER,,Earmarked Contribution From DANIEL FISHER. transmitted by check/EFT,2020
SB23,C00694323,BAB47E01EC82041958E9,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-17,5600,,Earmarked Contribution From Melvyn Miller,,Earmarked Contribution From Melvyn Miller. transmitted by check/EFT,2020
SB23,C00694323,B61A84B9FB1ED4C9DB8C,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-04-27,5600,,Earmarked Contribution From Ronald Weiser,,Earmarked Contribution From Ronald Weiser. transmitted by check/EFT,2020
SB23,C00694323,BD5C180F22FBD4F66B4E,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-18,5600,,Earmarked Contribution From Martha Campbell,,Earmarked Contribution From Martha Campbell. transmitted by check/EFT,2020
SB23,C00694323,B248D883811F34FB5BFD,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-23,5600,,Earmarked Contribution From sergio rok,,Earmarked Contribution From sergio rok. transmitted by check/EFT,2020
SB23,C00694323,BBBCB20793FC14DF990D,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-05-19,5600,,Earmarked Contribution From LEWIS TOPPER,,Earmarked Contribution From LEWIS TOPPER. transmitted by check/EFT,2020
SB23,C00694323,B0B3A7933B13047E1B28,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-09,5600,,Earmarked Contribution From Daniel Rivlin,,Earmarked Contribution From Daniel Rivlin. transmitted by check/EFT,2020
SB23,C00694323,B4059B29E24D44F209AE,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-25,5600,,Earmarked Contribution From EMIL MICHAEL,,Earmarked Contribution From EMIL MICHAEL. transmitted by check/EFT,2020
SB23,C00694323,B24D78AE2E92C44CAA80,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-23,5600,,Earmarked Contribution From Marcos Morjain,,Earmarked Contribution From Marcos Morjain. transmitted by check/EFT,2020
SB23,C00694323,BD0202651D0354BC299F,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-26,5600,,Earmarked Contribution From RANDI FISHER,,Earmarked Contribution From RANDI FISHER. transmitted by check/EFT,2020
SB23,C00694323,B9C968DBCD18C4C649F1,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-09,5600,,Earmarked Contribution From MARK FISHER,,Earmarked Contribution From MARK FISHER. transmitted by check/EFT,2020
SB23,C00694323,BBA44F036690C44BD8D3,CCM,KAT FOR CONGRESS,,,,,,5200 NW 43RD ST STE 102-180,,GAINESVILLE,FL,32606,2020-06-30,5600,,Earmarked Contribution From Tzow Chyi Chen,,Earmarked Contribution From Tzow Chyi Chen. transmitted by check/EFT,2020
SB28a,C00694323,B970D648909A44596883,IND,,Gutin,Carmen,,,,354 Intrepid Way,,Indialantic,FL,329031822,2020-04-16,5600,,Refund of Contribution,,,2020
SB23,C00694323,B506CD3BA62E1471CB3B,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-04-01,5600,,Earmarked Contribution From Juan Carlos Mas,,Earmarked Contribution From Juan Carlos Mas. transmitted by check/EFT,2020
SB23,C00694323,B2760DFDA1C5B4D639D2,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-05-19,5600,,Earmarked Contribution From Scot Ackerman,,Earmarked Contribution From Scot Ackerman. transmitted by check/EFT,2020
SB23,C00694323,BE1435EBC2C16425CA20,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2020-06-30,5600,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB28a,C00694323,B8C59CEE012404A03941,IND,,Campbell,David,,,,510 Spoonbill Way,,Sarasota,FL,342361822,2020-06-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC1F85EF1360D4CD69B9,IND,,Kimmelman,Douglas,,,,9001 Collins Ave,# SPH1,Surfside,FL,331543227,2020-05-12,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B84AC5B35C1B94B9E9E1,IND,,Perez,William,,,,81 Seagate Dr,,Naples,FL,341032482,2020-06-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B7CF1981426E84941803,IND,,Ralls,Charles,,,,4000 Marriott Dr,# 3809,Panama City Beach,FL,32408,2020-05-18,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B66D0475A79D44288A7B,IND,,Ralls,Charles,,,,4000 Marriott Dr,# 3809,Panama City Beach,FL,32408,2020-05-18,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF5C0EF865EDC4CF4BF3,IND,,Avrutsky,Igor,,,,5156 Saint Charles Ln,,Orlando,FL,328222373,2020-05-26,5156,,Refund of Contribution,,,2020
SB23,C00694323,B02B72D26EED04CFC8E7,CCM,CASEY ASKAR FOR CONGRESS,,,,,,PO BOX 651,,NAPLES,FL,34106,2020-06-29,5100,,Earmarked Contribution From Linda Diamond,,Earmarked Contribution From Linda Diamond. transmitted by check/EFT,2020
SB23,C00694323,B8D4748B497D340AAB6E,CCM,LEO VALENTIN FOR CONGRESS,,,,,,2423 S ORANGE AVE,#120,ORLANDO,FL,32806,2020-06-22,5000,,Earmarked Contribution From Leonardo Valentin,,Earmarked Contribution From Leonardo Valentin. transmitted by check/EFT,2020
SB28a,C00694323,B8C3FB378863C462BBFC,IND,,Carroll,Suzanne,,,,393 Eagle Dr,,Jupiter,FL,334774065,2020-06-05,5000,,Refund of Contribution,,,2020
SB23,C00694323,B4C25BBE46085435E850,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-30,5000,,Earmarked Contribution From Don Luong,,Earmarked Contribution From Don Luong. transmitted by check/EFT,2020
SB28a,C00694323,B8609028101A74B4E913,IND,,Levin,Marilyn,,,,5981 Brookfield Cir W,,Fort Lauderdale,FL,333126289,2020-06-18,5000,,Refund of Contribution,,,2020
SB23,C00694323,BC900EBD3C9D54290923,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-30,5000,,Earmarked Contribution From Jesus Guerrero,,Earmarked Contribution From Jesus Guerrero. transmitted by check/EFT,2020
SB28a,C00694323,BD00CBA5720C744AD993,IND,,Fischer,Glenn,,,,106 SW Papoose Pl,,Fort White,FL,320383820,2020-06-25,5000,,Refund of Contribution,,,2020
SB23,C00694323,BE7AE48FEF914474D9B6,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-06-29,5000,,Earmarked Contribution From Roy Weekly,,Earmarked Contribution From Roy Weekly. transmitted by check/EFT,2020
SB28a,C00694323,BD76282CAC5AB416981E,IND,,Harshfield,Edward,,,,704 Hollybriar Ln,,Naples,FL,341088264,2020-05-26,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B06DC408267C740DC962,IND,,MacDonald,Karen,,,,3501 Legacy Hills Ct,,Longwood,FL,327793198,2020-06-16,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B52CEED9A066F4801926,IND,,Diamond,Doris,,,,10171 Northridge Ct,,Estero,FL,341357233,2020-06-26,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B52C81C0DE56B48D3AE2,IND,,Harshfield,Edward,,,,704 Hollybriar Ln,,Naples,FL,341088264,2020-05-26,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B2EB0B5846A4B43F382A,IND,,Smith,Thomas,,,,2200 Butts Rd,Ste 320,Boca Raton,FL,334317453,2020-05-26,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B5A275AF356454D5DAEE,IND,,Harshfield,Edward,,,,704 Hollybriar Ln,,Naples,FL,341088264,2020-05-26,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BAE287FDA56F54D18866,IND,,keevan,patrick,,,,7702 Santa Margherita Way,,Naples,FL,341097156,2020-06-17,5000,,Refund of Contribution,,,2020
SB23,C00694323,BB0C5E162781F4E2F906,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-06-24,5000,,Earmarked Contribution From Jacqueline Tornes,,Earmarked Contribution From Jacqueline Tornes. transmitted by check/EFT,2020
SB28a,C00694323,B96F1CED3C7244918B40,IND,,Slavic,John,,,,1075 Broken Sound Pkwy NW,,Boca Raton,FL,334873530,2020-06-16,4800,,Refund of Contribution,,,2020
SB23,C00694323,B0C6925723E1447188B2,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-20,4800,,Earmarked Contribution From John Slavic,,Earmarked Contribution From John Slavic. transmitted by check/EFT,2020
SB23,C00694323,B145EDEDF736042CABAA,CCM,DANE EAGLE FOR CONGRESS,,,,,,1375 JACKSON STREET,SUITE 202,FORT MYERS,FL,33901,2020-04-22,4600,,Earmarked Contribution From A TREY TRAVIESA,,Earmarked Contribution From A TREY TRAVIESA. transmitted by check/EFT,2020
SB23,C00694323,B621F3B3E97334D8FAA6,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-17,4600,,Earmarked Contribution From Stacy Kemp,,Earmarked Contribution From Stacy Kemp. transmitted by check/EFT,2020
SB23,C00694323,BA63BD3408E5D4D23B5C,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-05-14,4600,,Earmarked Contribution From Cherie Schonbrun,,Earmarked Contribution From Cherie Schonbrun. transmitted by check/EFT,2020
SB28a,C00694323,BEA19AF1622B945B4B13,IND,,Simmons,Dresden,,,,5713 Highway 85 N,,Crestview,FL,325369008,2020-06-25,4500,,Refund of Contribution,,,2020
SB28a,C00694323,B704B5AAE33C648A4A09,IND,,DellaPietra,Ralph,,,,880 Jupiter Park Dr,,Jupiter,FL,334586001,2020-06-22,4000,,Refund of Contribution,,,2020
SB23,C00694323,B052FAEBAE0BF45558B2,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-13,3600,,Earmarked Contribution From Thomas Beckwith,,Earmarked Contribution From Thomas Beckwith. transmitted by check/EFT,2020
SB23,C00694323,B58BCB575A5754603B95,CCM,BILIRAKIS FOR CONGRESS,,,,,,PO BOX 606,,TARPON SPRINGS,FL,346880606,2020-06-24,3600,,Earmarked Contribution From Judy Kennedy,,Earmarked Contribution From Judy Kennedy. transmitted by check/EFT,2020
SB28a,C00694323,B85FB38C83B4A47D1864,IND,,Majni,Mary,,,,14235 Pine St,Lot 36,Hudson,FL,346671196,2020-06-27,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B55D946EDEE854FB9950,IND,,Klima,James,,,,3735 Waterlily Ave,,The Villages,FL,321632784,2020-04-08,3465,,Refund of Contribution,,,2020
SB28a,C00694323,BD8D3EBC3909A4FC3ABC,IND,,Dickson,Marjorie,,,,1024 Dancy St,,Jacksonville,FL,322055202,2020-04-06,3105,,Refund of Contribution,,,2020
SB28a,C00694323,B03E8B70814874046BF0,IND,,Hansen,Ronald,,,,10362 NW 46th Ter,,Doral,FL,331782240,2020-06-22,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B366C2DB2A8474BF190E,IND,,Shallcross,Kim,,,,11278 Beebalm Cir,,Lakewood Ranch,FL,342022824,2020-06-26,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B8D4B29161F7545D4A16,IND,,Leighton,Joan,,,,17100 Easy Stream Ct,,Alva,FL,339203422,2020-06-19,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BE58FD457E1EF460A974,IND,,Smith,M. Judith,,,,1417 Sadler Rd,,Fernandina Beach,FL,320340301,2020-06-15,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B5F1F508B089F48E38C8,IND,,Loveland,Gregory,,,,3106 SE Glasgow Dr,,Stuart,FL,349975457,2020-06-16,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B2102F4F82B2A4D0E933,IND,,Leighton,Joan,,,,17100 Easy Stream Ct,,Alva,FL,339203422,2020-06-19,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B0529398F1D2F4264BF7,IND,,Wolek,Thom,,,,401 SW Jefferson Cir,,Port Saint Lucie,FL,349862118,2020-06-25,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B5619FA00EBA34A00988,IND,,Bordine,Ann,,,,9763 SE Osprey Pointe Dr,,Hobe Sound,FL,334553022,2020-06-09,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BBE4A7124F80F4CE7B94,IND,,schroeter,lee,,,,4270 NE 23rd Ave,,Lighthouse Point,FL,330647346,2020-06-25,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B4C5E295DD6A64C548B0,IND,,DeGenova,Tanya,,,,2012 Julep Dr,,Cocoa Beach,FL,329314928,2020-06-19,3000,,Refund of Contribution,,,2020
SB23,C00694323,BDB7F54E243F942489FE,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-29,2800,,Earmarked Contribution From Jonathan Phelps,,Earmarked Contribution From Jonathan Phelps. transmitted by check/EFT,2020
SB23,C00694323,BB9FE415385844A119D7,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-29,2800,,Earmarked Contribution From William Clifford,,Earmarked Contribution From William Clifford. transmitted by check/EFT,2020
SB23,C00694323,B99A062AB09834B6794E,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-29,2800,,Earmarked Contribution From Simon Peretz,,Earmarked Contribution From Simon Peretz. transmitted by check/EFT,2020
SB23,C00694323,BF2181F76EA57447180E,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-05-07,2800,,Earmarked Contribution From Doyle Bartlett,,Earmarked Contribution From Doyle Bartlett. transmitted by check/EFT,2020
SB23,C00694323,BB35FCF90FE874684910,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-05-22,2800,,Earmarked Contribution From Frederick Menowitz,,Earmarked Contribution From Frederick Menowitz. transmitted by check/EFT,2020
SB23,C00694323,B5EEFFD37709845E5A90,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-25,2800,,Earmarked Contribution From Jayson Weisz,,Earmarked Contribution From Jayson Weisz. transmitted by check/EFT,2020
SB23,C00694323,BF88A31595E064F509E4,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-05-29,2800,,Earmarked Contribution From LEWIS STAHL,,Earmarked Contribution From LEWIS STAHL. transmitted by check/EFT,2020
SB23,C00694323,B4D99AD66C72D4AE09E3,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-30,2800,,Earmarked Contribution From Jeff Carmichael,,Earmarked Contribution From Jeff Carmichael. transmitted by check/EFT,2020
SB23,C00694323,B65DBC8B3C1E449C397B,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2020-06-08,2800,,Earmarked Contribution From BABE RIZZUTO,,Earmarked Contribution From BABE RIZZUTO. transmitted by check/EFT,2020
SB23,C00694323,B7F4E47E113D24FB6B95,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-06-02,2800,,Earmarked Contribution From Steven Cook,,Earmarked Contribution From Steven Cook. transmitted by check/EFT,2020
SB28a,C00694323,B0E628AEBCE184F019A9,IND,,penland,david,,,,2722 Larsen Rd,,Jacksonville,FL,322077220,2020-06-16,2800,,Refund of Contribution,,,2020
SB23,C00694323,BB1C8DACBD9A242D885E,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-04-28,2800,,Earmarked Contribution From Stanley Kania,,Earmarked Contribution From Stanley Kania. transmitted by check/EFT,2020
SB23,C00694323,B6E9126FF43F04CD88C9,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-05-29,2800,,Earmarked Contribution From HELENE FRIED STAHL,,Earmarked Contribution From HELENE FRIED STAHL. transmitted by check/EFT,2020
SB23,C00694323,B6A9FF9E1429B4588A1C,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2020-06-29,2800,,Earmarked Contribution From Michael Prelec sr,,Earmarked Contribution From Michael Prelec sr. transmitted by check/EFT,2020
SB23,C00694323,BCDE3ED1B10B54165AF9,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-30,2800,,Earmarked Contribution From Sharon Loeb,,Earmarked Contribution From Sharon Loeb. transmitted by check/EFT,2020
SB28a,C00694323,B467B74FB697846D18CD,IND,,POAG,REES,,,,16261 N Island Ct,# 1680,Boca Grande,FL,33921,2020-06-15,2800,,Refund of Contribution,,,2020
SB23,C00694323,B6B7C7C53EA734277B71,CCM,CASEY ASKAR FOR CONGRESS,,,,,,PO BOX 651,,NAPLES,FL,34106,2020-04-05,2800,,Earmarked Contribution From Amy Barry,,Earmarked Contribution From Amy Barry. transmitted by check/EFT,2020
SB23,C00694323,B30993D0BE8C74DEEBC3,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-23,2800,,Earmarked Contribution From thomas corr,,Earmarked Contribution From thomas corr. transmitted by check/EFT,2020
SB23,C00694323,BBC70604C58A24E17B90,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-30,2800,,Earmarked Contribution From John Lovett,,Earmarked Contribution From John Lovett. transmitted by check/EFT,2020
SB23,C00694323,BCAE802552F1B4A6A87B,CCM,KOWAL FOR CONGRESS INC,,,,,,9130 GALLERIA COURT SUITE 101,,NAPLES,FL,34109,2020-06-11,2800,,Earmarked Contribution From Raymond Graceffo,,Earmarked Contribution From Raymond Graceffo. transmitted by check/EFT,2020
SB23,C00694323,B71B7120FB06B44E0A36,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-05-21,2800,,Earmarked Contribution From Gordon Wardell,,Earmarked Contribution From Gordon Wardell. transmitted by check/EFT,2020
SB23,C00694323,B77BDC8E762C24A40BDF,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-30,2800,,Earmarked Contribution From W G Wardell,,Earmarked Contribution From W G Wardell. transmitted by check/EFT,2020
SB28a,C00694323,BD963F9E6E3F2444C838,IND,,Bell,Lowry,,,,150 N Shore Pt,,Vero Beach,FL,329633726,2020-06-08,2800,,Refund of Contribution,,,2020
SB23,C00694323,B9AE75969A7CF48A7BEB,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-19,2800,,Earmarked Contribution From Pattie DECKER,,Earmarked Contribution From Pattie DECKER. transmitted by check/EFT,2020
SB23,C00694323,B78E52F54F31846D598E,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-04-24,2800,,Earmarked Contribution From Arthur Falcone,,Earmarked Contribution From Arthur Falcone. transmitted by check/EFT,2020
SB28a,C00694323,BB8274E29DA7E4B5E86A,IND,,Law,Adam,,,,660 Cabrera St,,Key Largo,FL,330374605,2020-06-16,2800,,Refund of Contribution,,,2020
SB23,C00694323,B527F625018B04094B82,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-30,2800,,Earmarked Contribution From Jean Clifford,,Earmarked Contribution From Jean Clifford. transmitted by check/EFT,2020
