linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3941CD5A50854603A86,IND,,OShaughnessy,Gerald,,,,851 N Tara Ln,,Wichita,KS,67206,,2020-09-30,35500,151500,LARIO ENTERPRISES,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6AA417A423C740D693B,IND,,OShaughnessy,Gerald,,,,851 N Tara Ln,,Wichita,KS,67206,,2020-09-29,35500,106000,LARIO ENTERPRISES,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEC5D1C3353254F9F926,IND,,OShaughnessy,Gerald,,,,851 N Tara Ln,,Wichita,KS,67206,,2020-09-28,35500,70500,LARIO ENTERPRISES,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9919A4A31F024A59992,IND,,WARD,SCOTT,,,,6300 Aberdeen Rd,,Mission Hills,KS,66208,,2020-09-16,25000,25000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A55B084EFBECA436CAE2,IND,,Hughes,Steve,,,,13101 Lamar Ave,,Leawood,KS,66209,,2020-09-09,15000,17800,"HUGHES  COMPANY, INC.",REAL ESTATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A66DB75BCB0BE4C0493B,IND,,Arensdorf,Linda,,,,11806 W Lost Creek St,,Wichita,KS,67212,,2020-09-29,11000,750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A834EC7E22FD346E59D8,IND,,Foust,Sandy,,,,PO Box 394,,Winfield,KS,67156,,2020-08-05,10000,12300,S AND Y INDUSTRIES,ELECTRONIC ASSEMBLY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3960E0CD973A4843A02,IND,,Walker,Michael,,,,1905 E Iron Ave,,Salina,KS,67401,,2020-08-31,10000,10000,BBI,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1FEEA265079C4B51B2C,IND,,Hennessy,Dennis,,,,9229 Foster St,,Overland Park,KS,66212,,2020-07-07,8000,10200,SELF-EMPLOYED,EX,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE75AD4DFD7FE4C5AB8C,IND,,Mulch,Connie,,,,2103 SW Village Hall Rd,,Topeka,KS,66614,,2020-07-03,7000,17535,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C97DAE187C640ECBA8,IND,,Crossland,Ivan,,,,PO Box 45,,Columbus,KS,66725,,2020-08-25,5600,5600,CROSSLAND CONSTRUCTION CO INC,CEO,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A9FAF97142611439DB8D,IND,,Miller,Michael,,,,5927 Cherokee Dr,,Fairway,KS,66205,,2020-07-15,5600,5600,CREATIVEONE,CEO,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,AA5607EDA18CD49FFA70,IND,,Farrell,Tim,,,,8521 E Killarney Pl,,Wichita,KS,67206,,2020-08-27,5600,12315,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB5253FBB02984DD48B7,IND,,Thonen,Vinita,,,,529 S 7th St,,Hiawatha,KS,66434,,2020-08-24,5600,7063.41,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A92ADF216DD12498CA1C,IND,,doane,john,,,,3900 W 57th St,,Fairway,KS,66205,,2020-07-28,5600,5600,DISCOVER VISION CENTERS,PHYSICIAN,,Earmarked for CLIFFORD FOR CONGRESS (C00719278),2020
SA11AI,C00694323,A3CFBF015F8244894A7E,IND,,Francis,Stephen,,,,15200 Antioch Rd,,Overland Park,KS,66221,,2020-09-12,5600,7850,ROUTE 66 HOLDINGS,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB7A485308DC418EBCD,IND,,Muller,Mark,,,,30743 Victory Rd,,Paola,KS,66071,,2020-09-02,5600,15650,MULLER TRANSPORTATION,OWNER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A50C8CC32D32E4E2AA95,IND,,Harris,R. Lee,,,,3815 W 84th Ter,,Prairie Village,KS,66206,,2020-09-05,5600,16800,"COHEN-ESREY, LLC",CEO-REAL ESTATE,,Earmarked for KANSANS FOR LATURNER (C00718346),2020
SA11AI,C00694323,AA51E68051CC54BADB9C,IND,,Van,Angie,,,,6524 W Mirabella St,,Wichita,KS,67205,,2020-09-16,5600,6524,RETIRED,RETIRED,,Earmarked for TAYLOR FOR CONGRESS 2020 (C00733394),2020
SA11AI,C00694323,ADBEAA9633A254D8A8F0,IND,,Ward,Tom and Debbie,,,,2920 Verona Rd,,Mission Hills,KS,66208,,2020-08-15,5600,5600,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A614E1FFB1BE4456FA56,IND,,doane,john,,,,3900 W 57th St,,Fairway,KS,66205,,2020-07-29,5600,11200,DISCOVER VISION CENTERS,PHYSICIAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A27EF34175DE445A18F6,IND,,block,kenneth,,,,2940 Verona Rd,,Mission Hills,KS,66208,,2020-09-30,5600,29420,block real estate servcies,REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9A662CD3D6914AE6944,IND,,Freeman,Tom,,,,5720 Oakwood Rd,,Mission Hills,KS,66208,,2020-09-25,5600,5600,FCS PRIVATE WEALTH,FINANCIAL ADVISOR,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A1CB8B1768B264EA0A54,IND,,OShaughnessy,Gerald,,,,851 N Tara Ln,,Wichita,KS,67206,,2020-09-21,5600,25000,LARIO ENTERPRISES,CEO,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA16,C00694323,A80F713DF40A746BFAF8,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,P2020,2020-09-09,5600,9557.34,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF1254C8F128F42C283D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,P2020,2020-09-29,5600,15432.3,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A11BCB9F647344F87828,IND,,Spaulding,Susan,,,,5831 Oakwood Rd,,Mission Hills,KS,66208,,2020-09-28,5600,6100,HOMEMAKER,HOMEMAKER,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,AB29F7E8166724D65B7B,IND,,West,Cameron,,,,5519 E 4th Ave,,Hutchinson,KS,67501,,2020-09-29,5600,5600,PROPATH,Dermatopathology Fellow,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,AABFB77479C4E44D5A3D,IND,,Mundy,John,,,,5550 State Line Rd,,Mission Hills,KS,66208,,2020-09-28,5600,7850,LOCKTON,INSURANCE BROKER,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A98E173179A2E4C2CB14,IND,,Sheehy,Matthew,,,,5815 Cherokee Dr,,Fairway,KS,66205,,2020-08-30,5600,8400,INFORMATION REQUESTED,EXECUTIVE,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AEC072E60A98D44FB9D7,IND,,Steven II,Rodney,,,,2558 N Ridge Rd,,Wichita,KS,67205,,2020-09-30,5600,7700,RODNEY STEVEN II,HEALTH AND FITNESS,,Earmarked for KANSANS FOR LATURNER (C00718346),2020
SA11AI,C00694323,A79F376328CA2499182F,IND,,Petersen,John,,,,11817 Norwood Dr,,Leawood,KS,66211,,2020-08-31,5600,6600,POLSINELLI PC,ATTORNEY,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A142E6EAB909A4A128A0,IND,,Sparks,Lance,,,,3805 SW Clarion Park Dr,,Topeka,KS,66610,,2020-07-15,5600,5600,CREATIVEONE,OWNER,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A29A594AACE894171A5D,IND,,Farrell,Tim,,,,8521 E Killarney Pl,,Wichita,KS,67206,,2020-08-20,5600,6600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD284B4AE9E90495DB35,IND,,OShaughnessy,Gerald,,,,851 N Tara Ln,,Wichita,KS,67206,,2020-09-19,5600,15000,LARIO ENTERPRISES,CEO,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A2CF943412F1A41C293D,IND,,Cummlns,Bob,,,,10456 W 150th St,,Overland Park,KS,66221,,2020-08-29,5600,12150,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD5870C1D82B64654902,IND,,Brandmeyer,John,,,,2713 W 112th St,,Leawood,KS,66211,,2020-09-17,5600,11200,FAMBRAN,INVESTOR,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,AF28DF214A0C24352998,IND,,Miller,Mark,,,,2109 SE 35th St,,Topeka,KS,66605,,2020-08-29,5600,5800,SELF-EMPLOYED,CARPENTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA8322FC065B645DDBB0,IND,,Steven,Brandon  Karen,,,,7333 E Kellogg Dr,,Wichita,KS,67207,,2020-09-29,5600,5600,BRANDON STEVEN MOTORS,PRESIDENT AND CEO,,Earmarked for KANSANS FOR LATURNER (C00718346),2020
SA11AI,C00694323,A1C098E3DE4DD419ABF6,IND,,Brandmeyer,John,,,,2713 W 112th St,,Leawood,KS,66211,,2020-07-23,5600,5600,FAMBRAN,INVESTOR,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,AFE5F9B12FC594CA693D,IND,,Harris,R. Lee,,,,3815 W 84th Ter,,Prairie Village,KS,66206,,2020-08-30,5600,11200,"COHEN-ESREY, LLC",CEO-REAL ESTATE,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,AEDECC9B4735B40E1AB4,IND,,Crossland,Patrick,,,,833 S East Ave,,Columbus,KS,66725,,2020-07-16,5600,7600,PATRICK CROSSLAND,GENERAL CONTRACTOR,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A0BB3ABB62AD3409DB02,IND,,Harris,R. Lee,,,,3815 W 84th Ter,,Prairie Village,KS,66206,,2020-08-30,5600,11200,"COHEN-ESREY, LLC",CEO-REAL ESTATE,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,AB18D8309AD5D4A40923,IND,,Miller,Tami,,,,1105A NE 100 Rd,,Claflin,KS,67525,,2020-07-22,5600,5600,MILLERS OF CLAFLIN INC,RETAIL FURNITURE SALES,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA16,C00694323,ADDD8907EDE4640B688D,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,P2020,2020-09-14,5600,8410,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ADC9892FA8A8A4BF6AA0,IND,,block,kenneth,,,,2940 Verona Rd,,Mission Hills,KS,66208,,2020-09-29,5600,23820,block real estate servcies,REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4385D58EF7FA43DEA0D,IND,,Farrell,Tim,,,,8521 E Killarney Pl,,Wichita,KS,67206,,2020-09-20,5600,6715,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1B3163F38AFA4E47B6A,IND,,Nelson,Craig and Dalene,,,,17598 SW Meadowlark Rd,,Rose Hill,KS,67133,,2020-07-02,5600,5600,CONCO INC,PRESIDENT,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,AE7A81578C6EB428790D,IND,,block,kenneth,,,,2940 Verona Rd,,Mission Hills,KS,66208,,2020-09-25,5020,23820,block real estate servcies,REAL ESTATE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A27434F3ED1EA48CF942,IND,,OShaughnessy,Gerald,,,,851 N Tara Ln,,Wichita,KS,67206,,2020-09-23,5000,35000,LARIO ENTERPRISES,CEO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A50FD98250A3847908ED,IND,,OShaughnessy,Gerald,,,,851 N Tara Ln,,Wichita,KS,67206,,2020-09-23,5000,35000,LARIO ENTERPRISES,CEO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC4C00ECDB36C41B4B23,IND,,Lock,Deron,,,,8735 S Greenwich Rd,,Derby,KS,67037,,2020-09-12,5000,19000,VIKING CORPORATION,MANAGEMENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC2B44DC510054C7DAC8,IND,,Stigall,Steven,,,,2141 S Waco Ave,,Wichita,KS,67213,,2020-08-19,5000,600,RETIRED,NC PROGRAMMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D1145B70F55468B8F4,IND,,Whiteman,Bob,,,,519 N Belle Terre Cir,,Wichita,KS,67230,,2020-09-18,5000,5000,POET ETHANOL PRODUCTS,Accountant,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,AEA4104D5EFBD4928A27,IND,,Junkins,Harold,,,,501 North Jackson Street,,Toronto,KS,66777,,2020-09-14,5000,5020,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8763E1A52387426CA93,IND,,OShaughnessy,Gerald,,,,851 N Tara Ln,,Wichita,KS,67206,,2020-09-08,5000,5000,LARIO ENTERPRISES,CEO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7E13675932EA43968CF,IND,,Bennett,David,,,,29475 W 95th St,,De Soto,KS,66018,,2020-09-29,5000,10000,BLUE SKY SATELLITE,SMALL BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACCEDECB6C696496B9D7,IND,,Jacobson,Steven,,,,4155 Pleasant View Rd,,Saint Marys,KS,66536,,2020-07-21,5000,11325,PAR ELECTRICAL CONTRACTORS,JL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B831654A75643E6BEC,IND,,OShaughnessy,Gerald,,,,851 N Tara Ln,,Wichita,KS,67206,,2020-09-30,5000,151500,LARIO ENTERPRISES,CEO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9993F4A710D845DEAC5,IND,,Beren,Adam,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2020-07-20,5000,5000,BEREXCO LLC,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF446680B35DF4E2E993,IND,,Stigall,Steven,,,,2141 S Waco Ave,,Wichita,KS,67213,,2020-08-17,5000,5600,RETIRED,NC PROGRAMMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A219C65E17C844B329AD,IND,,Longpine,Curtis,,,,2726 Thunderbird Dr,,Hays,KS,67601,,2020-09-28,5000,11500,"DaMar Resources, Inc.",GEOLOGIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC68E43B3A0614F5FA62,IND,,Longpine,Curtis,,,,2726 Thunderbird Dr,,Hays,KS,67601,,2020-09-28,5000,11500,"DaMar Resources, Inc.",GEOLOGIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A337FA42B8FE54A2688F,IND,,Harshberger,Gary,,,,1302 University Dr,,Dodge City,KS,67801,,2020-09-28,5000,14600,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,AB89199F3C4B04CC6ADA,IND,,Bennett,David,,,,29475 W 95th St,,De Soto,KS,66018,,2020-09-28,5000,5000,BLUE SKY SATELLITE,SMALL BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB6E4BB11B6BD45ABA08,IND,,Jacobson,Steven,,,,4155 Pleasant View Rd,,Saint Marys,KS,66536,,2020-07-19,5000,6325,PAR ELECTRICAL CONTRACTORS,JL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACFE722FE6BF2421981D,IND,,Burgess,Kenneth,,,,14322 S Caenen Ln,,Olathe,KS,66062,,2020-08-27,5000,57600,MIDWEST SCRAP MANAGEMENT,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77096EB6D87542DDA86,IND,,OShaughnessy,Gerald,,,,851 N Tara Ln,,Wichita,KS,67206,,2020-09-19,4400,15000,LARIO ENTERPRISES,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E71EF42B84D4C6A90D,IND,,OShaughnessy,Gerald,,,,851 N Tara Ln,,Wichita,KS,67206,,2020-09-21,4400,25000,LARIO ENTERPRISES,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6C3BE105F654F79B1F,IND,,Hinkle,Jeri,,,,1 N Linden Dr,,Wichita,KS,67206,,2020-08-31,4050,8200,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30ED38E56E1448278E1,IND,,Hinkle,Jeri,,,,1 N Linden Dr,,Wichita,KS,67206,,2020-08-31,4050,8200,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2144C67CFCC40FA99A,IND,,Conley,Dallas,,,,1318 Highland St,,Emporia,KS,66801,,2020-08-09,4000,4200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF36CF79F39BF4C75AB5,IND,,thiel,duane,,,,1753 Smoky Valley Rd,,Lindsborg,KS,67456,,2020-07-24,4000,9075,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4751CAB1715A4046BCD,IND,,thiel,duane,,,,1753 Smoky Valley Rd,,Lindsborg,KS,67456,,2020-07-24,4000,9075,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A664702263DF14FA7B25,IND,,Whitehead,David,,,,34630 Rockville Rd,,Louisburg,KS,66053,,2020-08-30,4000,4100,CMG CONSTRUCTION,CARPENTER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADE9B525CDF7E4EB1BA6,IND,,Bloom,Barry,,,,2009 N Clear Creek Ct,,Wichita,KS,67230,,2020-09-06,3750,8250,PEDIATRIX MEDICAL GROUP OF KANSAS,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34B92E804D734246A67,IND,,Bloom,Barry,,,,2009 N Clear Creek Ct,,Wichita,KS,67230,,2020-09-06,3750,8250,PEDIATRIX MEDICAL GROUP OF KANSAS,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5084D87ABD6450AA84,IND,,Klotz,Christie,,,,PO Box 150,,Holcomb,KS,67851,,2020-07-11,3600,3600,KLOTZ SAND CO INC,OWNER,,Earmarked for CLIFFORD FOR CONGRESS (C00719278),2020
SA11AI,C00694323,A7C93EF9C94AA4F71B0F,IND,,Friess,Gene,,,,1045 N Acadia Ave,,Wichita,KS,67212,,2020-09-01,3480,6588,WASTE CONNECTIONS,ROUTE DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A498A5DAF6B7D42B2A45,IND,,Bozone,Brandon,,,,1411 S Adams St,,Hugoton,KS,67951,,2020-07-30,3420,5630,NORTHERN NATURAL GAS,PUMPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A296A6CB3D491429F846,IND,,hall,patricia,,,,529 Lincoln Ave,,Osawatomie,KS,66064,,2020-09-15,3401,7673,JOHNSON COUNTY,SUPPORT SERVICE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2F82557E98E9420F834,IND,,Stewart,Beverly,,,,6502 W 133rd Ter,,Leawood,KS,66209,,2020-09-03,3390,3958.46,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D5398095474456AA07,IND,,Stewart,Beverly,,,,6502 W 133rd Ter,,Leawood,KS,66209,,2020-09-09,3390,7348.46,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1164A4E59C4544E5926,IND,,Jarvis,Terrance,,,,26251 W Cedar Niles Cir,,Olathe,KS,66061,,2020-09-05,3250,4960,SELF-EMPLOYED,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7C42F828EFB471984E,IND,,Jarvis,Terrance,,,,26251 W Cedar Niles Cir,,Olathe,KS,66061,,2020-09-09,3250,8285,SELF-EMPLOYED,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66A2BFBF54A14871A83,IND,,Lander,Chad,,,,14601 Reinhardt Dr,,Leawood,KS,66224,,2020-09-09,3230,7710,SPRINT,FINANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC25EB0FB2FB64648B6B,IND,,Lander,Chad,,,,14601 Reinhardt Dr,,Leawood,KS,66224,,2020-09-07,3230,4480,SPRINT,FINANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABDE302DE238A4BA3AFE,IND,,Watkins,Daniel j,,,,PO Box 809,,Hoxie,KS,67740,,2020-07-14,3000,3500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF109609895F44BBFB21,IND,,Watkins,Daniel j,,,,PO Box 809,,Hoxie,KS,67740,,2020-07-15,3000,6500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB932BAA1B5BD4751AF7,IND,,Roach,Paul,,,,7314 Legler St,,Shawnee,KS,66217,,2020-07-27,3000,4000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48CDF99C91834DD3B0E,IND,,Jensen,Gary,,,,618 W 10th St,,Newton,KS,67114,,2020-08-25,3000,3075,BRADBURY,SALES ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A86B81B1EB6B44810AFB,IND,,Jensen,Gary,,,,618 W 10th St,,Newton,KS,67114,,2020-08-27,3000,6075,BRADBURY,SALES ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACE7861D7C100460387D,IND,,Haden,richard,,,,4700 W 13th St N,Apt 2101,Wichita,KS,67212,,2020-08-26,3000,3500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4D57503DAF1406384A,IND,,Bibb,Robert,,,,14414 W 51st St,,Shawnee,KS,66216,,2020-09-26,3000,4600,BIBB ENGINEERS,ENGINEER,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A30D49BADB2B44A7C815,IND,,garrison,richard,,,,535 north210 rd. bennington,,Bennington,KS,67422,,2020-09-30,2802.5,10525,MCINTIREWELDING,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4A8415D054F84693BA2,IND,,Ward,Deborah,,,,2920 Verona Rd,,Mission Hills,KS,66208,,2020-07-03,2800,8400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9DDCFEFF8F654541A54,IND,,Gardner,Mark,,,,4845 W 90th St,,Prairie Village,KS,66207,,2020-09-14,2800,3800,HUB INTERNATIONAL,INSURANCE,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A8B9873FE8B1F4517AC2,IND,,Thompson,Robert,,,,11604 Brookwood Ave,,Leawood,KS,66211,,2020-09-06,2800,2800,CLINICAL REFERENCE LABORATORY,BUSINESS EXEC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A551067B7124845C1867,IND,,Jones,Kevin,,,,6645 Wenonga Ter,,Mission Hills,KS,66208,,2020-09-08,2800,5600,JONES DEVELOPMENT CO,REAL ESTATE DEVELOPMENT,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A8062740CCB4040B2ABE,IND,,Sheehy,Robyn,,,,5815 Cherokee Dr,,Fairway,KS,66205,,2020-08-30,2800,2800,HOMEMAKER,HOMEMAKER,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,A0C52318D278E456DA51,IND,,Ward,Deborah,,,,2920 Verona Rd,,Mission Hills,KS,66208,,2020-07-04,2800,11200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20E82EE2C96D45C797B,IND,,walker,wade,,,,5500 Fairway Rd,,Fairway,KS,66205,,2020-08-29,2800,8400,GASTINGERWALKER,ARCHITECT,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
