linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A009A5929318B4825852,IND,,Dwinell,Mark,,,,PO Box 10001,# 401,Saipan,MP,96950,,2022-09-07,250,250,PHCS,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD4F947D9AEE446B78D0,IND,,Stanley,Jeffrey,,,,Pmb 196 box 10001,,Saipan,MP,96950,,2022-08-11,204,737,CROWLEY,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7517743F7A0B4BD3940,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2022-08-26,100,620,RETIRED,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE016BD1498F742AFB1A,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2022-09-26,100,745,RETIRED,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A53ACAE7F21E349E5B7D,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2022-07-26,100,495,RETIRED,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A237186FB56444191BD2,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2022-09-06,51,685.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5452E8C4CA8B406FB80,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2022-09-06,51,685.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3A2ACB4E616A4817BC1,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2022-08-15,50,469.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2E8F7A7412EF41AE9B3,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2022-09-15,50,735.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9FB6DE9212DE4714A6C,IND,,Jaworski,Frank,,,,Pmb 259 box 10000,,Saipan,MP,96950,,2022-07-09,50,160,AMERICAN MARITIME OFFICERS,MARINE ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8319AFD0C59048938DE,IND,,Jaworski,Frank,,,,Pmb 259 box 10000,,Saipan,MP,96950,,2022-07-09,50,160,AMERICAN MARITIME OFFICERS,MARINE ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A032BFA0806014724B13,IND,,Jaworski,Frank,,,,Pmb 259 box 10000,,Saipan,MP,96950,,2022-07-09,50,160,AMERICAN MARITIME OFFICERS,MARINE ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A335DF685B1F54D6EB60,IND,,Brasuell,Timothy,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2022-09-18,45,455,US NAVY,ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A70BBFA0F5DCD43E2AE6,IND,,Brasuell,Timothy,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2022-07-23,45,320,US NAVY,ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A20C56DC2009B42D08DF,IND,,Brasuell,Timothy,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2022-08-27,45,410,US NAVY,ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6715904481794E25AB6,IND,,Brasuell,Timothy,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2022-08-06,45,365,US NAVY,ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AED6CB86D7215434EAFD,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2022-09-26,45,795.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4DCE089C7FCE49CCB4C,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2022-08-31,40,792.76,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AA017B1E789B343CE9C6,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2022-08-20,40,752.76,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A950E125DAB9441AAA41,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2022-08-20,40,752.76,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ADA0ADEEBFE89433D8B8,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2022-09-20,40,942.76,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A56B1CF95077447CE918,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2022-09-15,35,852.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A820D6A4B2EC94820965,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2022-08-15,35,597.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A773F86B1E62244BA842,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2022-08-10,35,492.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADEECED91A89A4D1BB43,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2022-09-15,25,852.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A533CDEA808794247ABA,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2022-09-03,25,645,RETIRED,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1F4902132DA44A4E857,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2022-08-18,25,622.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC05ABBCABEA54F60B63,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2022-08-15,25,597.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1272907E9B1A4237A55,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2022-07-16,25,382,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA036395F5A764B5AA8F,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2022-08-03,25,520,RETIRED,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEC2B965EE46A41BB8F0,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2022-08-20,25,752.76,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A8A67D97A6706477285B,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2022-08-27,25,519.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD0C9030409464D4DA36,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2022-08-27,25,519.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD61B63C376924045BE9,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2022-07-03,25,395,RETIRED,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9BBA3CD88B2D4F2D877,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2022-08-31,25,544.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ADF1359E7077045EA902,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2022-09-03,25,569.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEED39113F6EE4BEEA84,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2022-07-20,25,407,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6C4372F6D01749BEA71,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2022-08-19,25,647.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A67E0F359F44F4E7F875,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2022-08-14,25,517.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0C0A11B71F92466FA3A,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2022-09-20,25,942.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A41BDC575225447ECA0B,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2022-09-18,25,877.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A98A2F1EF2DEA493CB4B,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2022-08-15,20,597.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0CB20A1B6E0245CBA9D,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2022-09-22,15,957.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACF68973F97534AA1AF3,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2022-09-23,10,967.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9EFEB3791985459ABF6,IND,,Jaworski,Frank,,,,Pmb 259 box 10000,,Saipan,MP,96950,,2022-07-09,10,160,AMERICAN MARITIME OFFICERS,MARINE ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6D0D226B7DD44DB0AC7,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2022-09-26,10,795.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF7CFD24FAE4F4CD38BA,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2022-08-08,10,419.5,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,AE651682CF1F84F8889D,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2022-09-06,9,685.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7F42915A01494015B22,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2022-09-06,5,685.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2AFA694170744294BBD,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2022-09-26,5,795.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8A5B02CD12D94B6EB0E,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2022-08-08,2.5,419.5,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A22DCCEB124884E09BC4,IND,,Baker,Timothy,,,,Po 10001 PMB 378,,Saipan,MP,96950,,2022-07-19,1,7,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
