linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_236840478,IND,,A BIRCHILL,JAMES,,,,99 RIVER LOOP ONE,,"EUGENE,",OR,97404,,2020-05-24,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEFAZIO FOR CONGRESS (C00215905),2020
SA11AI,C00401224,SA11AI_235728694,IND,,A BONDS,GARY,,,,17185 SE ROYER RD,,DAMASCUS,OR,97089,,2020-05-19,35,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232830504,IND,,A GLADHART,MARSHA,,,,1150 DARLENE LN 266,,EUGENE,OR,97401,,2020-05-07,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_232830535,IND,,A GLADHART,MARSHA,,,,1150 DARLENE LN 266,,EUGENE,OR,97401,,2020-05-07,1.5,1.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236413825,IND,,A KERSCHEN,DEBRA,,,,3220 SW 97TH AVE ,,PORTLAND,OR,97225,,2020-05-22,1,1,SELF-EMPLOYED,HOSPITALITY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236413749,IND,,A KERSCHEN,DEBRA,,,,3220 SW 97TH AVE ,,PORTLAND,OR,97225,,2020-05-22,10,15,SELF-EMPLOYED,HOSPITALITY,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236482525,IND,,A KERSCHEN,DEBRA,,,,3220 SW 97TH AVE ,,PORTLAND,OR,97225,,2020-05-23,5,15,SELF-EMPLOYED,HOSPITALITY,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235251967,IND,,A MACDONALD,SHERYL,,,,2636 SW BERTHA BLVD ,,PORTLAND,OR,97239,,2020-05-18,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for REBECCA PARSON 2020 (C00710632),2020
SA11AI,C00401224,SA11AI_239828916,IND,,A MEHLHORN,THOMAS,,,,17685 SW PHEASANT LN,,BEAVERTON,OR,97003,,2020-05-31,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236200244,IND,,AABERG,DONALD,,,,21026 NE INTERLACHEN LANE,,FAIRVIEW,OR,97024,,2020-05-21,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
