linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_231590687,IND,,ZORUMSKI,CARYLE,,,,1121 CALLE DEL OSO,,TAOS,NM,87571,2020-05-03,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_231590750,IND,,ZORUMSKI,CARYLE,,,,1121 CALLE DEL OSO,,TAOS,NM,87571,2020-05-03,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235240525,IND,,WOODARD,DAVID,,,,5 TANO NORTE,,SANTA FE,NM,87506,2020-05-18,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_233294070,IND,,WILSON,ELMER L.,,,,323 COLUMBIA DR S E 5,,ALBUQUERQUE,NM,87106,2020-05-09,7,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231749926,IND,,WHATLEY,BEVERLY,,,,1821 CALIFORNIA,,ALBUQUERQUE,NM,87110,2020-05-07,300,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_231749972,IND,,WHATLEY,BEVERLY,,,,1821 CALIFORNIA,,ALBUQUERQUE,NM,87110,2020-05-07,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234294511,IND,,WEAVER,JOANNE,,,,101 E SPRUCE ST,,FARMINGTON,NM,87401,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_231828416,IND,,VOLKMAN,AARON,,,,521 SPRUCE ST SE APT 111,,ALBUQUERQUE,NM,87106,2020-05-04,9,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF BERNIE SANDERS (C00411330)",2020
SB28A,C00401224,SB28A_231828413,IND,,VOLKMAN,AARON,,,,521 SPRUCE ST SE APT 111,,ALBUQUERQUE,NM,87106,2020-05-04,9,,Contribution Refund,,"Refund of contribution, initially earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608)",2020
SB28A,C00401224,SB28A_231828414,IND,,VOLKMAN,AARON,,,,521 SPRUCE ST SE APT 111,,ALBUQUERQUE,NM,87106,2020-05-04,9,,Contribution Refund,,"Refund of contribution, initially earmarked for WELCH FOR CONGRESS (C00413179)",2020
SB28A,C00401224,SB28A_231828415,IND,,VOLKMAN,AARON,,,,521 SPRUCE ST SE APT 111,,ALBUQUERQUE,NM,87106,2020-05-04,9,,Contribution Refund,,"Refund of contribution, initially earmarked for MARK POCAN FOR CONGRESS (C00502179)",2020
SB28A,C00401224,SB28A_231828411,IND,,VOLKMAN,AARON,,,,521 SPRUCE ST SE APT 111,,ALBUQUERQUE,NM,87106,2020-05-04,9,,Contribution Refund,,"Refund of contribution, initially earmarked for RO FOR CONGRESS (C00503185)",2020
SB28A,C00401224,SB28A_231828412,IND,,VOLKMAN,AARON,,,,521 SPRUCE ST SE APT 111,,ALBUQUERQUE,NM,87106,2020-05-04,9,,Contribution Refund,,"Refund of contribution, initially earmarked for PRAMILA FOR CONGRESS (C00605592)",2020
SB28A,C00401224,SB28A_236724505,IND,,VACHA,SARA,,,,10 SALAKO WAY,,SANTA FE,NM,87506,2020-05-24,11,,Contribution Refund,,"Refund of contribution, initially earmarked for PEOPLE FOR BEN (C00443689)",2020
SB28A,C00401224,SB28A_235487482,IND,,TOOHEY,JAMES,,,,PO BOX 21612,,ALBUQUERQUE,NM,87154,2020-05-19,8,,Contribution Refund,,"Refund of contribution, initially earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SB28A,C00401224,SB28A_235487328,IND,,TOOHEY,JAMES,,,,PO BOX 21612,,ALBUQUERQUE,NM,87154,2020-05-19,8,,Contribution Refund,,"Refund of contribution, initially earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SB28A,C00401224,SB28A_234177963,IND,,THORNTON,ARCHIE,,,,7112 PANAM FRWY NE 312,,ALBUQUERQUE,NM,87109,2020-05-13,5.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236122088,IND,,THOMPSON WEEMS,SANDRA,,,,PO BOX 175,,CERRILLOS,NM,87010,2020-05-26,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_231487213,IND,,SZCZEPANIAK,SUSAN,,,,6040 NAMATH NW,,ALBUQUERQUE,NM,87120,2020-05-04,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2020
SB28A,C00401224,SB28A_231487241,IND,,SZCZEPANIAK,SUSAN,,,,6040 NAMATH NW,,ALBUQUERQUE,NM,87120,2020-05-04,100,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232038512,IND,,SWISHER,LESLIE,,,,224 EDITH SE,,ALBUQUERQUE,NM,87102,2020-05-05,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_235473008,IND,,STEIGERWALD,GEORGE,,,,HC 61 BOX 5040,,RAMAH,NM,87321,2020-05-20,1200,,Contribution Refund,,"Refund of contribution, initially earmarked for XOCHITL FOR NEW MEXICO (C00666149)",2020
SB28A,C00401224,SB28A_232080921,IND,,STEFANICS,"ELIZABETH ""LIZ""",,,,PO BOX 720,,CERRILLOS,NM,87010,2020-05-05,2800,,Contribution Refund,,Refund of contribution,2020
SB28A,C00401224,SB28A_235007481,IND,,STARR,LINDA J,,,,509 ALISO DR NE,,ALBUQUERQUE,NM,871081008,2020-05-17,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ELECT DEMOCRATIC WOMEN (C00685297)",2020
SB28A,C00401224,SB28A_239539826,IND,,STERN,PATRICIA,,,,5300 EUBANK BL NE,,ALBUQUERQUE,NM,87111,2020-05-31,500,,Contribution Refund,,"Refund of contribution, initially earmarked for SCHIFF FOR CONGRESS (C00343871)",2020
SB28A,C00401224,SB28A_234720608,IND,,STAITI,JEAN,,,,10800 FRAZIER LANE SW,,ALBUQUERQUE,NM,87121,2020-05-22,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234720599,IND,,STAITI,JEAN,,,,10800 FRAZIER LANE SW,,ALBUQUERQUE,NM,87121,2020-05-22,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_235915433,IND,,SMITH,JAIME,,,,129 SOLANA DR ,,SANTA FE,NM,87501,2020-05-28,5,,Contribution Refund,,"Refund of contribution, initially earmarked for MAURO SENATE CAMPAIGN TEAM (C00706648)",2020
SB28A,C00401224,SB28A_237484293,IND,,SMITH,JAIME,,,,129 SOLANA DR ,,SANTA FE,NM,87501,2020-05-28,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BRIGID FOR SOUTH JERSEY (C00731141)",2020
SB28A,C00401224,SB28A_235974909,IND,,SMITH,JAIME,,,,129 SOLANA DR ,,SANTA FE,NM,87501,2020-05-28,5,,Contribution Refund,,"Refund of contribution, initially earmarked for MAURO SENATE CAMPAIGN TEAM (C00706648)",2020
SB28A,C00401224,SB28A_235892387,IND,,SMITH,EDWARD,,,,97 ABETO CIR ,,BELEN,NM,870023302,2020-05-21,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for VALERIE PLAME FOR CONGRESS (C00705483)",2020
SB28A,C00401224,SB28A_222659739,IND,,SIZEMORE,MARY,,,,7104 HARTFORD HILLS DR NE,,RIO RANCHO,NM,87144,2020-05-28,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DITCH FUND (C00688739)",2020
SB28A,C00401224,SB28A_229998786,IND,,SIZEMORE,MARY,,,,7104 HARTFORD HILLS DR NE,,RIO RANCHO,NM,87144,2020-05-28,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DITCH FUND (C00688739)",2020
SB28A,C00401224,SB28A_237284339,IND,,SIZEMORE,MARY,,,,7104 HARTFORD HILLS DR NE,,RIO RANCHO,NM,87144,2020-05-27,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DITCH FUND (C00688739)",2020
SB28A,C00401224,SB28A_234037711,IND,,SNYDER,LINDA,,,,601 BRYN MAWR DR NE,,ALBUQUERQUE,NM,871062133,2020-05-14,300,,Contribution Refund,,"Refund of contribution, initially earmarked for DEB HAALAND FOR CONGRESS (C00639054)",2020
SB28A,C00401224,SB28A_235975458,IND,,SMITH,DANIEL,,,,PO BOX 4701,,SANTA FE,NM,87502,2020-05-20,20,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_236148737,IND,,SHEPARD,VICTORIA,,,,4 CAMINO PEQUENO,,SANTA FE,NM,87501,2020-05-22,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_230939098,IND,,SHELBY,PAMELA,,,,9104 WIND CAVES WAY NW,,ALBUQUERQUE,NM,97120,2020-05-06,25,,Contribution Refund,,"Refund of contribution, initially earmarked for MARK KELLY FOR SENATE (C00696526)",2020
SB28A,C00401224,SB28A_230939074,IND,,SHELBY,PAMELA,,,,9104 WIND CAVES WAY NW,,ALBUQUERQUE,NM,97120,2020-05-06,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230939118,IND,,SHELBY,PAMELA,,,,9104 WIND CAVES WAY NW,,ALBUQUERQUE,NM,97120,2020-05-06,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230939119,IND,,SHELBY,PAMELA,,,,9104 WIND CAVES WAY NW,,ALBUQUERQUE,NM,97120,2020-05-06,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEB HAALAND FOR CONGRESS (C00639054)",2020
SB28A,C00401224,SB28A_230939097,IND,,SHELBY,PAMELA,,,,9104 WIND CAVES WAY NW,,ALBUQUERQUE,NM,97120,2020-05-06,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230939280,IND,,SHELBY,PAMELA,,,,9104 WIND CAVES WAY NW,,ALBUQUERQUE,NM,97120,2020-05-06,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230939281,IND,,SHELBY,PAMELA,,,,9104 WIND CAVES WAY NW,,ALBUQUERQUE,NM,97120,2020-05-06,25,,Contribution Refund,,"Refund of contribution, initially earmarked for VALERIE PLAME FOR CONGRESS (C00705483)",2020
SB28A,C00401224,SB28A_230939082,IND,,SHELBY,PAMELA,,,,9104 WIND CAVES WAY NW,,ALBUQUERQUE,NM,97120,2020-05-06,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PEOPLE FOR BEN (C00443689)",2020
SB28A,C00401224,SB28A_233868939,IND,,SCOTT,KATHLEEN,,,,3 SUNSET BLVD,,PLACITAS,NM,87043,2020-05-12,35,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_226422517,IND,,SCOTT,KATHLEEN,,,,3 SUNSET BLVD,,PLACITAS,NM,87043,2020-05-12,35,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231968932,IND,,SCHWARTZ,ALVIN,,,,1200 INDIAN ROCK LA,,SANTA FE,NM,87501,2020-05-05,300,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233167150,IND,,SCHNEIDER,VICKI,,,,99 VIA ORILLA DORADO,,SANTA FE,NM,87508,2020-05-09,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_239167288,IND,,SESSOM,SHIRLEY,,,,1972 RASPBERRY DR NE,,RIO RANCHO,NM,87144,2020-05-31,30,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235675216,IND,,SAENZ,GEORGE W. AND KITA M,,,,33 SANSPEAR DR,,MESCALERO,NM,88340,2020-05-20,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_233242360,IND,,RYDECKI,JONI,,,,12129 MENAUL BLVD NE APT 4,,ALBUQUERQUE,NM,87112,2020-05-09,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233242358,IND,,RYDECKI,JONI,,,,12129 MENAUL BLVD NE APT 4,,ALBUQUERQUE,NM,87112,2020-05-09,10,,Contribution Refund,,"Refund of contribution, initially earmarked for SCHIFF FOR CONGRESS (C00343871)",2020
SB28A,C00401224,SB28A_235002743,IND,,RUVALCABA PRADO,SANTIAGO,,,,10800 CIBOLA LOOP NW APT 2071,,ALBUQUERQUE,NM,871146388,2020-05-17,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235002791,IND,,RUVALCABA PRADO,SANTIAGO,,,,10800 CIBOLA LOOP NW APT 2071,,ALBUQUERQUE,NM,871146388,2020-05-17,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231422978,IND,,RUSIN,MARY,,,,2241 W 13TH ST,,FARMINGTON,NM,55806,2020-05-04,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_225808034,IND,,SARBER,LUCINA,,,,1310-A LEJANO LANE,,SANTA FE,NM,87501,2020-05-11,20,,Contribution Refund,,"Refund of contribution, initially earmarked for JUSTICE DEMOCRATS (C00630665)",2020
SB28A,C00401224,SB28A_233189134,IND,,SARBER,LUCINA,,,,1310-A LEJANO LANE,,SANTA FE,NM,87501,2020-05-11,20,,Contribution Refund,,"Refund of contribution, initially earmarked for JUSTICE DEMOCRATS (C00630665)",2020
SB28A,C00401224,SB28A_235823248,IND,,SANS,ROGER,,,,10 KRISTINE LANE,,SILVER CITY,NM,88061,2020-05-20,10,,Contribution Refund,,"Refund of contribution, initially earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SB28A,C00401224,SB28A_230341740,IND,,RUIZ,NATHAN,,,,507 CEDRO,,TULAROSA,NM,88352,2020-05-03,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_236093587,IND,,RUIZ,ANNA,,,,9101 JENSEN COURT NE,,ALBUQUERQUE,NM,87112,2020-05-21,250,,Contribution Refund,,"Refund of contribution, initially earmarked for ELECT DEMOCRATIC WOMEN (C00685297)",2020
SB28A,C00401224,SB28A_234017754,IND,,RICHARDS,JEAN,,,,P O BOX 310,,ARROYO SECO,NM,87514,2020-05-13,500,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_234310427,IND,,RICHARDS,JEAN,,,,P O BOX 310,,ARROYO SECO,NM,87514,2020-05-13,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234310411,IND,,RICHARDS,JEAN,,,,P O BOX 310,,ARROYO SECO,NM,87514,2020-05-13,100,,Contribution Refund,,"Refund of contribution, initially earmarked for THERESA GREENFIELD FOR IOWA (C00708164)",2020
SB28A,C00401224,SB28A_235407346,IND,,REULER,DIANE,,,,6104 TALLSMAN DR NW,,ALBUQUERQUE,NM,87120,2020-05-18,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for SARA GIDEON FOR MAINE (C00709899)",2020
SB28A,C00401224,SB28A_235467001,IND,,RITCHEY,DANIEL R.,,,,2117 LEAD SE APT B,,ALBUQUERQUE,NM,87106,2020-05-19,20,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_226493523,IND,,RAUGUST,ELEANOR,,,,28 PAN DR VIDA,,SANTA FE,NM,87508,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for JOHN LEWIS FOR CONGRESS (C00202416)",2020
SB28A,C00401224,SB28A_233876529,IND,,REESE,TRUDY,,,,1301 19TH ST,,ALAMOGORDO,NM,88310,2020-05-12,3,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_232718998,IND,,REESE,SARA,,,,2985 CORTE DE ESPUELAS,,SANTA FE,NM,87505,2020-05-12,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232719000,IND,,REESE,SARA,,,,2985 CORTE DE ESPUELAS,,SANTA FE,NM,87505,2020-05-12,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234457835,IND,,PRINTZ,PHILIP,,,,720 11TH ST NW,,ALBUQUERQUE,NM,87102,2020-05-14,700,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233192377,IND,,PRINCE-SMITH,JANE,,,,2906 PLAZA BLANCA,,SANTA FE,NM,87507,2020-05-11,10,,Contribution Refund,,"Refund of contribution, initially earmarked for PEOPLE FOR BEN (C00443689)",2020
SB28A,C00401224,SB28A_238167945,IND,,PRICE,PAM,,,,1319 4TH ST NW APT 311B,,ALBUQUERQUE,NM,87102,2020-05-30,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_237363551,IND,,PAZ,OLANDO,,,,79 POVADERA HEIGHTS ROAD,,POLVADERA,NM,87828,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_237363564,IND,,PAZ,OLANDO,,,,79 POVADERA HEIGHTS ROAD,,POLVADERA,NM,87828,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232125635,IND,,PATTERSON,WES,,,,PO BOX 3680,,TAOS,NM,87571,2020-05-12,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231889783,IND,,PATTERSON,WES,,,,PO BOX 3680,,TAOS,NM,87571,2020-05-12,100,,Contribution Refund,,"Refund of contribution, initially earmarked for PEOPLE FOR BEN (C00443689)",2020
SB28A,C00401224,SB28A_230543153,IND,,PATTERSON,WES,,,,315 LEATHERMAN DR,,TAOS,NM,87571,2020-05-12,49,,Contribution Refund,,"Refund of contribution, initially earmarked for PEOPLE FOR BEN (C00443689)",2020
SB28A,C00401224,SB28A_231889782,IND,,PATTERSON,WES,,,,PO BOX 3680,,TAOS,NM,87571,2020-05-12,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233650465,IND,,PATTERSON,WES,,,,PO BOX 3680,,TAOS,NM,87571,2020-05-12,100,,Contribution Refund,,"Refund of contribution, initially earmarked for PEOPLE FOR BEN (C00443689)",2020
SB28A,C00401224,SB28A_230544413,IND,,PATTERSON,WES,,,,PO BOX 3680,,TAOS,NM,87571,2020-05-12,26,,Contribution Refund,,"Refund of contribution, initially earmarked for PEOPLE FOR BEN (C00443689)",2020
SB28A,C00401224,SB28A_230544412,IND,,PATTERSON,WES,,,,PO BOX 3680,,TAOS,NM,87571,2020-05-12,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232125636,IND,,PATTERSON,WES,,,,PO BOX 3680,,TAOS,NM,87571,2020-05-12,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PEOPLE FOR BEN (C00443689)",2020
SB28A,C00401224,SB28A_232974071,IND,,PATTERSON,WES,,,,315 LEATHERMAN DR,,TAOS,NM,87571,2020-05-12,5.2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230543152,IND,,PATTERSON,WES,,,,315 LEATHERMAN DR,,TAOS,NM,87571,2020-05-12,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233650464,IND,,PATTERSON,WES,,,,PO BOX 3680,,TAOS,NM,87571,2020-05-12,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232974072,IND,,PATTERSON,WES,,,,315 LEATHERMAN DR,,TAOS,NM,87571,2020-05-12,26,,Contribution Refund,,"Refund of contribution, initially earmarked for PEOPLE FOR BEN (C00443689)",2020
SB28A,C00401224,SB28A_237145167,IND,,OSBORN,LARRY,,,,1510 PARK AVE SW,,ALBUQUERQUE,NM,87104,2020-05-27,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_233825915,IND,,ORTIZ,TERESSA,,,,209 BALDWIN,,BELEN,NM,87002,2020-05-13,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234509136,IND,,ORR,ARUNIMA,,,,2606 ESSEX PLACE,,NASHVILLE,NM,37212,2020-05-14,247,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_230288633,IND,,OGAS,LILLIAN,,,,55 S RIDGE ROAD,,SILVET,NM,88061,2020-05-07,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_228630334,IND,,OGAS,LILLIAN,,,,55 S RIDGE ROAD,,SILVET,NM,88061,2020-05-07,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_228630335,IND,,OGAS,LILLIAN,,,,55 S RIDGE ROAD,,SILVET,NM,88061,2020-05-07,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232142644,IND,,OGAS,LILLIAN,,,,55 S RIDGE ROAD,,SILVET,NM,88061,2020-05-07,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230288632,IND,,OGAS,LILLIAN,,,,55 S RIDGE ROAD,,SILVET,NM,88061,2020-05-07,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232142643,IND,,OGAS,LILLIAN,,,,55 S RIDGE ROAD,,SILVET,NM,88061,2020-05-07,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234630498,IND,,NORMAN,W.,,,,TRAVELER S MARKET DEVARGAS CENTER ,,SANTA FE,NM,87506,2020-05-15,5,,Contribution Refund,,"Refund of contribution, initially earmarked for FRANKEN FOR IOWA (C00717157)",2020
SB28A,C00401224,SB28A_233871669,IND,,NUNEZ,MARY,,,,1263 OAKRIDGE DR,,LAS CRUCES,NM,88005,2020-05-13,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_226425686,IND,,NUNEZ,MARY,,,,1263 OAKRIDGE DR,,LAS CRUCES,NM,88005,2020-05-13,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_226425684,IND,,NUNEZ,MARY,,,,1263 OAKRIDGE DR,,LAS CRUCES,NM,88005,2020-05-13,10,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_233871668,IND,,NUNEZ,MARY,,,,1263 OAKRIDGE DR,,LAS CRUCES,NM,88005,2020-05-13,10,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_239715494,IND,,NELSON,ELAINE,,,,PO BOX 3756,,TAOS,NM,87571,2020-05-31,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_236787908,IND,,NEILL,CARI,,,,10 TOM MIX DR,,EDGEWOOD,NM,87015,2020-05-25,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_205152412,IND,,NICHOLAS,GRANT,,,,6625 RIO BRAVO DRIVE,,LA MESA,NM,88044,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_205152413,IND,,NICHOLAS,GRANT,,,,6625 RIO BRAVO DRIVE,,LA MESA,NM,88044,2020-05-28,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231706157,IND,,NICHOLAS,GRANT,,,,6625 RIO BRAVO DRIVE,,LA MESA,NM,88044,2020-05-26,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231706156,IND,,NICHOLAS,GRANT,,,,6625 RIO BRAVO DRIVE,,LA MESA,NM,88044,2020-05-26,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_224545534,IND,,NICHOLAS,GRANT,,,,6625 RIO BRAVO DRIVE,,LA MESA,NM,88044,2020-05-26,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_224545535,IND,,NICHOLAS,GRANT,,,,6625 RIO BRAVO DRIVE,,LA MESA,NM,88044,2020-05-26,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_215975718,IND,,NICHOLAS,GRANT,,,,6625 RIO BRAVO DRIVE,,LA MESA,NM,88044,2020-05-21,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_215975719,IND,,NICHOLAS,GRANT,,,,6625 RIO BRAVO DRIVE,,LA MESA,NM,88044,2020-05-21,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
