linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BCBFAF1EB59B14D39A96,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-09-28,5800,,Earmarked Contribution From William Boeschenstein,,Earmarked Contribution From William Boeschenstein. transmitted by check/EFT,2022
SB23,C00694323,BC258DE2623DB438FB65,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-09-21,5800,,Earmarked Contribution From Ronald Cameron,,Earmarked Contribution From Ronald Cameron. transmitted by check/EFT,2022
SB23,C00694323,BCE7F642D28F04E8491F,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-08-13,5800,,Earmarked Contribution From Barbara Reibel,,Earmarked Contribution From Barbara Reibel. transmitted by check/EFT,2022
SB23,C00694323,B2D53ADD5E9B24F258EE,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-11-29,5800,,Earmarked Contribution From Leslie Fogg,,Earmarked Contribution From Leslie Fogg. transmitted by check/EFT,2022
SB23,C00694323,B5ADF16C104214F00B6C,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-08-15,5800,,Earmarked Contribution From Sam Poliquin,,Earmarked Contribution From Sam Poliquin. transmitted by check/EFT,2022
SB23,C00694323,B3A33590F88924D41A2D,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-08-11,5800,,Earmarked Contribution From Gregory Boulos,,Earmarked Contribution From Gregory Boulos. transmitted by check/EFT,2022
SB23,C00694323,B92E3BA810437451D956,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-10-31,5800,,Earmarked Contribution From Brian Williams,,Earmarked Contribution From Brian Williams. transmitted by check/EFT,2022
SB23,C00694323,BBE423B6D159C47089C4,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-08-21,5800,,Earmarked Contribution From Joseph Boulos,,Earmarked Contribution From Joseph Boulos. transmitted by check/EFT,2022
SB23,C00694323,BD0EB09FD7C554ED584B,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-09-22,5800,,Earmarked Contribution From Robert L Reynolds,,Earmarked Contribution From Robert L Reynolds. transmitted by check/EFT,2022
SB23,C00694323,BBA59AB8FE0D54E3C977,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-09-22,5800,,Earmarked Contribution From Robert L Reynolds,,Earmarked Contribution From Robert L Reynolds. transmitted by check/EFT,2022
SB23,C00694323,BDA783B5174C24FD7BCB,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-09-23,5800,,Earmarked Contribution From Heryun Ayers,,Earmarked Contribution From Heryun Ayers. transmitted by check/EFT,2022
SB23,C00694323,BA9A421DF1C2A404C993,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-09-29,5800,,Earmarked Contribution From Michael Massey,,Earmarked Contribution From Michael Massey. transmitted by check/EFT,2022
SB23,C00694323,B9CCEE632D2044DA29EB,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-09-16,5800,,Earmarked Contribution From Larry Carrier,,Earmarked Contribution From Larry Carrier. transmitted by check/EFT,2022
SB23,C00694323,BD6E0F6A7AF2F4576ADE,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-09-16,5800,,Earmarked Contribution From Sherry Carrier,,Earmarked Contribution From Sherry Carrier. transmitted by check/EFT,2022
SB23,C00694323,B45C04BD1A7CF421F9CD,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-11-05,5800,,Earmarked Contribution From Sharon Stanfill,,Earmarked Contribution From Sharon Stanfill. transmitted by check/EFT,2022
SB23,C00694323,B090466DA4736482599C,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-10-05,5800,,Earmarked Contribution From Charlie Gendron,,Earmarked Contribution From Charlie Gendron. transmitted by check/EFT,2022
SB23,C00694323,BC1DFFB4A53124CCDAB1,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-10-09,5800,,Earmarked Contribution From Thomas Klingenstein,,Earmarked Contribution From Thomas Klingenstein. transmitted by check/EFT,2022
SB23,C00694323,B4D781775B6484ED1B08,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-10-11,5800,,Earmarked Contribution From Neal Wunderlich,,Earmarked Contribution From Neal Wunderlich. transmitted by check/EFT,2022
SB23,C00694323,BC3CEB07E569E481F917,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-09-30,5800,,Earmarked Contribution From Kevin Mahaney,,Earmarked Contribution From Kevin Mahaney. transmitted by check/EFT,2022
SB23,C00694323,BDDD9D4F1F78E43658DE,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-08-20,5800,,Earmarked Contribution From Thomas Savage,,Earmarked Contribution From Thomas Savage. transmitted by check/EFT,2022
SB23,C00694323,B6FFF47D351144495B49,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-08-20,5800,,Earmarked Contribution From Sally Savage,,Earmarked Contribution From Sally Savage. transmitted by check/EFT,2022
SB23,C00694323,BCA0F12E2E37343029F2,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-08-20,5800,,Earmarked Contribution From John Darling,,Earmarked Contribution From John Darling. transmitted by check/EFT,2022
SB23,C00694323,B34FE6AB635D0421691A,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-12-01,5800,,Earmarked Contribution From Mark Gardner,,Earmarked Contribution From Mark Gardner. transmitted by check/EFT,2022
SB23,C00694323,B9865B80B9CE94290B64,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-12-31,5800,,Earmarked Contribution From Carolyn Grace,,Earmarked Contribution From Carolyn Grace. transmitted by check/EFT,2022
SB23,C00694323,BB204D41859D8402AB7E,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-09-27,5800,,Earmarked Contribution From jackson parker,,Earmarked Contribution From jackson parker. transmitted by check/EFT,2022
SB23,C00694323,BD3F70B97D6124B0DB02,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-09-17,5800,,Earmarked Contribution From James Forese,,Earmarked Contribution From James Forese. transmitted by check/EFT,2022
SB23,C00694323,B633E812FB01947A4A39,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-09-26,5800,,Earmarked Contribution From Karl Ward,,Earmarked Contribution From Karl Ward. transmitted by check/EFT,2022
SB23,C00694323,B79FBBD8C81CF45B2A3F,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-10-25,5800,,Earmarked Contribution From Thomas Sturgeon,,Earmarked Contribution From Thomas Sturgeon. transmitted by check/EFT,2022
SB23,C00694323,B8B4DFF1D859A46A99D1,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-08-31,5800,,Earmarked Contribution From Chris Bowden,,Earmarked Contribution From Chris Bowden. transmitted by check/EFT,2022
SB23,C00694323,B9F36BD4C0E464599B8B,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-09-30,5800,,Earmarked Contribution From John Sullivan,,Earmarked Contribution From John Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B76B51AA9CE9F4A03AF4,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-11-10,5800,,Earmarked Contribution From michele perri,,Earmarked Contribution From michele perri. transmitted by check/EFT,2022
SB23,C00694323,BA98749930839490382A,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-11-09,5800,,Earmarked Contribution From Ian Schaad,,Earmarked Contribution From Ian Schaad. transmitted by check/EFT,2022
SB23,C00694323,BDFC5CA619F744EFFB7A,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-08-27,5800,,Earmarked Contribution From Jon Ayers,,Earmarked Contribution From Jon Ayers. transmitted by check/EFT,2022
SB23,C00694323,BC42C785238D649B2B62,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-09-20,5800,,Earmarked Contribution From chris masiello,,Earmarked Contribution From chris masiello. transmitted by check/EFT,2022
SB23,C00694323,B8284893D78E24C37A8B,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-09-20,5800,,Earmarked Contribution From Loren Goodridge,,Earmarked Contribution From Loren Goodridge. transmitted by check/EFT,2022
SB23,C00694323,B7CEEA7D06B0C42459A0,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-11-23,5800,,Earmarked Contribution From Chris Kilgour,,Earmarked Contribution From Chris Kilgour. transmitted by check/EFT,2022
SB23,C00694323,BDB6B182C62BE46C69B3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-10-02,5800,,Earmarked Contribution From Samuel BankmanFried,,Earmarked Contribution From Samuel BankmanFried. transmitted by check/EFT,2022
SB23,C00694323,BB501AFD7717B45B0A49,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-08-12,5800,,Earmarked Contribution From Kym Copeland,,Earmarked Contribution From Kym Copeland. transmitted by check/EFT,2022
SB23,C00694323,BE77478420693436BAC6,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-08-12,5800,,Earmarked Contribution From Gerret Copeland,,Earmarked Contribution From Gerret Copeland. transmitted by check/EFT,2022
SB23,C00694323,B3C04809AF3FF467C8EE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-08-02,5800,,Earmarked Contribution From Samuel BankmanFried,,Earmarked Contribution From Samuel BankmanFried. transmitted by check/EFT,2022
SB23,C00694323,B6A61A9751FF642EA9BC,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-08-13,5800,,Earmarked Contribution From Dr. James Reibel,,Earmarked Contribution From Dr. James Reibel. transmitted by check/EFT,2022
SB23,C00694323,B827A8CF261E74A93806,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-08-13,5800,,Earmarked Contribution From Barbara Reibel,,Earmarked Contribution From Barbara Reibel. transmitted by check/EFT,2022
SB23,C00694323,B39A32F84E90A4ECEA54,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-12-22,5800,,Earmarked Contribution From Emily Burns,,Earmarked Contribution From Emily Burns. transmitted by check/EFT,2022
SB23,C00694323,BB93EFAFFFE4643E1A71,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-09-02,5800,,Earmarked Contribution From Samuel BankmanFried,,Earmarked Contribution From Samuel BankmanFried. transmitted by check/EFT,2022
SB23,C00694323,B5829077804A349C7844,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-12-31,5550,,Earmarked Contribution From Eleanor Sullivan,,Earmarked Contribution From Eleanor Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B217586A4635348B7B18,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-08-25,5400,,Earmarked Contribution From Joseph Fogg,,Earmarked Contribution From Joseph Fogg. transmitted by check/EFT,2022
SB23,C00694323,B404D0A4ECEA142ABA04,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-11-19,5000,,Earmarked Contribution From Jonathan Bush,,Earmarked Contribution From Jonathan Bush. transmitted by check/EFT,2022
SB23,C00694323,B7B97108E7C5C4871BE8,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-09-19,5000,,Earmarked Contribution From Richard M Cieri,,Earmarked Contribution From Richard M Cieri. transmitted by check/EFT,2022
SB23,C00694323,BDFDA08A2677D42C2A32,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-09-11,4000,,Earmarked Contribution From Brad Thompson,,Earmarked Contribution From Brad Thompson. transmitted by check/EFT,2022
SB23,C00694323,B96DEDEDE78904E68857,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-12-24,3500,,Earmarked Contribution From Jonathan Mapes,,Earmarked Contribution From Jonathan Mapes. transmitted by check/EFT,2022
SB23,C00694323,B55534C67131E407D9C7,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-09-09,3000,,Earmarked Contribution From Thomas Gonda,,Earmarked Contribution From Thomas Gonda. transmitted by check/EFT,2022
SB23,C00694323,B32C3DEDEC6444DB69FB,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-08-23,3000,,Earmarked Contribution From Michael Gilleran,,Earmarked Contribution From Michael Gilleran. transmitted by check/EFT,2022
SB23,C00694323,BA019D63ABEA0427B887,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-09-27,3000,,Earmarked Contribution From Ardon Wiener,,Earmarked Contribution From Ardon Wiener. transmitted by check/EFT,2022
SB23,C00694323,B1470A45A6F9445A7946,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-08-17,3000,,Earmarked Contribution From Patrick Butler,,Earmarked Contribution From Patrick Butler. transmitted by check/EFT,2022
SB23,C00694323,B6EFCFD64A5B14D97A4C,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-09-23,3000,,Earmarked Contribution From JUSTIN DALY,,Earmarked Contribution From JUSTIN DALY. transmitted by check/EFT,2022
SB23,C00694323,BB7F88B04E60441EDA02,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-12-21,2900,,Earmarked Contribution From Curtis Mahoney,,Earmarked Contribution From Curtis Mahoney. transmitted by check/EFT,2022
SB23,C00694323,B82F6D7973E41448BA8F,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-09-08,2900,,Earmarked Contribution From Franklin Lavin,,Earmarked Contribution From Franklin Lavin. transmitted by check/EFT,2022
SB23,C00694323,BA450D31973A942A3B5C,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-12-08,2900,,Earmarked Contribution From Amy Volk,,Earmarked Contribution From Amy Volk. transmitted by check/EFT,2022
SB23,C00694323,BB060890456A9451FAD4,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-12-08,2900,,Earmarked Contribution From Amy Volk,,Earmarked Contribution From Amy Volk. transmitted by check/EFT,2022
SB23,C00694323,B0F5F804648984F8E910,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-08-26,2900,,Earmarked Contribution From Thomas Ellis,,Earmarked Contribution From Thomas Ellis. transmitted by check/EFT,2022
SB23,C00694323,BC0BBB40439E147BD955,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-08-27,2900,,Earmarked Contribution From Derek Volk,,Earmarked Contribution From Derek Volk. transmitted by check/EFT,2022
SB23,C00694323,B9A1AF220280A4696AAD,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-09-30,2900,,Earmarked Contribution From Margaret Green,,Earmarked Contribution From Margaret Green. transmitted by check/EFT,2022
SB23,C00694323,B2B1B3B46FB2D4226A9D,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-10-23,2900,,Earmarked Contribution From CARL CHIAPPA,,Earmarked Contribution From CARL CHIAPPA. transmitted by check/EFT,2022
SB23,C00694323,B59D258CEC83E413DA6F,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-10-27,2900,,Earmarked Contribution From Brad Cox,,Earmarked Contribution From Brad Cox. transmitted by check/EFT,2022
SB23,C00694323,B468E189D97654649820,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-09-30,2900,,Earmarked Contribution From Brad Cox,,Earmarked Contribution From Brad Cox. transmitted by check/EFT,2022
SB23,C00694323,BC681BF1E7C2A46F083E,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-10-19,2900,,Earmarked Contribution From Karen Harling,,Earmarked Contribution From Karen Harling. transmitted by check/EFT,2022
SB23,C00694323,BE1EA209308194D0490B,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-09-23,2900,,Earmarked Contribution From Oliver Grace,,Earmarked Contribution From Oliver Grace. transmitted by check/EFT,2022
SB23,C00694323,BDD283C4D566A43F28C9,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-09-23,2900,,Earmarked Contribution From Amy Volk,,Earmarked Contribution From Amy Volk. transmitted by check/EFT,2022
SB23,C00694323,B8BFA0B7F0BE74F7980A,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-08-12,2800,,Earmarked Contribution From Oliver Grace,,Earmarked Contribution From Oliver Grace. transmitted by check/EFT,2022
SB23,C00694323,B8C52E80AB05944A0B12,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-11-03,2600,,Earmarked Contribution From Jennifer Nassour,,Earmarked Contribution From Jennifer Nassour. transmitted by check/EFT,2022
SB23,C00694323,B7C7E5A27DC944116A88,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-11-25,2500,,Earmarked Contribution From alison prawer,,Earmarked Contribution From alison prawer. transmitted by check/EFT,2022
SB23,C00694323,B479201091F2448C89A7,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-11-26,2500,,Earmarked Contribution From samuel Ladd,,Earmarked Contribution From samuel Ladd. transmitted by check/EFT,2022
SB23,C00694323,B6ADC0282F1984D63A96,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-08-11,2500,,Earmarked Contribution From David Parker,,Earmarked Contribution From David Parker. transmitted by check/EFT,2022
SB23,C00694323,BEE207EA0B21D4544946,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2021-12-16,2500,,"Earmarked Contribution From Paul McKeon,",,"Earmarked Contribution From Paul McKeon,. transmitted by check/EFT",2022
SB23,C00694323,B336E03D168FE4125A14,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-09-27,2500,,Earmarked Contribution From Ardon Wiener,,Earmarked Contribution From Ardon Wiener. transmitted by check/EFT,2022
SB23,C00694323,BB5C05321A9CA4195B95,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-11-22,2500,,Earmarked Contribution From David MacGown,,Earmarked Contribution From David MacGown. transmitted by check/EFT,2022
SB23,C00694323,BD95D90F922EF4F0E983,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-08-18,2500,,Earmarked Contribution From Wallace Camp,,Earmarked Contribution From Wallace Camp. transmitted by check/EFT,2022
SB23,C00694323,B84D38ED0FCD042699D0,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-12-30,2500,,Earmarked Contribution From Dan Gans,,Earmarked Contribution From Dan Gans. transmitted by check/EFT,2022
SB23,C00694323,B22A46C806E384CF0AE7,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-12-05,2500,,Earmarked Contribution From Lindsay Alexander,,Earmarked Contribution From Lindsay Alexander. transmitted by check/EFT,2022
SB23,C00694323,BFD6D67AC2BD348798BA,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-09-22,2500,,Earmarked Contribution From robert frisbie,,Earmarked Contribution From robert frisbie. transmitted by check/EFT,2022
SB23,C00694323,B7962EC8425F846469B3,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-09-30,2500,,Earmarked Contribution From Dan Gans,,Earmarked Contribution From Dan Gans. transmitted by check/EFT,2022
SB23,C00694323,B5720AAA8394D4AA78C0,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-09-30,2500,,Earmarked Contribution From Herbert Sargent,,Earmarked Contribution From Herbert Sargent. transmitted by check/EFT,2022
SB23,C00694323,B4BA87B3F037C4427947,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-08-28,2050,,Earmarked Contribution From Alison Brown,,Earmarked Contribution From Alison Brown. transmitted by check/EFT,2022
SB23,C00694323,BC8CF295F039A48B88F3,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-11-29,2000,,Earmarked Contribution From Andy Alisberg,,Earmarked Contribution From Andy Alisberg. transmitted by check/EFT,2022
SB23,C00694323,B71B8F4E0224C40AD907,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-12-28,2000,,Earmarked Contribution From Jacob Brennan,,Earmarked Contribution From Jacob Brennan. transmitted by check/EFT,2022
SB23,C00694323,B89F05B9DE1964AEEA2F,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2021-12-29,2000,,Earmarked Contribution From jonathan Cohen,,Earmarked Contribution From jonathan Cohen. transmitted by check/EFT,2022
SB23,C00694323,B5666B4D962354D1585A,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2021-12-05,2000,,Earmarked Contribution From Julie Taub,,Earmarked Contribution From Julie Taub. transmitted by check/EFT,2022
SB23,C00694323,B9D6D79802317492AA02,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-09-26,2000,,Earmarked Contribution From Gohmert for Congress,,Earmarked Contribution From Gohmert for Congress. transmitted by check/EFT,2022
SB23,C00694323,B2C0A624D8E3B4C0B9D8,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-10-05,2000,,Earmarked Contribution From Thomas MacArthur,,Earmarked Contribution From Thomas MacArthur. transmitted by check/EFT,2022
SB23,C00694323,B7B0D5784041B4831954,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-11-22,2000,,Earmarked Contribution From John McDonnell,,Earmarked Contribution From John McDonnell. transmitted by check/EFT,2022
SB23,C00694323,B3DF5F64EDBE247EEA8B,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-08-27,2000,,Earmarked Contribution From Alison Brown,,Earmarked Contribution From Alison Brown. transmitted by check/EFT,2022
SB23,C00694323,BB9BE0FD2B1BA4FC6965,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-08-25,2000,,Earmarked Contribution From Joel Allumbaugh,,Earmarked Contribution From Joel Allumbaugh. transmitted by check/EFT,2022
SB23,C00694323,B432141FC8EF54C59ABF,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-09-17,2000,,Earmarked Contribution From Congressman Brian Babin,,Earmarked Contribution From Congressman Brian Babin. transmitted by check/EFT,2022
SB23,C00694323,B0A6A0AA2BFB046FD9F9,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-09-21,2000,,Earmarked Contribution From New Pioneers PAC,,Earmarked Contribution From New Pioneers PAC. transmitted by check/EFT,2022
SB23,C00694323,B65D559FE81604EE185F,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-12-21,2000,,Earmarked Contribution From Greg Butler,,Earmarked Contribution From Greg Butler. transmitted by check/EFT,2022
SB23,C00694323,B5EB4D633648C45D49FD,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-09-28,2000,,Earmarked Contribution From Paul Tracy,,Earmarked Contribution From Paul Tracy. transmitted by check/EFT,2022
SB23,C00694323,B0711952FBE094AE4AA0,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-08-30,1500,,Earmarked Contribution From Alison Brown,,Earmarked Contribution From Alison Brown. transmitted by check/EFT,2022
SB23,C00694323,B1A81563E286C4107987,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-09-14,1500,,Earmarked Contribution From Marjorie Twombly,,Earmarked Contribution From Marjorie Twombly. transmitted by check/EFT,2022
SB23,C00694323,B3AABB6EAA4524B81BFD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-12-23,1500,,Earmarked Contribution From Carl Peterson,,Earmarked Contribution From Carl Peterson. transmitted by check/EFT,2022
SB23,C00694323,BF0760B3F3D8E4BF1B26,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-11-15,1450,,Earmarked Contribution From Anthony Fratianne,,Earmarked Contribution From Anthony Fratianne. transmitted by check/EFT,2022
SB23,C00694323,BC082B13FC6B84763B93,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2021-11-09,1450,,Earmarked Contribution From Anthony Fratianne,,Earmarked Contribution From Anthony Fratianne. transmitted by check/EFT,2022
SB23,C00694323,B5D12BB70FE0A4984AA5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-12-14,1250,,Earmarked Contribution From Ty CEO Lift Brands Menzies,,Earmarked Contribution From Ty CEO Lift Brands Menzies. transmitted by check/EFT,2022
SB23,C00694323,BDE10BC02A129457CAC2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-12-14,1250,,Earmarked Contribution From Anthony Geisler,,Earmarked Contribution From Anthony Geisler. transmitted by check/EFT,2022
