linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AEF6D9BD5D3F34237B50,IND,,Beebe,Elton,,,,763 Avery Blvd N,,Ridgeland,MS,39157,,2020-06-25,10000,10000,MAGNOLIA MANAGEMENT,OWNER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA11AI,C00694323,AD34ADA0E1ED54634B5C,IND,,Donahoo,Jimmy,,,,PO Box 694,,Belzoni,MS,39038,,2020-05-12,5000,5000,SELF-EMPLOYED,INVESTING,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A0B82D47612384B7D9CD,IND,,Griffin,James,,,,1195 Clear Creek Rd,,Hazlehurst,MS,39083,,2020-06-12,3000,825,SELF-EMPLOYED,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3755F74B6DB84637B60,IND,,Griffin,James,,,,1195 Clear Creek Rd,,Hazlehurst,MS,39083,,2020-06-14,3000,4025,SELF-EMPLOYED,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89BBF6BA9ACF4D70AC7,IND,,Ramey,Brad,,,,622 Highway 589,,Purvis,MS,39475,,2020-05-31,2800,2800,RAMEYS,RETAIL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA371857F6264E13A84,IND,,"Denny, Jr.",Walter,,,,1039 Cedar Hill Rd,,Madison,MS,39110,,2020-05-20,2800,2800,BARKSDALE MANAGEMENT CORP,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC2CB1B0C8D054C8DA5E,IND,,Lee,Francis,,,,PO Box 320001,,Flowood,MS,39232,,2020-06-29,2800,3800,LEE TIMBER,TIMBER,,Earmarked for KELLY FOR CONGRESS (C00573980),2020
SA11AI,C00694323,A0ADAFDB1349B4317B17,IND,,Taylor,George,,,,101 Timber Ln,,Forest,MS,39074,,2020-05-22,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6F613E005C94061B42,IND,,Johnson,Vikki,,,,400 County Road 102,,Oxford,MS,38655,,2020-06-29,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A21C99AFDDBCC44DAB67,IND,,Russell,Ken,,,,123 Post Oak Dr,,Oxford,MS,38655,,2020-06-23,2800,2800,"CITE ARMORED, INC.",ARMORED VEHICLE MANUFACTURER,,Earmarked for KELLY FOR CONGRESS (C00573980),2020
SA11AI,C00694323,A158144BECC8B45C9815,IND,,Hubbard,Teresa,,,,705 Long Meadow Dr,,Oxford,MS,38655,,2020-06-23,2800,2800,CITE ARMORED,CEO,,Earmarked for KELLY FOR CONGRESS (C00573980),2020
SA11AI,C00694323,AFE24DB7D27E94A26812,IND,,Correnti,Nicholas,,,,530 Fazio Drive Extended,,Oxford,MS,38655,,2020-06-29,2800,2800,NICHOLAS AIR,ENTREPRENEUR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9692994B5C184032A3F,IND,,Alford,Gary,,,,8950 Oakwood Ln,,Olive Branch,MS,38654,,2020-06-23,2800,2800,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFCF2E59274374EDA81C,IND,,Lee,Shirley,,,,PO Box 320001,,Flowood,MS,39232,,2020-06-29,2800,2800,RETIRED,RETIRED,,Earmarked for KELLY FOR CONGRESS (C00573980),2020
SA11AI,C00694323,A478632A1515E4424BB1,IND,,Atwood,William,,,,PO Box 849,,Kosciusko,MS,39090,,2020-04-11,2800,11200,ATTALA STEEL IND,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE44FA3ACAB874FD2999,IND,,Green,John,,,,432 Turnberry Ct,,Oxford,MS,38655,,2020-06-29,2800,5000,CROSSROADS STRATEGIES LLC,CONSULTING,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A46CF07917BF2401B901,IND,,Atwood,William,,,,PO Box 849,,Kosciusko,MS,39090,,2020-05-11,2800,14000,ATTALA STEEL IND,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF03608DBA1654401821,IND,,Beck,William,,,,12 Woodmont cove,,Ridgeland,MS,39157,,2020-05-18,2800,8700,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A69C66C70706C4546849,IND,,Goodwin,Jordan,,,,165 Glenway Dr,,Jackson,MS,39216,,2020-05-12,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A13DD7DA18F3244CD91F,IND,,Atwood,William,,,,PO Box 849,,Kosciusko,MS,39090,,2020-06-11,2800,16800,ATTALA STEEL IND,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7012B26C59CD4547861,IND,,Lundy,John,,,,458 Greenwood Ln,,Ridgeland,MS,39157,,2020-05-12,2800,2800,CAPITOL RESOURCES,CONSULTANT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AF3DE11C50D734750B7C,IND,,Prather,Cherry,,,,PO Box 1877,,Madison,MS,39130,,2020-05-01,2800,3050,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A094369954BD740B3942,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2020-06-02,2500,23198,"C. C. CLARK, INC.",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0455D39BDF2242A4870,IND,,Bilbro,Ann,,,,237 Asbury Cir,,Pearl,MS,39208,,2020-04-10,2500,2500,RETIRED,NOT EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A95FDC62816A04ACE93C,IND,,Abraham,Ralph,,,,101 Greenwood Pl,,Hattiesburg,MS,39402,,2020-06-22,2380,4006,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A1D8B5D78F19541F2857,IND,,Huff,Mary,,,,806 N 30th Ave,,Hattiesburg,MS,39401,,2020-06-23,2000,2815,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2023953573A945D090F,IND,,Carroll,Charles,,,,755 Academy Dr,,Benton,MS,39039,,2020-06-24,2000,2100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEAADE4DEC5304ECD83C,IND,,Stevens,Paul,,,,147 Mauk Ln,,Bentonia,MS,39040,,2020-06-27,2000,2300,SELF-EMPLOYED,PLUMBER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA16,C00694323,A28CEB1B3AA6C4455BA3,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,P2020,2020-06-15,1500,1504.14,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A8F5191CDA66C49F2AE1,IND,,Smith,Joseph,,,,Po bix 684,,Oxford,MS,38655,,2020-05-22,1500,1800,SMITH LAWN MANAGEMENT,MAINTENANCE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8DA7631AA46645F893A,IND,,Murley,John,,,,2610 Dickens Place Dr,,Southaven,MS,38671,,2020-06-21,1500,5765,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5697263907094EBC891,IND,,Murley,John,,,,2610 Dickens Place Dr,,Southaven,MS,38671,,2020-06-21,1500,5765,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A69C6C2A97B4549F880A,IND,,Price,Dennis,,,,24731 Knollwood Dr,,Pass Christian,MS,39571,,2020-06-26,1500,1600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56EDB678D68C4EB4B24,IND,,Viner,Marilyn,,,,963 Girl Scout Rd,,Grenada,MS,38901,,2020-06-25,1350,1392,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D890ADE94994998964,IND,,McFatter,Chryl,,,,601 Parkview St,,Amory,MS,38821,,2020-06-19,1260,1515,RETIRED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC2FDD6044FD46CCB08,IND,,McFatter,Chryl,,,,601 Parkview St,,Amory,MS,38821,,2020-06-28,1260,1515,RETIRED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E9A9E2FC85E49C1BED,IND,,Bounds,Charles,,,,76 Allen Hill Rd,,Tylertown,MS,39667,,2020-06-22,1125,1175,OWNER,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD528B0CF5A594F9FAC1,IND,,Long,W Hugh,,,,5666 Fletchers Chapel Rd,,Yazoo City,MS,39194,,2020-06-20,1050,1724,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F46D94D727C4B84A55,IND,,Jackson,Dan,,,,117 Stonebridge Dr,,Madison,MS,39110,,2020-06-16,1050,1092,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0EA8BD8A71D2482B825,IND,,Marshall,Linda S,,,,41 Knight St,,Philadelphia,MS,39350,,2020-05-14,1000,1300,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A6A6DCEFDCF88467593B,IND,,Bardwell,Teresa,,,,18240 Robinwood Dr,,Saucier,MS,39574,,2020-04-25,1000,2000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEC58649636BF44FA8CF,IND,,Leike,And President Trump,,,,122 7th Ave S,,Columbus,MS,39701,,2020-06-15,1000,3000,SELF-EMPLOYED,REAL ESTATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A429A2C7F010D4514945,IND,,Leike,And President Trump,,,,122 7th Ave S,,Columbus,MS,39701,,2020-04-15,1000,1000,SELF-EMPLOYED,REAL ESTATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE88FFA754D9F4ACEB33,IND,,Fry,Ronald,,,,709 N Union St,,Natchez,MS,39120,,2020-06-16,1000,2177,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80FC572DBC084DF4A09,IND,,Lane,Hite,,,,108 Kathryn Dr,,Brandon,MS,39042,,2020-06-13,1000,2000,CARR PLUMBING SUPPLY,CFO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE2A83367EEAF4934A09,IND,,Sharman,Gina,,,,PO Box 1914,,Meridian,MS,39302,,2020-06-03,1000,4200,"AB ELECTRIC COMPANY, INC",INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BB6B0937E814DF6BD2,IND,,Marchetti,John,,,,171 Lakeshore Dr,,Madison,MS,39110,,2020-06-14,1000,2000,AJ GALLAGHER,INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADD10F8B6FBB64E23B15,IND,,Mavar Jr,Victor V,,,,1263 Father Ryan Ave,,Biloxi,MS,39530,,2020-06-01,1000,1000,SELF-EMPLOYED,INVESTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D6A3303520E4FA18BF,IND,,Love,Martha,,,,6854 S Siwell Rd,,Jackson,MS,39272,,2020-06-14,1000,9540,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1303454F651D4FD98CA,IND,,Sharman,Gina,,,,PO Box 1914,,Meridian,MS,39302,,2020-05-11,1000,3200,"AB ELECTRIC COMPANY, INC",INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8DEB517CE67E41448FE,IND,,Marchetti,John,,,,171 Lakeshore Dr,,Madison,MS,39110,,2020-06-04,1000,1000,AJ GALLAGHER,INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75045C0908D548D0934,IND,,Hurst,Paul,,,,2210 Culleywood Rd,,Jackson,MS,39211,,2020-05-12,1000,2000,THE HURST GROUP,ATTORNEY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A234DF97ABDF146CA966,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2020-06-13,1000,36587.5,"C. C. CLARK, INC.",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43B7AA72637D456597F,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2020-06-06,1000,26500,"C. C. CLARK, INC.",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3FF892BB0DEE4338A60,IND,,Wesson,Matt,,,,2445 Greenwich Park Cir,,Tupelo,MS,38804,,2020-06-18,1000,1000,WESSON OPHTHAMOLOGY ASSOC.,PHYSICIAN,,Earmarked for KELLY FOR CONGRESS (C00573980),2020
SA11AI,C00694323,AD59FFC4FF03945EFB27,IND,,Love,Martha,,,,6854 S Siwell Rd,,Jackson,MS,39272,,2020-06-02,1000,5123,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4574A7942FE341DF90A,IND,,Golding,Steve,,,,101 Lee St,,Vicksburg,MS,39180,,2020-06-25,1000,1000,GOLDING BARGE LINE,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACD03A291F8714BDEB5B,IND,,Barbour,Henry,,,,685 Woodland Dr,,Yazoo City,MS,39194,,2020-05-11,1000,1000,CAPITOL RESOURCES LLC,LOBBYIST,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE9BC270A07D0466389B,IND,,McRae,David,,,,152 Green Glades,,Ridgeland,MS,39157,,2020-05-11,1000,1000,STATE OF MISSISSIPPI,TREASURER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ACB48BD71137D44A5921,IND,,MacLauchlan,William,,,,58 Waverly Cir,,Hattiesburg,MS,39402,,2020-04-21,1000,1185,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFAEE7B8C42D74332A30,IND,,Eastland,Woods,,,,1304 Bayou Dr,,Indianola,MS,38751,,2020-06-30,1000,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4787B010188474D930,IND,,Cao,Jin,,,,5388 Meadow Pointe Dr,,Southaven,MS,38672,,2020-06-28,1000,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D216A26F17B4B5F9F3,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2020-06-11,1000,32862.5,"C. C. CLARK, INC.",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F58E1FAD6B84A8ABB3,IND,,Burchfield,Toby,,,,1109 Foxpoint,,Brandon,MS,39047,,2020-04-23,1000,1000,MAXFLOOR SPECIALIST,SMALL BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0349DDAD2D2E4CD1BDE,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2020-06-30,1000,54620.5,"C. C. CLARK, INC.",CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7BEBE531F4AB47CE999,IND,,Thompson,Thomas,,,,106 McDonald Rd,,Perkinston,MS,39573,,2020-05-19,1000,1250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB66D276ECD094FCDB9A,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2020-06-30,1000,54620.5,"C. C. CLARK, INC.",CEO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2DCC1E33D6BA495EADE,IND,,Green,John,,,,432 Turnberry Ct,,Oxford,MS,38655,,2020-06-26,1000,2200,CROSSROADS STRATEGIES LLC,CONSULTING,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AC0D67C6173154B4D963,IND,,Kelley,Samuel,,,,2160 River Rd,,Lucedale,MS,39452,,2020-06-29,1000,2000,TCD INC,OWNER,,Earmarked for DIANA FOR CONGRESS (C00741090),2020
SA11AI,C00694323,AC2790651FDF341D7BBC,IND,,"Yerger, III",Wirt,,,,300 Concourse Blvd,Ste 101,Ridgeland,MS,39157,,2020-05-07,1000,1000,"GLACIER HOLDINGS, LLC",OWNER,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AD0D4B991D93748AF8A1,IND,,Scott,Joe,,,,13 Eastparke Cv,,Jackson,MS,39211,,2020-06-30,1000,1000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA37E32E492774E3BBF4,IND,,B.,Barbara,,,,1899 Kings Castle Dr,,Southaven,MS,38671,,2020-06-07,1000,1000,SELF-EMPLOYED,CHEMICAL MFG AND REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65D0FEDE9C6346BE9DD,IND,,Carpenter,Phillip,,,,1437 Old Square Rd,,Jackson,MS,39211,,2020-06-30,1000,1000,"CARPENTER PROPERTIES, INC.",REAL ESTATE SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A076AED99FF40DB847,IND,,Thompson,Stephen,,,,127 Bridgepointe Blvd,,Brandon,MS,39047,,2020-06-30,1000,1000,MERIT HESLTH CENTRAL HOSPITAL,REGISTERED NURSE ER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A73D891EC9D8140CA93E,IND,,Lee,Francis,,,,PO Box 320001,,Flowood,MS,39232,,2020-04-02,1000,1000,LEE TIMBER,TIMBER,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,A44C61C1D1E674ACABCC,IND,,dowdle,nutie,,,,187 Marina Dr,,Columbus,MS,39705,,2020-05-18,1000,9050,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFF13C1737EBB4FADBC3,IND,,Baril,Jason,,,,24 County Line Church Rd,,Richton,MS,39476,,2020-06-17,1000,1453,CHR SOLUTIONS,OSP TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB6B6DE3792E4E6F942,IND,,B.,Barbara,,,,1899 Kings Castle Dr,,Southaven,MS,38671,,2020-06-14,1000,2000,SELF-EMPLOYED,CHEMICAL MFG AND REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5BF4071A59C04853ABC,IND,,luckey,jeanne,,,,2111 Bienville Blvd,,Ocean Springs,MS,39564,,2020-05-12,1000,1000,AELF,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AABF237F7ADD6462593A,IND,,Kline,Thomas,,,,PO Box 121,,Fulton,MS,38843,,2020-06-21,1000,1500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD03193ADD69F4EE9AC5,IND,,Warren,Steven,,,,4815 Jefferson Ave,,Gulfport,MS,39507,,2020-04-28,1000,1000,WARREN PAVING INC,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFEEDC4B3DAF4429888C,IND,,D,JOHN,,,,2610 Dickens Place Dr,,Southaven,MS,38671,,2020-04-30,1000,1575,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD62B6EF9DB14404995F,IND,,Nolan,Bentley,,,,1425 E Main St,,Tupelo,MS,38804,,2020-05-06,1000,1000,NOLAN BROTHERS,MANAGER,,Earmarked for KELLY FOR CONGRESS (C00573980),2020
SA11AI,C00694323,A7B38EE36389F4BD7BCF,IND,,Cranford,Cheryl,,,,22 E Lake Rd,,Hattiesburg,MS,39402,,2020-06-22,1000,1000,"THE REAL ESTATE CENTER, LLC",BROKER/OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D888FFA13AE4D23BA2,IND,,Hanna,Harry,,,,PO Box 264,,Booneville,MS,38829,,2020-06-29,1000,2000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAFE0F9F1B86B461C8DF,IND,,Odom,Neva,,,,144 Brookwood Ln,,Hattiesburg,MS,39401,,2020-05-20,1000,1010,COVINGTON  CO.,TEACHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A190A5A0A478B442DBC7,IND,,Gillis,Rex,,,,PO Box 5051,,Columbus,MS,39704,,2020-06-29,1000,1000,THE DUTCH GROUP,MANAGER,,Earmarked for KELLY FOR CONGRESS (C00573980),2020
SA11AI,C00694323,A188546A4253349ECADF,IND,,Lane,Hite,,,,108 Kathryn Dr,,Brandon,MS,39042,,2020-06-13,1000,2000,CARR PLUMBING SUPPLY,CFO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3F9A015111494B298A5,IND,,Culpepper,J Michael,,,,165 Caroline Pointe Blvd,,Madison,MS,39110,,2020-06-21,1000,1000,"FIRST HERITAGE CREDIT, LLC",PRESIDENT/COO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A07DE0436F7BA42B984C,IND,,Barnard,Ronald,,,,15290 Parkwood Dr N,,Gulfport,MS,39503,,2020-06-21,1000,4523,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9404DBDC1C354AE9A18,IND,,Beck,William,,,,102 Woodmont Cv,,Ridgeland,MS,39157,,2020-06-24,1000,1000,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A80714F192F6A4378A04,IND,,Cao,Jin,,,,5388 Meadow Pointe Dr,,Southaven,MS,38672,,2020-06-22,1000,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77116C300D6C4F87B82,IND,,Burton,Rick,,,,121 English Village Dr,,Long Beach,MS,39560,,2020-06-22,1000,1000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC36D0A514AA54BD4ABA,IND,,Fuller,Marty,,,,828 W Briar Lake Dr,,Starkville,MS,39759,,2020-06-23,1000,1000,CORNERSTONE GROUP,CONSULTANT,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,ABE40B79D66E241B8AF5,IND,,Hanna,Harry,,,,PO Box 264,,Booneville,MS,38829,,2020-06-29,1000,2000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEDFDBE2BE10F4780868,IND,,Murley,John,,,,2610 Dickens Place Dr,,Southaven,MS,38671,,2020-05-25,1000,2250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC1487EC32AB4746989,IND,,Leike,And President Trump,,,,122 7th Ave S,,Columbus,MS,39701,,2020-05-15,1000,2000,SELF-EMPLOYED,REAL ESTATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8318811A0474C78BBF,IND,,Love,Martha,,,,6854 S Siwell Rd,,Jackson,MS,39272,,2020-04-06,1000,1498,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77FA49E2868041B49BA,IND,,Evans,Charlotte,,,,790 Thunderbird Dr S,,Hernando,MS,38632,,2020-06-08,900,269,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D162244490B4BD9B06,IND,,george,david,,,,2025 Rhymes Rd,,Crystal Springs,MS,39059,,2020-06-28,800,2232,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A957FF7E171994299A11,IND,,george,david,,,,2025 Rhymes Rd,,Crystal Springs,MS,39059,,2020-06-25,800,1432,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A50384EEB56294D12ABB,IND,,Bowden,Douglas,,,,1002 Robert E Lee Dr,,Greenwood,MS,38930,,2020-06-04,750,867,UMMC-GRENADA,SURGEON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
