linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A579C56E238CB4F0EBE6,IND,,Weeks,Josh,,,,9 Riding Club Rd,,Wilton,CT,06897,,2020-09-28,35500,73800,WEEK AUTO CORP,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8E21D13F6F5A43D8A45,IND,,Weeks,Josh,,,,9 Riding Club Rd,,Wilton,CT,06897,,2020-08-28,35500,38300,WEEK AUTO CORP,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF989C3EAEEA14B08B7F,IND,,Sall,Steven,,,,31 Turner Dr,,Greenwich,CT,06831,,2020-09-15,25000,30900,REPUBLIC CLOTHING,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC017F573B216470AB13,IND,,Ulrich,Ronald,,,,329 Dans Hwy,,New Canaan,CT,06840,,2020-09-25,15000,30702,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A925E910C1B3540EABC0,IND,,Amine,Aundrea,,,,1 Meadowcroft Ln,,Greenwich,CT,06830,,2020-09-30,10000,10000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA523F50361454C6F836,IND,,McGraw,Nancy,,,,745 Hollow Tree Ridge Rd,,Darien,CT,06820,,2020-08-28,10000,14000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6926143907B40F6A97,IND,,Amine,Jim,,,,1 Meadowcroft Ln,,Greenwich,CT,06830,,2020-09-30,10000,10000,SELF-EMPLOYED,FINANCE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA86CE0BD92A74BE0AD9,IND,,Pennington,Robert,,,,9 Red Coat Pass,,Darien,CT,06820,,2020-07-09,10000,20000,RETIRED,FINANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AECB887B96C594D0FB0A,IND,,Pennington,Robert,,,,9 Red Coat Pass,,Darien,CT,06820,,2020-07-04,10000,20000,RETIRED,FINANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D469FBF442D4E3F809,IND,,Hood,Thomas R,,,,123 Long Neck Point Rd,,Darien,CT,06820,,2020-09-29,10000,10500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE6EEAF776D8D4690910,IND,,McGraw,Nancy,,,,745 Hollow Tree Ridge Rd,,Darien,CT,06820,,2020-08-31,10000,24000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7756E9DDA98D457AA73,IND,,McLaughlin,Joseph,,,,12 Colonial Ln,,Riverside,CT,06878,,2020-09-22,10000,10000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A04B92C7CB9554CE5AA7,IND,,Bragdon,Todd,,,,187 Cranberry Bog Rd,,Killingly,CT,06239,,2020-07-12,7500,8000,SELF-EMPLOYED,COMMERCIAL FISHERMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A735087103AAC4543B76,IND,,Meccay,Michael,,,,21 Ravenwood Dr,,Weston,CT,06883,,2020-07-20,7500,588,A+E NETWORKS,SVP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAFE5F0C5839947259E7,IND,,CHUSID,Candee,,,,6 Butler St,,Cos Cob,CT,06807,,2020-09-12,6280,17430,SELF-EMPLOYED,REAL ESTATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACFA879020FFE41B49A1,IND,,Kopchak,Mark,,,,PO Box 241,,Collinsville,CT,06022,,2020-08-30,6250,7292,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B5EB9A5321942DC877,IND,,ANSELMO,REVERGE,,,,164 Mason St,,Greenwich,CT,06830,,2020-07-07,5600,5600,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AA4BB09CBBEFB4290B6F,IND,,HOFFMAN,BRUCE W,,,,1102 Merritt St,,Fairfield,CT,06825,,2020-09-30,5600,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A935359BBD5D34F4CB9F,IND,,McInerney,Thomas,,,,2 Manitou Ct,,Westport,CT,06880,,2020-08-04,5600,33600,BLUFF POINT ASSOC,VENTURE CAPITALIST,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2CBE4A5F1A1F47E6BD6,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,06820,,2020-07-24,5600,43850,RETIRED,RETIRED,,Earmarked for TIFFANY SHEDD FOR CONGRESS COMMITTEE (C00657155),2020
SA11AI,C00694323,AE7DAA11E43264B3CBC0,IND,,Reibel,Barbara,,,,42 Doubling Rd,,Greenwich,CT,06830,,2020-07-31,5600,16800,RETIRED,RETIRED,,Earmarked for TIFFANY SHEDD FOR CONGRESS COMMITTEE (C00657155),2020
SA11AI,C00694323,AB5D5F498F7B6435E84A,IND,,Coogan,Joseph,,,,5 Compo Pkwy,,Westport,CT,06880,,2020-09-11,5600,6900,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A76964BF67CF6474F94C,IND,,Asmuth,James,,,,71 Buttonwood Rd,,Hebron,CT,06248,,2020-09-29,5600,500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A94B48D3B2F134445B8F,IND,,CHUSID,Candee,,,,6 Butler St,,Cos Cob,CT,06807,,2020-09-12,5600,17430,SELF-EMPLOYED,REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A712F25BEE68545BC8DD,IND,,Coleman,Ronald,,,,200 Bobby Ln,,Manchester,CT,06040,,2020-08-16,5600,0,RED DEER CAPITAL,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB9DD0B633E6D4AFCB58,IND,,Stein,Eric,,,,26 Cedarwood Dr,,Greenwich,CT,06830,,2020-09-09,5600,10400,ESS CAPITAL,INVESTMENTS,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,A3AB2D67689384974B71,IND,,Levy,Nan,,,,18 Mayfair Ln,,Greenwich,CT,06831,,2020-09-04,5600,11200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFD2A0E4CB3E04873850,IND,,McInerney,Thomas,,,,2 Manitou Ct,,Westport,CT,06880,,2020-07-20,5600,28000,BLUFF POINT ASSOC,VENTURE CAPITALIST,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB20F2D9CFD2C448A805,IND,,McInerney,Thomas,,,,2 Manitou Ct,,Westport,CT,06880,,2020-07-20,5600,28000,BLUFF POINT ASSOC,VENTURE CAPITALIST,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A1C780DDC8B594BA6BD5,IND,,Mayer,Tony,,,,7 Upland Dr,,Greenwich,CT,06831,,2020-07-01,5600,5600,RETIRED,RETIRED,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A045D9A43C7064972A93,IND,,Levy,Nan,,,,18 Mayfair Ln,,Greenwich,CT,06831,,2020-09-03,5600,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A46C6CE8B4FD544A0A50,IND,,McCormick,David,,,,PO Box 1073,,Southport,CT,06890,,2020-07-14,5600,5600,BRIDGEWATER ASSOCIATES,EXECUTIVE,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AE75636A48F7441418EB,IND,,Zeytoonjian,Douglas,,,,157 Moody Rd,,Enfield,CT,06082,,2020-09-23,5600,10600,TURF PRODUCTS. LLC,OWNER/PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A1718AEC17714440BB45,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,06820,,2020-09-23,5600,84800,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6BC781D981B849A78A5,IND,,Samuels,John,,,,270 Old Church Rd,,Greenwich,CT,06830,,2020-09-20,5600,5600,BLACKSTONE,SENIOR MANAGING DIRECTOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A20FB91AC4C6D467D83F,IND,,Jervis,Wayne,,,,59 Cat Rock Rd,,Cos Cob,CT,06807,,2020-09-29,5600,6300,SELF-EMPLOYED,FINANCE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A1C145B4E782B4F82A6B,IND,,Reibel,James,,,,42 Doubling Rd,,Greenwich,CT,06830,,2020-07-31,5600,14000,RETIRED,RETIRED,,Earmarked for TIFFANY SHEDD FOR CONGRESS COMMITTEE (C00657155),2020
SA11AI,C00694323,A733EA4FDDDE14B10BB1,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,06820,,2020-07-07,5600,33850,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AF6145F0FD7C84AE09D8,IND,,Jakobsen,Karl,,,,241 9th District Rd,,Somers,CT,06071,,2020-08-15,5040,684,CYIENT INC,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8454EF34EF8F4670814,IND,,Eucalitto,Gary,,,,55 Proprietors Ln,,Torrington,CT,06790,,2020-08-31,5000,12600,Self,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0950BC1758404B1B8E9,IND,,Palomo,Oswaldo,,,,446 Sturges Rd,,Fairfield,CT,06824,,2020-09-24,5000,32700,CHARTWELL STRATEGY GROUP,MANAGING DIRECTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8FCE90D8CC444ECFB49,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,06820,,2020-07-07,5000,33850,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A8A2D86B9BA23492588E,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,06820,,2020-07-07,5000,33850,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A26A2BE434B594414914,IND,,Zeytoonjian,Douglas,,,,157 Moody Rd,,Enfield,CT,06082,,2020-08-24,5000,5000,TURF PRODUCTS. LLC,OWNER/PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A30D47EEF609648CCB16,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,06820,,2020-08-25,5000,63800,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADDD1124C074548B7957,IND,,BRIGER,PETER,,,,25 Field Point Cir,,Greenwich,CT,06830,,2020-09-01,5000,8000,HYDROMINE INC,CHAIRMAN-CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3EC3049ADD1E448485F,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,06820,,2020-07-14,5000,33250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A18E1986C79554B63BC6,IND,,Eucalitto,Gary,,,,55 Proprietors Ln,,Torrington,CT,06790,,2020-08-27,5000,7000,Self,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4A278981FB047E5BBD,IND,,Hegyi,Albert P.,,,,795 Hulls Farm Rd,,Southport,CT,06890,,2020-09-23,5000,5000,1ST FINANCIAL BANK USA,BANKER,,Earmarked for TEXAS RED (C00753384),2020
SA11AI,C00694323,AA0ABEB3BDBD2496EAF9,IND,,Feinberg,Larry,,,,500 Round Hill Rd,,Greenwich,CT,06831,,2020-09-30,5000,5000,Oracle investment mgt,INVESTOR,,Earmarked for TEAM RICK SCOTT (C00692343),2020
SA11AI,C00694323,A62C7522FE5244851A62,IND,,Meyer,Steven,,,,3 Fox Hollow Rd,,Oxford,CT,06478,,2020-09-30,5000,9925,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A77D8C3DD16AB430583E,IND,,Mauritzen,Joseph,,,,111 Dekoven Dr,,Middletown,CT,06457,,2020-09-30,5000,15115,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A321EAD47A2CD4EC4991,IND,,Mauritzen,Joseph,,,,111 Dekoven Dr,,Middletown,CT,06457,,2020-08-18,5000,10115,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A96BCE409304948C6A5F,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,06820,,2020-09-23,5000,84800,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A7B728FC8133749BAB54,IND,,DeMarco,Dominic,,,,133 Sunset Hill Rd,,New Canaan,CT,06840,,2020-08-27,5000,7000,"STADIUM CAPITAL MANAGEMENT, LLC",INVESTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAC78D0B49CAE40E18E0,IND,,BRIGER,PETER,,,,25 Field Point Cir,,Greenwich,CT,06830,,2020-09-03,5000,13000,HYDROMINE INC,CHAIRMAN-CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1C652C445F542A2B1C,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,06820,,2020-07-18,5000,38250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACDE93C4E661E4C18993,IND,,Collins,Gretchen,,,,59 Highland St,,West Hartford,CT,06119,,2020-09-03,5000,22825,"MORRISON MAHONEY, LLP",PARALEGAL,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC9387CBFACB2406ABF7,IND,,Collins,Gretchen,,,,59 Highland St,,West Hartford,CT,06119,,2020-09-03,5000,22825,"MORRISON MAHONEY, LLP",PARALEGAL,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A553DBB0796F446A49F0,IND,,Gordon,Debra,,,,27 Golden Farm Rd,,Stamford,CT,06903,,2020-08-06,4070,1091,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0CC20CAF2C1C4BCD839,IND,,Taylor,Camille,,,,232 Greenmanville Ave,,Mystic,CT,06355,,2020-08-02,3750,3865,SELF-EMPLOYED,REAL ESTATE BROKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0CA3B69259BD4E06A15,IND,,Moran,Kathleen,,,,16 Tamarack Pl,,Greenwich,CT,06831,,2020-09-17,3562.5,10550,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0B4E424E369E459F9D5,IND,,Russo,John,,,,88 Ledgebrook Dr,,Norwalk,CT,06854,,2020-09-28,3363,5310,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF7AF9A2971F8458EBB0,IND,,Adler,Lawrence,,,,47 Darlene Dr,,South Windsor,CT,06074,,2020-08-06,3130,3165,"ADLER LAW GROUP, LLC",LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF13D51F2813A4D80A92,IND,,Adler,Lawrence,,,,47 Darlene Dr,,South Windsor,CT,06074,,2020-08-10,3130,6295,"ADLER LAW GROUP, LLC",LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4CD0F48A9D61420499A,IND,,Adler,Lawrence,,,,47 Darlene Dr,,South Windsor,CT,06074,,2020-09-06,3130,3230,"ADLER LAW GROUP, LLC",LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8985A94FF04D40879E0,IND,,Herrman,Brian,,,,12 Colony Rd,,Canton,CT,06019,,2020-08-06,3100,5600,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A0DA4FD56CA3F492E959,IND,,Metzger,Belinda,,,,36 Ox Ridge Ln,,Darien,CT,06820,,2020-08-01,3000,6550,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A29FAE5AF29DC4846AD5,IND,,Graves,Jan,,,,76 High Valley Dr,,Canton,CT,06019,,2020-07-23,3000,3340,HOMEMAKER,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BEB810AE4F448508AB,IND,,Goven,Jack,,,,8 Hillson St,,East Hartford,CT,06118,,2020-07-21,3000,3350,GOODWIN COLLAGE,MAINTENANCE/CARPENTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A17282B8978B949DCA2C,IND,,Nogacek,Kenneth,,,,7 Pleasant Vw,,Ledyard,CT,06339,,2020-07-10,3000,6300,WATERFORD DENTAL HEALTH,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32AF9AF389314F66929,IND,,Babella,Evelyn,,,,11 Bluefield Dr,,Manchester,CT,06040,,2020-07-13,3000,9195,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAFC9625167A348FB874,IND,,Babella,Evelyn,,,,11 Bluefield Dr,,Manchester,CT,06040,,2020-07-13,3000,9195,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8095CE4209D54D3E8BB,IND,,Fedyna,Lorraine,,,,81 Main St,,Southport,CT,06890,,2020-09-05,2940,16206,Self,OPTOMETRIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBFCA894348B4255831,IND,,Kijek,Michael,,,,156 Connecticut Ave,,Norwalk,CT,06854,,2020-08-13,2930,3956,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A52257A30FACC44C2B36,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,06820,,2020-09-24,2800,87600,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,AC0E210727F89452E85C,IND,,Leaman,Rick,,,,190 Clapboard Ridge Rd,,Greenwich,CT,06831,,2020-07-04,2800,8400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B0F8DFE8D5C457B80E,IND,,Krieble,Helen,,,,PO Box 507,,Old Lyme,CT,06371,,2020-08-03,2800,19600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63F83A4A42424C3F99D,IND,,gentile,james,,,,62 Lasalle Rd,Ste 215,West Hartford,CT,06107,,2020-08-01,2800,2000,SELF-EMPLOYED,INSURANCE BROKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A76BA2F78DA984E409D7,IND,,Leaman,Rick,,,,190 Clapboard Ridge Rd,,Greenwich,CT,06831,,2020-09-29,2800,16800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07B6C009F00F4F6EBBF,IND,,Franklin,Barbara,,,,1875 Perkins St,,Bristol,CT,06010,,2020-09-09,2800,2800,SELF-EMPLOYED,CONSULTANT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A40988C05F3BE4A16BA3,IND,,Pohle,Elizabeth,,,,"78 Beacon Hill Lane, New Canaan, C",,New Canaan,CT,06840,,2020-09-29,2800,2800,Malott Family Foundation,DIRECTOR,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2020
SA11AI,C00694323,A845F522C525D4F89B08,IND,,TRINH,AN,,,,14 Pierson Dr,,Greenwich,CT,06831,,2020-09-29,2800,2800,GUGGENHEIM PARTNERS,FINANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5348214A968B400ABCB,IND,,Sayler,Roger,,,,59 White Fall Ln,,New Canaan,CT,06840,,2020-09-26,2800,22100,CHURCH PENSION FUND,INVESTMENT MANAGEMENT,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,ACB5D28C120584B62A92,IND,,Rutherford,Madison,,,,14 Dick Finn Rd,,New Fairfield,CT,06812,,2020-09-29,2800,2800,SELF-EMPLOYED,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3B42CC9E480444969A5,IND,,McMullan,Robert,,,,37 Pear Tree Point Rd,,Darien,CT,06820,,2020-09-28,2800,3800,BLACKSTONE,PRIVATE EQUITY,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A827ECD6763584A77AC8,IND,,Bursky,Andrew,,,,325 Stanwich Rd,,Greenwich,CT,06830,,2020-07-01,2800,5600,ATLAS HOLDINGS,BUSINESSMAN,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,AD9F66D7D955C40E3ADA,IND,,Jay,Jeffrey,,,,50 Fox Run Ln,,Greenwich,CT,06831,,2020-07-16,2800,8400,GREAT POINT PARTNER,VENTURE CAPITAL,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,A4C907F193A0A41528BD,IND,,Brown,Diane,,,,62 Westwood Rd,,West Hartford,CT,06117,,2020-08-24,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A91E545282C2E4975A35,IND,,Humphrey,John,,,,18 Three Wells Ln,,Darien,CT,06820,,2020-08-25,2800,11200,NEUBERGER BERMAN,MONEY MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB8F19499C4F414A9F7,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,06820,,2020-08-25,2800,63800,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A08497C89758845E9975,IND,,Tohir,David,,,,52 Reeder Ln,,New Canaan,CT,06840,,2020-09-02,2800,2800,HECATE,ENERGY,,Earmarked for COLLINS FOR TEXAS (C00715235),2020
SA11AI,C00694323,AF2B06069D84C436FBD4,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,06820,,2020-08-25,2800,63800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A8FF3E7E26A441CA38,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,06820,,2020-08-25,2800,63800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5CCBA747C4F45B0B09,IND,,Roth,John,,,,349 Lake Ave,,Greenwich,CT,06830,,2020-09-11,2800,56000,FREEMAN SPOGLI,PRIVATE EQUITY,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,ADADCB30FD7154AC3A5A,IND,,Frank,Peter,,,,45 Granaston Ln,,Darien,CT,06820,,2020-08-20,2800,2800,PRICEWATERHOUSECOOPERS LLP,PRINCIPAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A261E1DC54C0D4944A37,IND,,Boehly,Todd,,,,865 Hollow Tree Ridge Rd,,Darien,CT,06820,,2020-07-20,2800,5600,ELDRIDGE,"CO-FOUNDER, CEO  CHAIRMAN",,Earmarked for KINZINGER FOR CONGRESS (C00458877),2020
SA11AI,C00694323,AEFE33194457649E3BAF,IND,,Sargent,John,,,,123 Zaccheus Mead Ln,,Greenwich,CT,06831,,2020-09-29,2800,8400,Rockefeller LLC,BANKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD65E9696E26A48F8AAF,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,06820,,2020-08-25,2800,63800,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A7A252262E687483EB92,IND,,Boehly,Todd,,,,865 Hollow Tree Ridge Rd,,Darien,CT,06820,,2020-07-20,2800,5600,ELDRIDGE,"CO-FOUNDER, CEO  CHAIRMAN",,Earmarked for ADAM KINZINGER - FUTURE 1ST COMMITTEE (C00575076),2020
SA11AI,C00694323,AB375FEBD7BC74B16BCD,IND,,Smith,Adam,,,,24 Owenoke Park,,Westport,CT,06880,,2020-07-20,2800,2800,KKR,INVESTMENTS,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A0D71A239A953428ABDD,IND,,Gimbel,Louis,,,,11 Mountain Wood Dr,,Greenwich,CT,06830,,2020-09-22,2800,4600,"S. S. STEINER, INC.",EXECUTIVE,,Earmarked for DAN NEWHOUSE FOR CONGRESS (C00559393),2020
SA11AI,C00694323,ADF14886C7D39479C842,IND,,Leaman,Rick,,,,190 Clapboard Ridge Rd,,Greenwich,CT,06831,,2020-07-29,2800,11200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEDA5E1346EEA4758BCB,IND,,Krieble,Helen,,,,PO Box 507,,Old Lyme,CT,06371,,2020-07-03,2800,14000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
