linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB97EADC5880C40159D9,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-05-05,5600,,Earmarked Contribution From Christian Oberbeck,,Earmarked Contribution From Christian Oberbeck. transmitted by check/EFT,2020
SB23,C00694323,B1ABC298635C3443EAC1,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-05-05,5600,,Earmarked Contribution From William Ford,,Earmarked Contribution From William Ford. transmitted by check/EFT,2020
SB23,C00694323,B1CDD6F28D704474AB5A,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-05-29,5600,,Earmarked Contribution From Jeffrey Berenson,,Earmarked Contribution From Jeffrey Berenson. transmitted by check/EFT,2020
SB23,C00694323,B931A3DECB45044E1B5E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-19,4000,,Earmarked Contribution From SNC PAC,,Earmarked Contribution From SNC PAC. transmitted by check/EFT,2020
SB23,C00694323,BE76A047751FC4AD8B76,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-05-19,2800,,Earmarked Contribution From john turner,,Earmarked Contribution From john turner. transmitted by check/EFT,2020
SB23,C00694323,B02A85DCB5B404F65810,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-05-06,2800,,Earmarked Contribution From Barry Volpert,,Earmarked Contribution From Barry Volpert. transmitted by check/EFT,2020
SB23,C00694323,B740041978CAD41DB8F2,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-06-29,2800,,Earmarked Contribution From Marc Malek,,Earmarked Contribution From Marc Malek. transmitted by check/EFT,2020
SB23,C00694323,B5F5C415567A2458687E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-10,2800,,Earmarked Contribution From John Foxley,,Earmarked Contribution From John Foxley. transmitted by check/EFT,2020
SB23,C00694323,B72D659ECCC024A6591D,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-06-29,2800,,Earmarked Contribution From Marc Malek,,Earmarked Contribution From Marc Malek. transmitted by check/EFT,2020
SB23,C00694323,B5127B892320E4ECEA81,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-06-16,2800,,Earmarked Contribution From John Turner,,Earmarked Contribution From John Turner. transmitted by check/EFT,2020
SB23,C00694323,B285B748BC43841729CF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-10,2800,,Earmarked Contribution From James Eggers,,Earmarked Contribution From James Eggers. transmitted by check/EFT,2020
SB23,C00694323,BB6FE22BFB3DC4DBB93E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-30,2800,,Earmarked Contribution From Pamela Witt,,Earmarked Contribution From Pamela Witt. transmitted by check/EFT,2020
SB23,C00694323,B5777FBE7680B42E0A98,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-29,2800,,Earmarked Contribution From Peter Denton,,Earmarked Contribution From Peter Denton. transmitted by check/EFT,2020
SB23,C00694323,B955E8B6542FF427290C,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-06-29,2800,,Earmarked Contribution From Anthony Gillick,,Earmarked Contribution From Anthony Gillick. transmitted by check/EFT,2020
SB23,C00694323,B03AD9F1D4FE641A9A6F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-26,2800,,Earmarked Contribution From Adam Milstein,,Earmarked Contribution From Adam Milstein. transmitted by check/EFT,2020
SB23,C00694323,B790AD7031B214541859,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-05-13,2800,,Earmarked Contribution From Michael Guarino,,Earmarked Contribution From Michael Guarino. transmitted by check/EFT,2020
SB23,C00694323,B8589C531AC7F4DA18CD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-18,2800,,Earmarked Contribution From Allen Hager,,Earmarked Contribution From Allen Hager. transmitted by check/EFT,2020
SB23,C00694323,B2EE5437A7BF44595881,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-05-13,2800,,Earmarked Contribution From Marissa Guarino,,Earmarked Contribution From Marissa Guarino. transmitted by check/EFT,2020
SB23,C00694323,BEFCF149E680245BBAAD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-22,2800,,Earmarked Contribution From Robert Foster,,Earmarked Contribution From Robert Foster. transmitted by check/EFT,2020
SB23,C00694323,B9A0E6DF411794680AF8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-05,2800,,Earmarked Contribution From Bruce Grewcock,,Earmarked Contribution From Bruce Grewcock. transmitted by check/EFT,2020
SB23,C00694323,B5DCEBC22BAFF43EA9AC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-22,2800,,Earmarked Contribution From Diana Foster,,Earmarked Contribution From Diana Foster. transmitted by check/EFT,2020
SB23,C00694323,B0A1B6777B8374A34831,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-06-16,2800,,Earmarked Contribution From Glen Summers,,Earmarked Contribution From Glen Summers. transmitted by check/EFT,2020
SB23,C00694323,BDE939126ECBB426FAC6,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-05-30,2800,,Earmarked Contribution From Shubham Singhal,,Earmarked Contribution From Shubham Singhal. transmitted by check/EFT,2020
SB23,C00694323,BAED3E3846CD644C3BE2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-21,2800,,Earmarked Contribution From Frank Daugherty,,Earmarked Contribution From Frank Daugherty. transmitted by check/EFT,2020
SB23,C00694323,B533178046CC04D0D903,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-06-30,2800,,Earmarked Contribution From Thomas Abraham,,Earmarked Contribution From Thomas Abraham. transmitted by check/EFT,2020
SB23,C00694323,B47ECD06D4E3F4B08A41,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-26,2800,,Earmarked Contribution From Diane Duren,,Earmarked Contribution From Diane Duren. transmitted by check/EFT,2020
SB23,C00694323,B3DEFB443713E4B4F9BF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-30,2800,,Earmarked Contribution From Richard Witt,,Earmarked Contribution From Richard Witt. transmitted by check/EFT,2020
SB23,C00694323,B491A00EFB2C94A1090E,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-05-30,2800,,Earmarked Contribution From Jenny Cordina,,Earmarked Contribution From Jenny Cordina. transmitted by check/EFT,2020
SB23,C00694323,BD30CA1E1D13040B9814,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-20,2800,,Earmarked Contribution From Ralph Castner,,Earmarked Contribution From Ralph Castner. transmitted by check/EFT,2020
SB23,C00694323,B4F57291A3ABA4AEDA57,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-04-28,2600,,Earmarked Contribution From steven hornung,,Earmarked Contribution From steven hornung. transmitted by check/EFT,2020
SB23,C00694323,BB66223170F564AD492C,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-04-28,2600,,Earmarked Contribution From Noah Kaminer,,Earmarked Contribution From Noah Kaminer. transmitted by check/EFT,2020
SB23,C00694323,B9F6B2673F2914079A2F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-23,2500,,Earmarked Contribution From Ann Jones,,Earmarked Contribution From Ann Jones. transmitted by check/EFT,2020
SB23,C00694323,B5189E0234A4F46BE9A2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-26,2200,,Earmarked Contribution From Doug McGregor,,Earmarked Contribution From Doug McGregor. transmitted by check/EFT,2020
SB23,C00694323,B062F8D00C3E8417A874,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-26,2200,,Earmarked Contribution From Doug McGregor,,Earmarked Contribution From Doug McGregor. transmitted by check/EFT,2020
SB23,C00694323,B34967724317D4309BC7,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-06-01,2000,,Earmarked Contribution From Paul Zoz,,Earmarked Contribution From Paul Zoz. transmitted by check/EFT,2020
SB23,C00694323,BB063AAD3297D4D75A04,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-06-05,2000,,Earmarked Contribution From Tom Hendricks,,Earmarked Contribution From Tom Hendricks. transmitted by check/EFT,2020
SB23,C00694323,B8F172B693A534F1081C,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-04-30,1500,,Earmarked Contribution From Michael Bassett,,Earmarked Contribution From Michael Bassett. transmitted by check/EFT,2020
SB28a,C00694323,BDC50AD35F1EF466A9F8,IND,,Otto,Sharon,,,,PO Box 25,,Scotia,NE,688750025,2020-06-24,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B00AAD325F6E849B49D4,IND,,hanson,jim,,,,1871 Mayfair Dr,,Omaha,NE,681441049,2020-06-16,1210.2,,Refund of Contribution,,,2020
SB23,C00694323,B0A836BB88FD64A979FF,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-06-15,1001,,Earmarked Contribution From Kaliprasad Ayala,,Earmarked Contribution From Kaliprasad Ayala. transmitted by check/EFT,2020
SB23,C00694323,B5F3F79AB5BDD49EC972,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-06-26,1000,,Earmarked Contribution From Christopher Maiorini,,Earmarked Contribution From Christopher Maiorini. transmitted by check/EFT,2020
SB23,C00694323,B8CF0772E1FA24698B17,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-27,1000,,Earmarked Contribution From Willis Hartman,,Earmarked Contribution From Willis Hartman. transmitted by check/EFT,2020
SB23,C00694323,BAA0E69E41ABE443C96D,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-06-24,1000,,Earmarked Contribution From Tyson Redpath,,Earmarked Contribution From Tyson Redpath. transmitted by check/EFT,2020
SB23,C00694323,BE51EFEFF96BD41ACB68,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-06-26,1000,,Earmarked Contribution From Marshall Faith,,Earmarked Contribution From Marshall Faith. transmitted by check/EFT,2020
SB23,C00694323,B8B334AEEC3134B8E8A5,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-05-20,1000,,Earmarked Contribution From jim wudel,,Earmarked Contribution From jim wudel. transmitted by check/EFT,2020
SB23,C00694323,B2FE196F51A264EBA813,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-30,1000,,Earmarked Contribution From Pete McClymont,,Earmarked Contribution From Pete McClymont. transmitted by check/EFT,2020
SB23,C00694323,B44E64433F36B4D8697D,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-06-27,1000,,Earmarked Contribution From Louis Barfield,,Earmarked Contribution From Louis Barfield. transmitted by check/EFT,2020
SB23,C00694323,BFBD0273E54F44B0D984,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2020-05-06,1000,,Earmarked Contribution From Steve Stombres,,Earmarked Contribution From Steve Stombres. transmitted by check/EFT,2020
SB23,C00694323,B848F7DDA2B0E453E9C5,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-05-08,1000,,Earmarked Contribution From Hugh Hunt,,Earmarked Contribution From Hugh Hunt. transmitted by check/EFT,2020
SB23,C00694323,B342F26CA91834786975,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-05-18,1000,,Earmarked Contribution From don scifres,,Earmarked Contribution From don scifres. transmitted by check/EFT,2020
SB23,C00694323,BB434AE6572A64443BB4,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-06-23,1000,,Earmarked Contribution From David Hobbs,,Earmarked Contribution From David Hobbs. transmitted by check/EFT,2020
SB23,C00694323,B5BD16E6AB4F4402EA36,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-06-24,1000,,Earmarked Contribution From Jeffrey MacKinnon,,Earmarked Contribution From Jeffrey MacKinnon. transmitted by check/EFT,2020
SB23,C00694323,B8F4D3DF0FBB14CBA9CF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-11,1000,,Earmarked Contribution From Michael Koslosky,,Earmarked Contribution From Michael Koslosky. transmitted by check/EFT,2020
SB23,C00694323,B770D8A65206D4DA5AF3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-18,1000,,Earmarked Contribution From Michael Hamerlik,,Earmarked Contribution From Michael Hamerlik. transmitted by check/EFT,2020
SB23,C00694323,B71B4BD4726924A64A15,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-06-08,1000,,Earmarked Contribution From Christopher Javens,,Earmarked Contribution From Christopher Javens. transmitted by check/EFT,2020
SB23,C00694323,B8C5AAD74065E497AAFD,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-06-15,1000,,Earmarked Contribution From Jacob Triolo,,Earmarked Contribution From Jacob Triolo. transmitted by check/EFT,2020
SB23,C00694323,B0EF7F19F546D4882A8A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-27,1000,,Earmarked Contribution From Robert Gleason Jr,,Earmarked Contribution From Robert Gleason Jr. transmitted by check/EFT,2020
SB23,C00694323,B32A310C5205B41D1B7B,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-05-08,1000,,Earmarked Contribution From Hugh Hunt,,Earmarked Contribution From Hugh Hunt. transmitted by check/EFT,2020
SB23,C00694323,BCF9607580960439C989,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-06-30,1000,,Earmarked Contribution From Marshall Faith,,Earmarked Contribution From Marshall Faith. transmitted by check/EFT,2020
SB23,C00694323,BFFF4AD7BD0064784AA7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-26,1000,,Earmarked Contribution From Linda Ford,,Earmarked Contribution From Linda Ford. transmitted by check/EFT,2020
SB23,C00694323,B5D904B8310314CBBA97,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-14,1000,,Earmarked Contribution From Britt Thedinger,,Earmarked Contribution From Britt Thedinger. transmitted by check/EFT,2020
SB23,C00694323,B07F63EAF4FAF4AF988F,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-06-29,1000,,Earmarked Contribution From Justin McCarthy,,Earmarked Contribution From Justin McCarthy. transmitted by check/EFT,2020
SB23,C00694323,B07C146BB21E74A7491E,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-06-23,1000,,Earmarked Contribution From Scott Marion,,Earmarked Contribution From Scott Marion. transmitted by check/EFT,2020
SB23,C00694323,B36B9606BF7714ECFB83,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-06-30,1000,,Earmarked Contribution From Amy Cunniffe,,Earmarked Contribution From Amy Cunniffe. transmitted by check/EFT,2020
SB23,C00694323,B7FF03083DE6048F5B6A,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-06-27,1000,,Earmarked Contribution From Robert Dover,,Earmarked Contribution From Robert Dover. transmitted by check/EFT,2020
SB23,C00694323,BBD78D534B5164AB0AB1,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-06-23,1000,,Earmarked Contribution From Randy Wood,,Earmarked Contribution From Randy Wood. transmitted by check/EFT,2020
SB23,C00694323,B5E4962CAAA5F495ABC4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-30,1000,,Earmarked Contribution From Rob Palmer,,Earmarked Contribution From Rob Palmer. transmitted by check/EFT,2020
SB23,C00694323,B76BCBDDA07504A04AE5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-21,1000,,Earmarked Contribution From Marie Church,,Earmarked Contribution From Marie Church. transmitted by check/EFT,2020
SB23,C00694323,B397EE908B21F4D189A5,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-06-08,1000,,Earmarked Contribution From Lawrence WILLCOX,,Earmarked Contribution From Lawrence WILLCOX. transmitted by check/EFT,2020
SB23,C00694323,B3F5C1AAF4D4640C592E,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-06-23,1000,,Earmarked Contribution From Timothy Hassinger,,Earmarked Contribution From Timothy Hassinger. transmitted by check/EFT,2020
SB23,C00694323,B8645F49EF0E147BA862,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-06-03,1000,,Earmarked Contribution From David Traitel,,Earmarked Contribution From David Traitel. transmitted by check/EFT,2020
SB23,C00694323,BCC56567AAD9C467DB76,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-05-04,1000,,Earmarked Contribution From Paul Maass,,Earmarked Contribution From Paul Maass. transmitted by check/EFT,2020
SB23,C00694323,B0402BF33517F485F95D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-25,1000,,Earmarked Contribution From Marie Church,,Earmarked Contribution From Marie Church. transmitted by check/EFT,2020
SB23,C00694323,B014CFEC9780643149E5,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-06-29,1000,,Earmarked Contribution From Megan Hauck,,Earmarked Contribution From Megan Hauck. transmitted by check/EFT,2020
SB23,C00694323,BAFC529B703ED4EA6AA5,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-06-08,1000,,Earmarked Contribution From Rick Grafmeyer,,Earmarked Contribution From Rick Grafmeyer. transmitted by check/EFT,2020
SB23,C00694323,B080794F7F307452A96B,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-06-26,1000,,Earmarked Contribution From Ather Mirza,,Earmarked Contribution From Ather Mirza. transmitted by check/EFT,2020
SB23,C00694323,B53981F7FDEF94005BB5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-12,1000,,Earmarked Contribution From Caren Hamilton,,Earmarked Contribution From Caren Hamilton. transmitted by check/EFT,2020
SB23,C00694323,BBA83F79417684C378CD,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2020-06-30,1000,,Earmarked Contribution From Brent Del Monte,,Earmarked Contribution From Brent Del Monte. transmitted by check/EFT,2020
SB23,C00694323,B5D2038B53221414B9B0,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-05-08,1000,,Earmarked Contribution From Hugh Hunt,,Earmarked Contribution From Hugh Hunt. transmitted by check/EFT,2020
SB23,C00694323,B9F79B6DD6F524231975,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2020-05-21,1000,,Earmarked Contribution From Darren Willcox,,Earmarked Contribution From Darren Willcox. transmitted by check/EFT,2020
SB23,C00694323,BF27130EE3D4C4AB8A7A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-29,1000,,Earmarked Contribution From Kayla Hawkins,,Earmarked Contribution From Kayla Hawkins. transmitted by check/EFT,2020
SB23,C00694323,B57C6ABA957144FAE945,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-06-23,1000,,Earmarked Contribution From Kevin Williams,,Earmarked Contribution From Kevin Williams. transmitted by check/EFT,2020
SB23,C00694323,B909377DA6E5142148BA,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-06-22,1000,,Earmarked Contribution From Ginger Loper,,Earmarked Contribution From Ginger Loper. transmitted by check/EFT,2020
SB23,C00694323,B6135C91006CA4D5D977,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-05-08,1000,,Earmarked Contribution From Travis Johnson,,Earmarked Contribution From Travis Johnson. transmitted by check/EFT,2020
SB23,C00694323,B8F3E429C0C6146BCA8F,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-06-29,1000,,Earmarked Contribution From Russ and Gwen Bayer,,Earmarked Contribution From Russ and Gwen Bayer. transmitted by check/EFT,2020
SB28a,C00694323,BA753965C60FF425A84B,IND,,Howard,William,,,,2120 Deer Park Blvd,,Omaha,NE,681081867,2020-06-17,1000,,Refund of Contribution,,,2020
SB23,C00694323,BAFAE6A4EB02C431E869,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-04-01,1000,,Earmarked Contribution From Kenneth Cheloha,,Earmarked Contribution From Kenneth Cheloha. transmitted by check/EFT,2020
SB23,C00694323,BFB3AF3AD1D03437195B,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-06-26,1000,,Earmarked Contribution From Michael C Guarino,,Earmarked Contribution From Michael C Guarino. transmitted by check/EFT,2020
SB23,C00694323,BBC11E4C393F14C878D7,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2020-05-14,1000,,Earmarked Contribution From Kelly Allen,,Earmarked Contribution From Kelly Allen. transmitted by check/EFT,2020
SB23,C00694323,BBEF636CDCB9044B5BB9,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-05-20,1000,,Earmarked Contribution From T.J. Petrizzo,,Earmarked Contribution From T.J. Petrizzo. transmitted by check/EFT,2020
SB23,C00694323,B2D6BE370252A498D9D3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-06-16,1000,,Earmarked Contribution From Bruce Bunker,,Earmarked Contribution From Bruce Bunker. transmitted by check/EFT,2020
SB23,C00694323,B0BA7C9B53883496B90E,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-05-15,1000,,Earmarked Contribution From ANDREW C VON ESCHENBACH,,Earmarked Contribution From ANDREW C VON ESCHENBACH. transmitted by check/EFT,2020
SB23,C00694323,B48C8051DC788472BB8F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-04-23,1000,,Earmarked Contribution From Jeffrey Shapiro,,Earmarked Contribution From Jeffrey Shapiro. transmitted by check/EFT,2020
SB23,C00694323,BEE21376AD0284911BE3,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-05-08,1000,,Earmarked Contribution From Susan Zook,,Earmarked Contribution From Susan Zook. transmitted by check/EFT,2020
SB23,C00694323,BF8509D6DE61446DBBC2,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-06-23,1000,,Earmarked Contribution From Andrew Harker,,Earmarked Contribution From Andrew Harker. transmitted by check/EFT,2020
SB23,C00694323,B240F31C00181484BAF9,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-06-23,1000,,Earmarked Contribution From Gustavo Oberto,,Earmarked Contribution From Gustavo Oberto. transmitted by check/EFT,2020
SB23,C00694323,B57CE17762FE34D52A46,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-06-26,1000,,Earmarked Contribution From Linda Ford,,Earmarked Contribution From Linda Ford. transmitted by check/EFT,2020
SB23,C00694323,B93833F8293964FF2B4F,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2020-06-06,800,,Earmarked Contribution From Rodney Krogh,,Earmarked Contribution From Rodney Krogh. transmitted by check/EFT,2020
