linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_236615359,IND,,ZUMPE,LISA,,,,3229 NAPOLEON AVE,,NEW ORLEANS,LA,70125,2020-05-23,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233646255,IND,,YOUNG,JOHN,,,,7231 LAGUNA LANE,,SHREVEPORT,LA,71119,2020-05-26,11,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_231925470,IND,,WRIGHT,WANDA,,,,121A MORROW DR ,,SLIDELL,LA,70461,2020-05-05,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_228977401,IND,,WILSON,HYNETIA,,,,44732 TOB WILSON ROAD,,FRANKLINTON,LA,70438,2020-05-28,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2020
SB28A,C00401224,SB28A_228555098,IND,,WILSON,HYNETIA,,,,44732 TOB WILSON ROAD,,FRANKLINTON,LA,70438,2020-05-26,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230472427,IND,,WILSON,HYNETIA,,,,44732 TOB WILSON ROAD,,FRANKLINTON,LA,70438,2020-05-26,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_210789327,IND,,WILSON,HUGH F.,,,,275 HARRISON ROAD,,RUSTON,LA,71270,2020-05-11,35,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_210789519,IND,,WILSON,HUGH F.,,,,275 HARRISON ROAD,,RUSTON,LA,71270,2020-05-11,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_197376134,IND,,WILSON,HUGH,,,,P O BOX 1001,,GRAMBLING,LA,71245,2020-05-08,195,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_197515244,IND,,WILSON,HUGH,,,,P O BOX 1001,,GRAMBLING,LA,71245,2020-05-08,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
