linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B03F5CFCDE49F4566A00,IND,,Quaiver,Steven,,,,2979 Kalakaua Ave,,Honolulu,HI,968154652,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4376BA50DF7145D1BAB,IND,,Quaiver,Steven,,,,2979 Kalakaua Ave,,Honolulu,HI,968154652,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B509B8EFE73F8482DA9C,IND,,pelayo,lynda,,,,4920 Maunalani Cir,,Honolulu,HI,968164016,2020-11-04,5500,,Refund of Contribution,,,2020
SB28a,C00694323,B30D2651DD96A4557A96,IND,,Yasui,Jane,,,,94-1027 Koliana St,,Waipahu,HI,967974310,2020-11-02,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BA71E774AD22F43E0A3F,IND,,Healy,Jeff,,,,98-211 Pali Momi St,,Aiea,HI,967014301,2020-10-15,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BD2A57997669B471FB38,IND,,Weinman,Virginia,,,,1118 Ala Moana Blvd,,Honolulu,HI,968144911,2020-10-18,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BB22F7F984FF747CA8B7,IND,,Quaiver,Steven,,,,2979 Kalakaua Ave,,Honolulu,HI,968154652,2020-11-20,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B01BDACD3C4D44193A3A,IND,,Quaiver,Steven,,,,2979 Kalakaua Ave,,Honolulu,HI,968154652,2020-11-20,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B0EAEB40A7F4C431FBEF,IND,,Quaiver,Steven,,,,2979 Kalakaua Ave,,Honolulu,HI,968154652,2020-11-20,4750,,Refund of Contribution,,,2020
SB28a,C00694323,BDEFFC88FD448434C9AD,IND,,Quaiver,Steven,,,,2979 Kalakaua Ave,,Honolulu,HI,968154652,2020-11-20,4400,,Refund of Contribution,,,2020
SB28a,C00694323,BB67626E6CB254E3F81D,IND,,Quaiver,Steven,,,,2979 Kalakaua Ave,,Honolulu,HI,968154652,2020-11-20,4400,,Refund of Contribution,,,2020
SB28a,C00694323,B949FDAF497304028863,IND,,Daniel,Michael,,,,66 Queen St,,Honolulu,HI,968134410,2020-11-09,3890,,Refund of Contribution,,,2020
SB28a,C00694323,B7E1D86A438154100A86,IND,,Kozy,Anthony,,,,3800 Wailea Alanui Dr,,Kihei,HI,967535454,2020-10-25,3210,,Refund of Contribution,,,2020
SB28a,C00694323,B24CDB2C50471431D833,IND,,Kozy,Anthony,,,,3800 Wailea Alanui Dr,,Kihei,HI,967535454,2020-11-23,3210,,Refund of Contribution,,,2020
SB28a,C00694323,B7DCB38BCF42648349D8,IND,,Kozy,Anthony,,,,3800 Wailea Alanui Dr,,Kihei,HI,967535454,2020-11-23,3210,,Refund of Contribution,,,2020
SB23,C00694323,B5BC25CE7C65C4820B28,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-20,2500,,Earmarked Contribution From Mark Blackburn,,Earmarked Contribution From Mark Blackburn. transmitted by check/EFT,2020
SB28a,C00694323,BF1541820C6014D86A9D,IND,,Slater,Rosalie,,,,3105 Pacific Heights Rd,,Honolulu,HI,968131011,2020-10-22,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BC2311C98F87643788DC,IND,,Slater,Rosalie,,,,3105 Pacific Heights Rd,,Honolulu,HI,968131011,2020-10-22,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B8400457AE3EF4442AED,IND,,Slater,Rosalie,,,,3105 Pacific Heights Rd,,Honolulu,HI,968131011,2020-10-22,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BA3E2520A79CE452B933,IND,,Slater,Rosalie,,,,3105 Pacific Heights Rd,,Honolulu,HI,968131011,2020-10-22,2000,,Refund of Contribution,,,2020
SB23,C00694323,B6F95949533B44E56A33,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-21,2000,,Earmarked Contribution From Paula Begoun,,Earmarked Contribution From Paula Begoun. transmitted by check/EFT,2020
SB28a,C00694323,BAE40199CC0104B84AE7,IND,,Williams,Sherry,,,,203 11th St,,Honolulu,HI,968184750,2020-10-22,1960,,Refund of Contribution,,,2020
SB28a,C00694323,B1E9C37EE75964BFAA54,IND,,Robertson,Gretchen,,,,91-1099 Waikapoo St,,Ewa Beach,HI,967066494,2020-11-06,1700,,Refund of Contribution,,,2020
SB28a,C00694323,BBEF15A0B8DFA4FE3AFF,IND,,Roumell,Neena,,,,PO Box 711458,,Mountain View,HI,967711458,2020-10-26,1540,,Refund of Contribution,,,2020
SB28a,C00694323,B097CF585D96A42E488E,IND,,Kaniaupio,Lei,,,,45-505 Puoni Pl,,Kaneohe,HI,967445923,2020-11-16,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B93D6CFFA946146478DE,IND,,Scherman,Madeline,,,,PO Box 1247,,Kailua,HI,967341247,2020-10-15,1340,,Refund of Contribution,,,2020
SB28a,C00694323,B2C6264C2911E47788AC,IND,,Miyahira,Pat,,,,1565 Kaweloka St,,Pearl City,HI,967821516,2020-11-09,1220,,Refund of Contribution,,,2020
SB28a,C00694323,BA355F5AB5A564E209D7,IND,,Brouwer,Kurt,,,,PO Box 384719,,Waikoloa,HI,967384719,2020-11-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BF7FF74725E0D428A91A,IND,,Brouwer,Kurt,,,,PO Box 384719,,Waikoloa,HI,967384719,2020-11-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B1B78468B39FF40488F1,IND,,DeLuca,Michael,,,,1118 Ala Moana Blvd,,Honolulu,HI,968144911,2020-10-17,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B6CA58DF61BDC499C930,IND,,DeLuca,Michael,,,,1118 Ala Moana Blvd,,Honolulu,HI,968144911,2020-10-15,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B57CD291081AC4B9A860,IND,,Piotrowski,Karl,,,,98-940 Kaonohi Pl,,Aiea,HI,967012401,2020-11-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B5D05DF7AD5E44E15BB5,IND,,Mahaney,Andrew,,,,1232 Kilou St,,Wailuku,HI,967939751,2020-11-03,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BAA90A6DE36744ABCB7A,IND,,Weinman,Virginia,,,,1118 Ala Moana Blvd,,Honolulu,HI,968144911,2020-10-18,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B2E0B3D5BE9044D73985,IND,,Hillis,Robert,,,,2110 Kaneka St,Apt 111,Lihue,HI,967668010,2020-11-01,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BC8FA1CB14E724A81B5C,IND,,Hillis,Robert,,,,2110 Kaneka St,Apt 111,Lihue,HI,967668010,2020-11-18,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BD185066EB7ED42D996B,IND,,Hillis,Robert,,,,2110 Kaneka St,Apt 111,Lihue,HI,967668010,2020-11-17,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BDB6D3AF9F2D94C51BA8,IND,,Hillis,Robert,,,,2110 Kaneka St,Apt 111,Lihue,HI,967668010,2020-11-18,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B6363DCA3815E417696A,IND,,Tyau,Lena,,,,91-1018 Wahinoho St,,Kapolei,HI,967072920,2020-11-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B91E3E38D94A94A23B3D,IND,,Chun,Carol,,,,PO Box 61958,,Honolulu,HI,968391958,2020-11-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B8504F50FD6D5483F928,IND,,Lightfoot,Kelly,,,,156 Kahana Ridge Dr,,Lahaina,HI,967618314,2020-11-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B2F36F07BD34041489A4,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,968143515,2020-10-20,1000,,Refund of Contribution,,,2020
SB23,C00694323,BA9BDF7B5D1654449BA4,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-21,1000,,Earmarked Contribution From Paul Gill,,Earmarked Contribution From Paul Gill. transmitted by check/EFT,2020
SB23,C00694323,BFA19475A89F444B2B4A,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-21,1000,,Earmarked Contribution From Robert King,,Earmarked Contribution From Robert King. transmitted by check/EFT,2020
SB23,C00694323,B7ABDA2E50EDC403BBD4,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-28,1000,,Earmarked Contribution From Paula Begoun,,Earmarked Contribution From Paula Begoun. transmitted by check/EFT,2020
SB28a,C00694323,B4DFE27E69DBF4656957,IND,,Kelly,Angus,,,,250 Kawaihae St,Apt 14F,Honolulu,HI,968251929,2020-11-16,950,,Refund of Contribution,,,2020
SB28a,C00694323,BF2A7CC1A380F470486F,IND,,Quaiver,Steven,,,,2979 Kalakaua Ave,,Honolulu,HI,968154652,2020-11-20,950,,Refund of Contribution,,,2020
SB28a,C00694323,B76F7DD8057BE413BBC9,IND,,Piotrowski,Karl,,,,98-940 Kaonohi Pl,,Aiea,HI,967012401,2020-11-06,900,,Refund of Contribution,,,2020
SB28a,C00694323,BA2AEC03D425B4739BB0,IND,,Sims,Sonia,,,,PO Box 1153,,Kekaha,HI,967521153,2020-11-06,590,,Refund of Contribution,,,2020
SB28a,C00694323,B4E8DE0E9F3C34F72AD3,IND,,d,michael,,,,PO Box 1015,,Kula,HI,967901015,2020-10-15,503.5,,Refund of Contribution,,,2020
SB28a,C00694323,BD534BC6BB91746798A6,IND,,d,michael,,,,PO Box 1015,,Kula,HI,967901015,2020-10-15,503.5,,Refund of Contribution,,,2020
SB28a,C00694323,B041A5B47AA7545C8852,IND,,d,michael,,,,PO Box 1015,,Kula,HI,967901015,2020-10-15,503.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB5B89143B247442F8CE,IND,,d,michael,,,,PO Box 1015,,Kula,HI,967901015,2020-10-15,503.5,,Refund of Contribution,,,2020
SB28a,C00694323,B75D565AF12D14BDE99D,IND,,Anakalea,Patsy,,,,76-6257 Alii Dr,Apt A,Kailua Kona,HI,967404628,2020-10-22,500,,Refund of Contribution,,,2020
SB28a,C00694323,BAE5BEEF464B44BBEAA9,IND,,Mitsuoka,Tadashi,,,,99-040 Kauhale St,Unit 131,Aiea,HI,967017207,2020-10-19,500,,Refund of Contribution,,,2020
SB28a,C00694323,B12E9C22E5CD24273BA4,IND,,Mitsuoka,Tadashi,,,,99-040 Kauhale St,Unit 131,Aiea,HI,967017207,2020-10-19,500,,Refund of Contribution,,,2020
SB28a,C00694323,B37FE4C50885B44D598C,IND,,Mitsuoka,Tadashi,,,,99-040 Kauhale St,Unit 131,Aiea,HI,967017207,2020-10-28,500,,Refund of Contribution,,,2020
SB28a,C00694323,B6CADAE3FD1F14923B1E,IND,,Mitsuoka,Tadashi,,,,99-040 Kauhale St,Unit 131,Aiea,HI,967017207,2020-10-19,500,,Refund of Contribution,,,2020
SB28a,C00694323,B728C8C9650124A15AF9,IND,,Mitsuoka,Tadashi,,,,99-040 Kauhale St,Unit 131,Aiea,HI,967017207,2020-10-19,500,,Refund of Contribution,,,2020
SB28a,C00694323,B941FF20937BE4F89882,IND,,Mitsuoka,Tadashi,,,,99-040 Kauhale St,Unit 131,Aiea,HI,967017207,2020-11-02,500,,Refund of Contribution,,,2020
SB28a,C00694323,BF5DB02CC980D4FB1892,IND,,DeLuca,Michael,,,,1118 Ala Moana Blvd,,Honolulu,HI,968144911,2020-10-15,500,,Refund of Contribution,,,2020
SB28a,C00694323,BF32452285C3541EF8D6,IND,,DeLuca,Michael,,,,1118 Ala Moana Blvd,,Honolulu,HI,968144911,2020-10-17,500,,Refund of Contribution,,,2020
SB28a,C00694323,B8872FE3943B04A23BC8,IND,,DeLuca,Michael,,,,1118 Ala Moana Blvd,,Honolulu,HI,968144911,2020-10-17,500,,Refund of Contribution,,,2020
SB28a,C00694323,B4142199E661542DB921,IND,,Lu,Hung,,,,941100 Kunia Rd,,Waipahu,HI,96797,2020-11-07,500,,Refund of Contribution,,,2020
SB28a,C00694323,B62ECDCB829774627BA8,IND,,Mead,George,,,,1022 Prospect St,Apt 503,Honolulu,HI,968223464,2020-11-23,500,,Refund of Contribution,,,2020
SB28a,C00694323,BE4D07E0468F34074A43,IND,,Sandison,Ian,,,,3061 Pacific Heights Rd,,Honolulu,HI,968131003,2020-11-12,500,,Refund of Contribution,,,2020
SB28a,C00694323,B601BBE870AF04908B19,IND,,Sandison,Ian,,,,3061 Pacific Heights Rd,,Honolulu,HI,968131003,2020-11-12,500,,Refund of Contribution,,,2020
SB28a,C00694323,B05247B2F21E24EB9851,IND,,Sandison,Ian,,,,3061 Pacific Heights Rd,,Honolulu,HI,968131003,2020-11-12,500,,Refund of Contribution,,,2020
SB28a,C00694323,B3BF6B6DAEBAB49B98DA,IND,,Sandison,Ian,,,,3061 Pacific Heights Rd,,Honolulu,HI,968131003,2020-11-12,500,,Refund of Contribution,,,2020
SB28a,C00694323,B3B1764D3D2404871895,IND,,Talbot,George,,,,2811 Liholani St,Apt 23,Makawao,HI,967688400,2020-10-19,500,,Refund of Contribution,,,2020
SB23,C00694323,BB746CD491F494795A25,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-29,500,,Earmarked Contribution From Kyuho Kang,,Earmarked Contribution From Kyuho Kang. transmitted by check/EFT,2020
SB23,C00694323,B317A4C5EB3F646B98E9,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-10-27,500,,Earmarked Contribution From Steve Bond,,Earmarked Contribution From Steve Bond. transmitted by check/EFT,2020
SB23,C00694323,BCB2C3AB94AB84001B7F,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-16,500,,Earmarked Contribution From Kyu Ho Kang,,Earmarked Contribution From Kyu Ho Kang. transmitted by check/EFT,2020
SB23,C00694323,B36940F5737004119B20,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-10-26,500,,Earmarked Contribution From SUMEA MILLER,,Earmarked Contribution From SUMEA MILLER. transmitted by check/EFT,2020
SB28a,C00694323,B9068DF6088044138823,IND,,Johnson,William,,,,1560 Kanunu St,,Honolulu,HI,968143244,2020-11-12,470,,Refund of Contribution,,,2020
SB28a,C00694323,BBF0A07219A5D46EFBA2,IND,,Johnson,William,,,,1560 Kanunu St,,Honolulu,HI,968143244,2020-10-31,470,,Refund of Contribution,,,2020
SB28a,C00694323,BC60159467F1E4FB9BB9,IND,,Takamine,Eugene,,,,91-1060 Kaiapele St,,Ewa Beach,HI,967066529,2020-11-19,456,,Refund of Contribution,,,2020
SB28a,C00694323,B537BE5F75D3A435095B,IND,,Samyn,Randy,,,,340 Puuhue Pl,,Honolulu,HI,968173131,2020-10-17,451.25,,Refund of Contribution,,,2020
SB28a,C00694323,B407066E14697468CBE1,IND,,Bell,Blossom,,,,1184 Waimano Home Rd,Apt 2C,Pearl City,HI,967822634,2020-11-05,410,,Refund of Contribution,,,2020
SB28a,C00694323,BF1073E685F04438FA3D,IND,,Whitmyer,Robert,,,,PO Box 245,,Kailua Kona,HI,967450245,2020-11-19,399,,Refund of Contribution,,,2020
SB28a,C00694323,BB2583E98894E44E19EA,IND,,Pratt,James,,,,5719 Haleola St,,Honolulu,HI,968212007,2020-10-15,389.02,,Refund of Contribution,,,2020
SB28a,C00694323,BB85B051D98A2440A878,IND,,Brown,Carol,,,,94-909 Kaaholo St,,Waipahu,HI,967974523,2020-11-02,380,,Refund of Contribution,,,2020
SB28a,C00694323,B05ED1357636244B287D,IND,,Donoso,Ramiro,,,,56-155 Kamehameha Hwy,Unit A,Kahuku,HI,967312216,2020-10-31,361,,Refund of Contribution,,,2020
SB28a,C00694323,B979BDFE0E3EB4325896,IND,,Donoso,Ramiro,,,,56-155 Kamehameha Hwy,Unit A,Kahuku,HI,967312216,2020-10-31,361,,Refund of Contribution,,,2020
SB28a,C00694323,BFB76124FC39548B3988,IND,,Donoso,Ramiro,,,,56-155 Kamehameha Hwy,Unit A,Kahuku,HI,967312216,2020-10-31,361,,Refund of Contribution,,,2020
SB28a,C00694323,BF777EA7677C14411A95,IND,,Donoso,Ramiro,,,,56-155 Kamehameha Hwy,Unit A,Kahuku,HI,967312216,2020-10-31,361,,Refund of Contribution,,,2020
SB28a,C00694323,B47D74BED266D4B13A54,IND,,Grgurich,Helene,,,,92-1339 Pueonani St,,Kapolei,HI,967072805,2020-10-26,350,,Refund of Contribution,,,2020
SB28a,C00694323,BAFDC0F8CD97F44B4B6C,IND,,Tiret,Terri,,,,76-208 Haoa St,,Kailua Kona,HI,967402280,2020-11-06,302.4,,Refund of Contribution,,,2020
SB28a,C00694323,B2D8B69DCCF9940FAB1A,IND,,Thue,Robert,,,,438 Hobron Ln,,Honolulu,HI,968151233,2020-11-21,300,,Refund of Contribution,,,2020
SB28a,C00694323,B8013726E539045D7B46,IND,,Thue,Robert,,,,438 Hobron Ln,,Honolulu,HI,968151233,2020-11-21,300,,Refund of Contribution,,,2020
SB28a,C00694323,BFD4CEC7AE7E64D39A94,IND,,Thue,Robert,,,,438 Hobron Ln,,Honolulu,HI,968151233,2020-11-21,300,,Refund of Contribution,,,2020
SB28a,C00694323,BD76290E316B8421385D,IND,,sevier,gay,,,,1030 Aoloa Pl,,Kailua,HI,967345244,2020-10-30,300,,Refund of Contribution,,,2020
SB28a,C00694323,B9EE8BCA0F538428E8C0,IND,,sevier,gay,,,,1030 Aoloa Pl,,Kailua,HI,967345244,2020-10-30,300,,Refund of Contribution,,,2020
SB23,C00694323,B6287378DB1D749C8B5D,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-10-23,300,,Earmarked Contribution From William Akana,,Earmarked Contribution From William Akana. transmitted by check/EFT,2020
SB28a,C00694323,B0C92638CF97B4EBD992,IND,,LARGEY,AVIS,,,,99-733 Meaala St,,Aiea,HI,967013587,2020-10-25,290,,Refund of Contribution,,,2020
SB28a,C00694323,B30A12966F1CE4ACB8B2,IND,,Snyder,John,,,,2276 Kahalou St,,Kilauea,HI,967545359,2020-11-10,250,,Refund of Contribution,,,2020
SB28a,C00694323,B91770D4700474A44B1C,IND,,Snyder,John,,,,2276 Kahalou St,,Kilauea,HI,967545359,2020-11-10,250,,Refund of Contribution,,,2020
SB28a,C00694323,BB800FE5F512C4088AC3,IND,,Snyder,John,,,,2276 Kahalou St,,Kilauea,HI,967545359,2020-11-10,250,,Refund of Contribution,,,2020
SB28a,C00694323,B34D46FD9E4484434A80,IND,,King,Harvey,,,,11 Aarona Pl,,Kailua,HI,967342535,2020-11-07,250,,Refund of Contribution,,,2020
SB28a,C00694323,B07CD58E578614396AF1,IND,,Guevarra,Pepito,,,,94-1126 Heahea St,,Waipahu,HI,967974710,2020-11-16,250,,Refund of Contribution,,,2020
SB28a,C00694323,B5A1B467E2E5D44B4A6D,IND,,Guevarra,Pepito,,,,94-1126 Heahea St,,Waipahu,HI,967974710,2020-11-16,250,,Refund of Contribution,,,2020
SB28a,C00694323,B4C3E1DD443094338A7E,IND,,Guevarra,Pepito,,,,94-1126 Heahea St,,Waipahu,HI,967974710,2020-11-16,250,,Refund of Contribution,,,2020
SB28a,C00694323,BB275F5717DE2451485B,IND,,Guevarra,Pepito,,,,94-1126 Heahea St,,Waipahu,HI,967974710,2020-11-16,250,,Refund of Contribution,,,2020
SB28a,C00694323,B2B652278613D4DB094C,IND,,DiRienzo,Lynn,,,,PO Box 1061,,Haleiwa,HI,967121061,2020-11-09,250,,Refund of Contribution,,,2020
SB28a,C00694323,B5EB7EF8CB2854C2EBEE,IND,,Cary,Robert,,,,77-430 Hoomaluhia Dr,,Kailua Kona,HI,967404472,2020-11-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,B3830FCF471A04535A7F,IND,,Cary,Robert,,,,77-430 Hoomaluhia Dr,,Kailua Kona,HI,967404472,2020-11-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,B0CB23B0FF0E5410DBBD,IND,,Cary,Robert,,,,77-430 Hoomaluhia Dr,,Kailua Kona,HI,967404472,2020-11-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,BDF204A1F21C74455B82,IND,,Cary,Robert,,,,77-430 Hoomaluhia Dr,,Kailua Kona,HI,967404472,2020-11-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,BC4A49454791C469C8A6,IND,,Cary,Robert,,,,77-430 Hoomaluhia Dr,,Kailua Kona,HI,967404472,2020-11-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,BC1A394500531442BB3A,IND,,Cary,Robert,,,,77-430 Hoomaluhia Dr,,Kailua Kona,HI,967404472,2020-11-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,B5BD62D27E24C4B6DB54,IND,,Cary,Robert,,,,77-430 Hoomaluhia Dr,,Kailua Kona,HI,967404472,2020-11-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,B6AB7708EB85E4280B6F,IND,,Cary,Robert,,,,77-430 Hoomaluhia Dr,,Kailua Kona,HI,967404472,2020-11-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,B98ADA0827C82492A9CD,IND,,DiVito,Carole,,,,1330 Ala Moana Blvd,Apt 3108,Honolulu,HI,968144237,2020-11-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,B05A50A81E12C4D18A98,IND,,Beadnell,Brian,,,,5180 Sokei Rd,,Kapaa,HI,967462119,2020-11-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,B1F8EA803FC8747CEAD8,IND,,Ishida,Allen,,,,98-142 Lipoa Pl,Apt 213,Aiea,HI,967014803,2020-10-24,250,,Refund of Contribution,,,2020
SB28a,C00694323,BCDAE4EFB420A4B9EAC4,IND,,Ishida,Allen,,,,98-142 Lipoa Pl,Apt 213,Aiea,HI,967014803,2020-10-22,250,,Refund of Contribution,,,2020
SB28a,C00694323,B89DE8258F07A4CEBB38,IND,,Quaiver,Steven,,,,2979 Kalakaua Ave,,Honolulu,HI,968154652,2020-11-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,B9DBC9B634E3549F1A08,IND,,Pratt,James,,,,5719 Haleola St,,Honolulu,HI,968212007,2020-10-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,BF222445AF2714536AE5,IND,,Pratt,James,,,,5719 Haleola St,,Honolulu,HI,968212007,2020-10-16,250,,Refund of Contribution,,,2020
SB28a,C00694323,B77A07266BE6D44689B9,IND,,Pratt,James,,,,5719 Haleola St,,Honolulu,HI,968212007,2020-10-15,250,,Refund of Contribution,,,2020
SB28a,C00694323,B142E09CD27DC4B0A91E,IND,,Pratt,James,,,,5719 Haleola St,,Honolulu,HI,968212007,2020-10-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,B5A4FBDE1370643B08B9,IND,,Reed,Larry,,,,95-225,,Mililani,HI,96789,2020-10-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,B1A80E2FD1D654E319CC,IND,,O'Neil,Michael,,,,801 Ala Nioi Pl,,Honolulu,HI,968183056,2020-11-23,250,,Refund of Contribution,,,2020
SB23,C00694323,BDEF62012BB754064824,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-10-21,250,,Earmarked Contribution From Stephen Holck,,Earmarked Contribution From Stephen Holck. transmitted by check/EFT,2020
SB23,C00694323,B7092C6855FA443ED848,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-10-31,250,,Earmarked Contribution From Janet Meier,,Earmarked Contribution From Janet Meier. transmitted by check/EFT,2020
SB23,C00694323,B3B55F75C3228420D9B0,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-10-25,250,,Earmarked Contribution From Adrienne King,,Earmarked Contribution From Adrienne King. transmitted by check/EFT,2020
SB23,C00694323,BCE61BC86F0BB4B53AC3,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-11-01,250,,Earmarked Contribution From T. Mark Spain,,Earmarked Contribution From T. Mark Spain. transmitted by check/EFT,2020
SB23,C00694323,B172A68ED782643BE823,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-21,250,,Earmarked Contribution From Akemi Simon,,Earmarked Contribution From Akemi Simon. transmitted by check/EFT,2020
SB23,C00694323,BC370614F83DF4381BCA,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-11-07,250,,Earmarked Contribution From Mailefihi Niutupuivaha,,Earmarked Contribution From Mailefihi Niutupuivaha. transmitted by check/EFT,2020
SB23,C00694323,B5053F6C076DD43C2934,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-22,250,,Earmarked Contribution From ALVIN CHUNG,,Earmarked Contribution From ALVIN CHUNG. transmitted by check/EFT,2020
SB23,C00694323,B7F17002908374EE3B14,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-28,250,,Earmarked Contribution From Akemi Simon,,Earmarked Contribution From Akemi Simon. transmitted by check/EFT,2020
SB23,C00694323,BFD2C9251B2EE4E67A52,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-21,250,,Earmarked Contribution From Tamara Barto,,Earmarked Contribution From Tamara Barto. transmitted by check/EFT,2020
SB23,C00694323,B291318AABF5948E08CE,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-10-25,250,,Earmarked Contribution From Julie Kurosawa,,Earmarked Contribution From Julie Kurosawa. transmitted by check/EFT,2020
SB23,C00694323,B1FE60251243743A3807,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-28,250,,Earmarked Contribution From Sharman Elison,,Earmarked Contribution From Sharman Elison. transmitted by check/EFT,2020
SB28a,C00694323,B2E1A4D5111F84A7DA3B,IND,,Cary,Robert,,,,77-430 Hoomaluhia Dr,,Kailua Kona,HI,967404472,2020-11-20,247.5,,Refund of Contribution,,,2020
SB28a,C00694323,BD132B65BB49B4991A03,IND,,Cary,Robert,,,,77-430 Hoomaluhia Dr,,Kailua Kona,HI,967404472,2020-11-20,247.5,,Refund of Contribution,,,2020
SB28a,C00694323,B4D6A97B94A8A42739FE,IND,,Cary,Robert,,,,77-430 Hoomaluhia Dr,,Kailua Kona,HI,967404472,2020-11-20,247.5,,Refund of Contribution,,,2020
SB28a,C00694323,B478E872B69604C1CB5B,IND,,Cary,Robert,,,,77-430 Hoomaluhia Dr,,Kailua Kona,HI,967404472,2020-11-20,247.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC42597D696124E34B43,IND,,Cary,Robert,,,,77-430 Hoomaluhia Dr,,Kailua Kona,HI,967404472,2020-11-20,247.5,,Refund of Contribution,,,2020
