linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AADC582B32C02473E8FC,IND,,Hill,Vernon,,,,262 E Main St,,Moorestown,NJ,08057,,2020-11-17,50000,263000,SITE DEV,EXECUTIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A83513E02CEFE4880ADA,IND,,Hanson,Jon,,,,83 South St,,Morristown,NJ,07960,,2020-10-31,47400,58300,HAMPSHIRE CO,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9DF020C29F434EEBA46,IND,,Naggar,Joseph,,,,735 Prospect Ave,,Princeton,NJ,08540,,2020-11-17,22400,22400,GOLDENTREE,INVESTOR,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AA2C05CC220364E24934,IND,,Oloughlin,Brenda,,,,24 Oakridge Ct,,Princeton,NJ,08540,,2020-11-04,15000,38823,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4BC3B3052FBB441C966,IND,,Brown,Jeffrey,,,,14 Dressage Ct,,Cherry Hill,NJ,08003,,2020-11-17,11200,11200,NFI,EXECUTIVE,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A6028139D33BE4CDCA8A,IND,,Nolan,Margaret,,,,21D Heritage Dr,,Chatham,NJ,07928,,2020-10-29,11000,1199,LIBRARY OF THE CHATHAMS,INFORMATION REQUESTED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A73378BF3E8A14566B92,IND,,Economou,Andoni,,,,38 Highland Ave,,Monmouth Beach,NJ,07750,,2020-11-05,10000,50000,METTEL,COO/EVP,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC30E2F642F454E629D4,IND,,Baker,Brian,,,,216 Beacon Blvd,,Sea Girt,NJ,08750,,2020-10-16,10000,25600,JP MORGAN,FINANCE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAE5454E14E0243F1A5E,IND,,Baker,Brian,,,,216 Beacon Blvd,,Sea Girt,NJ,08750,,2020-10-26,10000,35600,JP MORGAN,FINANCE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF3DF4D403F2C4ED5BE7,IND,,Cammeyer,Sherman,,,,4 Hale Pl,,Somerset,NJ,08873,,2020-11-11,9500,10010,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE878E3B63804AB5BF4,IND,,McAuley,Brian,,,,253 Indian Trail Dr,,Franklin Lakes,NJ,07417,,2020-11-03,8690,1200,RETIRED,EXECUTIVE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A01DC0199D9444F5B865,IND,,Mack,David,,,,1 Bridge Plz N,Ste 260,Fort Lee,NJ,07024,,2020-11-18,5600,38300,MACK MANAGEMENT  CONSTRUCTION,SENIOR PARTNER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AE0AC322E699B489E9E7,IND,,Mack,Sondra,,,,1 Bridge Plz N,Ste 260,Fort Lee,NJ,07024,,2020-11-18,5600,11200,N/A,INFORMATION REQUESTED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A8B9380D96F02439192B,IND,,Chapman,Max,,,,co Gardner Capital Mgmt. Corp,,Little falls,NJ,07424,,2020-11-17,5600,12394,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AD7EA877E5185440593B,IND,,Mack,David,,,,1 Bridge Plz N,Ste 260,Fort Lee,NJ,07024,,2020-11-18,5600,38300,MACK MANAGEMENT  CONSTRUCTION,SENIOR PARTNER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A9817650BA89B4A3D984,IND,,Lutz,John,,,,862 Scioto Dr,,Franklin Lakes,NJ,07417,,2020-11-16,5600,7150,MCDERMOTT,ATTORNEY,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A224DF99FBCE547DA8F0,IND,,Kull,Lawrence,,,,3 Bradford Ct,,Medford,NJ,08055,,2020-11-16,5600,10400,BURNS-KULL AUTOMOTIVE GROUP,AUTO DEALER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AB1D10755DCC544E088D,IND,,Darivoff,Philip,,,,1 Farmstead Rd,,Short Hills,NJ,07078,,2020-11-08,5600,30800,SELF-EMPLOYED,INVESTOR,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A4119B8B1FE974DBEB4C,IND,,Darivoff,Philip,,,,1 Farmstead Rd,,Short Hills,NJ,07078,,2020-11-08,5600,30800,SELF-EMPLOYED,INVESTOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A859FC5B43F8945FAB53,IND,,Capra,Dave,,,,22 Sunderland Rd,,Denville,NJ,07834,,2020-10-22,5600,5600,ARPAC,CEO,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6D4CCE8C63DA4CDA889,IND,,Flanner,Gregg,,,,104 Caitlin Ln,,Trenton,NJ,08691,,2020-11-13,5600,19506.8,SELF-EMPLOYED,MFG REP,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A2A6CF44F9F6E45DDB00,IND,,Hennessy,Michael,,,,22 Perrine Cir,,Millstone Township,NJ,08535,,2020-11-12,5600,8400,MJH ASSOCIATES,CHAIRMAN,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A7B0945AC8025441CA99,IND,,sageer,abdul,,,,1 Ironside Ct,,Willingboro,NJ,08046,,2020-10-30,5600,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E2B20DF429D45D09DF,IND,,Bodman,Roger,,,,414 River View Plz,,Trenton,NJ,08611,,2020-11-17,5600,6600,CONSULTANT,INFORMATION REQUESTED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AB6D9CD1696AA4D43AFB,IND,,Kennedy,Edward,,,,468 Loucroft Rd,,Haddonfield,NJ,08033,,2020-10-20,5600,5600,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ADE3D1F859C29495CA09,IND,,Greeley,Richard,,,,1087 Prospect Ave,,Mountainside,NJ,07092,,2020-11-01,5600,9375,SAFEWAY CONTRACTING,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA02280852D244C76AC8,IND,,Mallory,Patrick,,,,79 Two Bridges Rd,,Lincoln Park,NJ,07035,,2020-10-22,5600,11730,MEADOWS GOLF CLUB,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA8A97474E9034F0FB7D,IND,,Mallory,Patrick,,,,79 Two Bridges Rd,,Lincoln Park,NJ,07035,,2020-10-17,5600,6130,MEADOWS GOLF CLUB,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2799C6A33A1D419CAEA,IND,,Capra,David,,,,22 Sunderland Rd,,Denville,NJ,07834,,2020-10-28,5600,5600,ARPAC,CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A32D3357D0A8B4C35A7A,IND,,Bosland,Jeffrey  Debra,,,,35 Van Cortland Way,,Basking Ridge,NJ,07920,,2020-11-20,5600,5600,CERBERUS,DIRECTOR,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A5D5C087B8E974C1FBDA,IND,,Levy,Andrew,,,,235 Cedar St,,Englewood,NJ,07631,,2020-11-16,5600,5600,GOLDENTREE ASSET MGMT,ASSET MANAGEMENT,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A7BF4117D2A184FA19C2,IND,,Brown,Laura,,,,516 Park Rd,,Cherry Hill,NJ,08034,,2020-11-06,5600,7505,SELF-EMPLOYED,LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9F0D04EF85CE49FD82D,IND,,Muretta,Bruce,,,,35 Nebel Way,,Colonia,NJ,07067,,2020-11-06,5600,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD31E8C79C3204037AC9,IND,,Kull,Deborah,,,,3 Bradford Ct,,Medford,NJ,08055,,2020-11-16,5600,5600,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A54CAD0DB5D114835AA3,IND,,Muretta,Bruce,,,,35 Nebel Way,,Colonia,NJ,07067,,2020-11-20,5600,12200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5FEA3F07EA39473F8C6,IND,,Langer,Madelyn,,,,6 Briarcliff Rd,,Montville,NJ,07045,,2020-10-20,5600,5600,RETIRED,RETIRED,,Earmarked for DAVID RICHTER FOR CONGRESS INC. (C00715466),2020
SA11AI,C00694323,A7AB2F6A795164A56B63,IND,,Sisti,Elena,,,,187 Truman Dr,,Cresskill,NJ,07626,,2020-10-23,5600,1400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5BB155B2B288438F816,IND,,Finkle,Doreen,,,,14 Hidden Glen Dr,,Parsippany,NJ,07054,,2020-11-04,5600,7305,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC557427D733D45B9A3E,IND,,Cunningham,James,,,,PO Box 2117,,Long Beach,NJ,08008,,2020-10-19,5600,6100,SELF-EMPLOYED,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A932DC735BE114539B11,IND,,Koons,Anne,,,,9 New London Ct,,Voorhees,NJ,08043,,2020-11-15,5600,5600,BHHS FOX AND ROACH,REALESTATE,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A36331CE1824F461CA40,IND,,Bashaw,Curtis,,,,PO Box 455,,Cape May,NJ,08204,,2020-11-15,5600,17350,CHAMBERLAIN REALTY,HOTELIER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A9ED7F64A417B480A9AB,IND,,McLean,Terry,,,,101 Hudson St,,Jersey City,NJ,07302,,2020-11-15,5600,11200,SAGESURE,INSURANCE,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A5CFCB977E95C4EB49EE,IND,,Cunningham,James,,,,PO Box 2117,,Long Beach,NJ,08008,,2020-10-26,5600,11700,SELF-EMPLOYED,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1D20B69334D14828B57,IND,,Purdue,Francis,,,,5 Prudence Ln,,Morristown,NJ,07960,,2020-10-27,5600,4218,TRUE  KOOKOGEY,INSURANCE EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3C8948EF5EE14B9FB4B,IND,,Capra,Andrea,,,,22 Sunderland Rd,,Denville,NJ,07834,,2020-10-25,5600,76600,ARPAC,ADMIN,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5CEE45028D144526B50,IND,,Hanson,Jon,,,,83 South St,,Morristown,NJ,07960,,2020-10-31,5600,58300,HAMPSHIRE CO,REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A200D9291B99347F3889,IND,,Caspersen,Finn,,,,9 Old Farm Rd,,Bedminster,NJ,07921,,2020-11-10,5600,5600,PROVIDENT BANK,BANKING,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A18467EBAC30644A19F2,IND,,McLean,Terry,,,,101 Hudson St,,Jersey City,NJ,07302,,2020-11-15,5600,11200,SAGESURE,INSURANCE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AE65D9FB3A7E249B8963,IND,,Bagger,Richard,,,,249 Kimball Ave,,Westfield,NJ,07090,,2020-11-13,5600,8400,RICH BAGGER,CONSULTANT,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A0E0FF4A9E7DD4FA4B34,IND,,Bachenberg,Wayne,,,,10 Brookhill Rd,,Pittstown,NJ,08867,,2020-10-29,5600,5600,LVSCLAYS,MAINTENANCE,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2020
SA11AI,C00694323,A063D2427810E4D34BAB,IND,,Cinque,Marc,,,,8 Barnsdale Rd,,Caldwell,NJ,07006,,2020-11-18,5600,6600,PREMIO FOODS,EXECUTIVE,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A38E2A77CAFAF4208A67,IND,,Muretta,Bruce,,,,35 Nebel Way,,Colonia,NJ,07067,,2020-11-13,5600,6350,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D6742241AF440918FA,IND,,Green,Temima,,,,22 Taft Ave,,Lakewood,NJ,08701,,2020-11-02,5000,5000,SELF-EMPLOYED,HEALTH CARE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A4F4C5F69C4A74F44BD9,IND,,McKenna,Kristen,,,,207 Phelps Rd,,Ridgewood,NJ,07450,,2020-11-07,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A58876CFC21994A6ABAE,IND,,Bashaw,Curtis,,,,PO Box 455,,Cape May,NJ,08204,,2020-10-16,5000,11000,CHAMBERLAIN REALTY,HOTELIER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC26E6E43079C4033919,IND,,Beier,Raymond and Robin,,,,88 Tanglewood Dr,,Summit,NJ,07901,,2020-10-19,5000,5000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB275CD8CF4A045BDA15,IND,,Edmund,Allan,,,,505 Willow Oak Dr,,Mays Landing,NJ,08330,,2020-10-16,5000,13950,HENDERSON AQUATICS INC,MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC99C78A279E841B392A,IND,,Angelo,Michael,,,,15 Far Hills Rd,,Springfield,NJ,07081,,2020-10-29,5000,5000,SELF EMPLOYED,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A2E11C6FFA2F94543B06,IND,,LaRosa,Joseph,,,,12 Chestnut Hl,,Warren,NJ,07059,,2020-11-16,5000,5000,"REGENERON PHARMACEUTICALS, INC.",GENERAL COUNSEL,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1DCC3EC113A64663B9C,IND,,Papa,Joseph,,,,40 Patten Ln,,Long Branch,NJ,07740,,2020-10-15,5000,10000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71D8619ACC56415AB2C,IND,,King,Charles,,,,4 Chatsworth Ct,,Lawrenceville,NJ,08648,,2020-10-15,5000,5000,1919 INVESTMENT COUNSEL,PORTFOLIO MANAGER,,Earmarked for 1820 PAC (C00698126),2020
SA11AI,C00694323,A0B28A6C71BD04238B90,IND,,Baker,Brian,,,,216 Beacon Blvd,,Sea Girt,NJ,08750,,2020-11-05,5000,40600,JP MORGAN,FINANCE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD1BD709FDFDD44B5A32,IND,,Draper,William,,,,40 Market St,,Morristown,NJ,07960,,2020-11-07,5000,16750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9BA5942644C440C4973,IND,,Beier,Raymond and Robin,,,,88 Tanglewood Dr,,Summit,NJ,07901,,2020-10-23,5000,10000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB675AAF996594192B58,IND,,Duan,xiwen,,,,1037 Waterford Dr,,Edison,NJ,08817,,2020-11-15,4950,10000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A96C62D9C8341859C8,IND,,Duan,xiwen,,,,1037 Waterford Dr,,Edison,NJ,08817,,2020-11-08,4950,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A8DDFA8EE664FAD9B5,IND,,Duan,xiwen,,,,1037 Waterford Dr,,Edison,NJ,08817,,2020-11-22,4950,15000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3F6C4BD42C0424FBAA,IND,,Janho jr,Mr and mrs j,,,,708 New Brunswick Rd,,Somerset,NJ,08873,,2020-11-18,4545,0,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36C3B707027D4B3C8DF,IND,,Oloughlin,Brenda,,,,24 Oakridge Ct,,Princeton,NJ,08540,,2020-10-15,4268.25,23573,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA81FB1BC7AD04313B1E,IND,,Oloughlin,Brenda,,,,24 Oakridge Ct,,Princeton,NJ,08540,,2020-10-15,4268.25,23573,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9BE7237CD2F4492BD0,IND,,Yang,Fang,,,,1150 Puddingstone Rd,,Mountainside,NJ,07092,,2020-11-02,4200,6120.2,AIG,ACTUARY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A09CE003F1C954DE5854,IND,,Mac,Mary,,,,20 Marilyn St,,Basking Ridge,NJ,07920,,2020-11-07,4030,4635,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34A30026DE1B499792E,IND,,CALVELLI,STEVEN,,,,6 Harvest Ln,,Long Valley,NJ,07853,,2020-11-21,4000,5000,CAPITAL ENHANCEMENT LLC,FINANCIAL ADVISOR,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A8F399BAACB7F4ECE939,IND,,Gallo,Gary,,,,148 Fells Rd,,Essex Fells,NJ,07021,,2020-11-06,4000,300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF1122FAE6CF94C97987,IND,,DiFabio,Daniel F.,,,,203 Walnut Ave,,Berlin,NJ,08009,,2020-10-20,4000,4300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABB16D228E9A04045AC6,IND,,Smith,Milford,,,,PO Box 6501,,Lawrence Township,NJ,08648,,2020-10-18,3910,4595,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3640111D77274268B4F,IND,,Papa,Joseph,,,,40 Patten Ln,,Long Branch,NJ,07740,,2020-10-15,3750,10000,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2020
SA11AI,C00694323,AA5625BD053504B3E907,IND,,Blank MD,Jonathan,,,,20 Ferris Dr,,West Orange,NJ,07052,,2020-10-21,3500,14490,INFORMATION REQUESTED,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE7690600F765499C83E,IND,,Blank MD,Jonathan,,,,20 Ferris Dr,,West Orange,NJ,07052,,2020-10-21,3500,14490,INFORMATION REQUESTED,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC2857B8E3DAB49339FD,IND,,Allen,Herbert,,,,42 E Riding Dr,,Cherry Hill,NJ,08003,,2020-10-31,3440,6920,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9AA463F529814055B51,IND,,VAVERKO,Nick,,,,2205 Chatham Ct,,Wayne,NJ,07470,,2020-10-18,3430,6670,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACE97B64301CC40F6925,IND,,Brown,Jeffrey,,,,PO Box 192,,Heislerville,NJ,08324,,2020-10-22,3382,5930,AMERICAN,MECHANIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEDA2079FB08C4771A64,IND,,Rosenberg,Marie,,,,365 New Jersey 35,,Mantoloking,NJ,08738,,2020-11-16,3380,3420,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC377646DE1044EC9C0,IND,,Rosenberg,Marie,,,,365 New Jersey 35,,Mantoloking,NJ,08738,,2020-11-23,3380,6800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6BC44557EB66406EB8F,IND,,Shi,Lillian,,,,190 Farley Ave,,Fanwood,NJ,07023,,2020-10-27,3325,2250,SELF-EMPLOYED,INVESTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2AC962F9C00545A0ADE,IND,,Shi,Lillian,,,,190 Farley Ave,,Fanwood,NJ,07023,,2020-10-22,3325,8250,SELF-EMPLOYED,INVESTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A276256AABFCC47368FA,IND,,Shi,Lillian,,,,190 Farley Ave,,Fanwood,NJ,07023,,2020-10-19,3325,4750,SELF-EMPLOYED,INVESTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3F7FF4464BF447B5B13,IND,,Doherty,Paul,,,,81 Gilbert Rd,,Ho Ho Kus,NJ,07423,,2020-10-31,3300,8050,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A91D044BDC57E40E68D2,IND,,Doherty,Paul,,,,81 Gilbert Rd,,Ho Ho Kus,NJ,07423,,2020-11-07,3300,11350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3BFB95D35B74B67911,IND,,De,Thomas,,,,39 Narberth Pl,,Southampton,NJ,08088,,2020-10-20,3000,3075,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8ED0C29345454D7E9DE,IND,,Barth,Adam,,,,70 Crest Rd,,Ridgewood,NJ,07450,,2020-11-12,3000,11400,GOTHAM ASSET MANAGEMENT,ASSET MANAGEMENT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AA5805A8DDA044BD282D,IND,,GRAVINO,RONALD,,,,PO Box 999,,Edison,NJ,08818,,2020-11-12,3000,5000,INVIDI TECHNOLOGIES CORP,SR VP FINANCE,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A40EF573C1B234D7DB40,IND,,Walkin,Aron,,,,25 Freedom Dr,,Lakewood,NJ,08701,,2020-11-23,2860,2860,AW SALES,VP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69FE595A3D8C41C5BBD,IND,,bantz,eric,,,,320 Jackson Rd,,Medford,NJ,08055,,2020-10-15,2850,6186,self,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF6393C702A1449AAB49,IND,,Urmston,Kristin,,,,106 Upper Kingtown Rd,,Pittstown,NJ,08867,,2020-11-17,2830,9985,SELF-EMPLOYED,BUILDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD1D6C5818CFF459D88E,IND,,Urmston,Kristin,,,,106 Upper Kingtown Rd,,Pittstown,NJ,08867,,2020-10-17,2830,6905,SELF-EMPLOYED,BUILDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0B3E44D3DA3F43DE839,IND,,Jo,Jennifer,,,,4 Shinnecock Trl,,Franklin Lakes,NJ,07417,,2020-10-15,2810,3620,SELF-EMPLOYED,MD AND CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEF7AE7E4E75D4542856,IND,,Jo,Jennifer,,,,4 Shinnecock Trl,,Franklin Lakes,NJ,07417,,2020-10-22,2810,9275,SELF-EMPLOYED,MD AND CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE7B72772097B47E9AAB,IND,,Jo,Jennifer,,,,4 Shinnecock Trl,,Franklin Lakes,NJ,07417,,2020-10-22,2810,9275,SELF-EMPLOYED,MD AND CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A09F91F71A80E4632BCA,IND,,STRAUSS,SYLVIA,,,,315 Wearimus Rd,,Ho Ho Kus,NJ,07423,,2020-10-15,2800,9300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A52BCF90084E6453AA80,IND,,Christie,Chris,,,,46 Corey Ln,,Mendham,NJ,07945,,2020-10-16,2800,2800,"CHRISTIE 55 SOLUTIONS, LLC",MANAGING PARTNER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A319FE6BFD741452AB1E,IND,,Hanson,Alex,,,,189 Woosamonsa Rd,,Pennington,NJ,08534,,2020-10-28,2800,10400,ALEX HANSON,FINANCE,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
