linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_232422119,IND,,YEE,GARY,,,,1885 PAULA DRIVE,,HONOLULU,HI,96816,2020-05-07,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_188443138,IND,,YOZA,ALLAN,,,,PO BOX 1539,,KEAAU,HI,96749,2020-05-08,19,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_207042239,IND,,YOZA,ALLAN,,,,PO BOX 1539,,KEAAU,HI,96749,2020-05-08,25,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_159677887,IND,,YOZA,ALLAN,,,,PO BOX 1539,,KEAAU,HI,96749,2020-05-08,108,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_173496513,IND,,YOZA,ALLAN,,,,PO BOX 1539,,KEAAU,HI,96749,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_167978200,IND,,YOZA,ALLAN,,,,P O BOX 1539,,KEAAU,HI,96749,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_184589281,IND,,YOZA,ALLAN,,,,P O BOX 1539,,KEAAU,HI,96749,2020-05-08,25,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_189785311,IND,,YOZA,ALLAN,,,,PO BOX 1539,,KEAAU,HI,96749,2020-05-08,19,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_190958630,IND,,YOZA,ALLAN,,,,P O BOX 1539,,KEAAU,HI,96749,2020-05-08,25,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_195041668,IND,,YOZA,ALLAN,,,,P O BOX 1539,,KEAAU,HI,96749,2020-05-08,50,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_174722267,IND,,YOZA,ALLAN,,,,PO BOX 1539,,KEAAU,HI,96749,2020-05-08,50,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_172996025,IND,,YOZA,ALLAN,,,,PO BOX 1539,,KEAAU,HI,96749,2020-05-08,108,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_177538682,IND,,YOZA,ALLAN,,,,PO BOX 1539,,KEAAU,HI,96749,2020-05-08,11,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_180515439,IND,,YOZA,ALLAN,,,,PO BOX 1539,,KEAAU,HI,96749,2020-05-08,250,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_163721321,IND,,YOZA,ALLAN,,,,PI BOX 1539,,KEAAU,HI,96749,2020-05-08,3,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_161042257,IND,,YOZA,ALLAN,,,,P O BOX 1539,,KEAAU,HI,96749,2020-05-08,108,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_162092663,IND,,YOZA,ALLAN,,,,P O BOX 1539,,KEAAU,HI,96749,2020-05-08,108,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_177538688,IND,,YOZA,ALLAN,,,,PO BOX 1539,,KEAAU,HI,96749,2020-05-08,1.1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_164158321,IND,,YOZA,ALLAN,,,,P O BOX 1539,,KEAAU,HI,96749,2020-05-08,250,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_189289289,IND,,YOZA,ALLAN,,,,PO BOX 1539,,KEAAU,HI,96749,2020-05-08,25,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_195876612,IND,,YOZA,ALLAN,,,,PO BOX 1539,,KEAAU,HI,96749,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_185859750,IND,,YOZA,ALLAN,,,,PO BOX 1539,,KEAAU,HI,96749,2020-05-08,12,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_162342637,IND,,YOZA,ALLAN,,,,P O BOX 1539,,KEAAU,HI,96749,2020-05-08,108,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_158154971,IND,,YOZA,ALLAN,,,,P O BOX 1539,,KEAAU,HI,96749,2020-05-08,250,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_200421545,IND,,YOZA,ALLAN,,,,PO BOX 1539,,KEAAU,HI,96749,2020-05-08,29,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_188443145,IND,,YOZA,ALLAN,,,,PO BOX 1539,,KEAAU,HI,96749,2020-05-08,1.9,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_163607267,IND,,YOZA,ALLAN,,,,P O BOX 1539,,KEAAU,HI,96749,2020-05-08,108,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_186940377,IND,,YOZA,ALLAN,,,,PO BOX 1539,,KEAAU,HI,96749,2020-05-08,19,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_213194891,IND,,YOZA,ALLAN,,,,PO BOX 1539,,KEAAU,HI,96749,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_189785329,IND,,YOZA,ALLAN,,,,PO BOX 1539,,KEAAU,HI,96749,2020-05-08,1.9,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_163050921,IND,,YOZA,ALLAN,,,,P O BOX 1539,,KEAAU,HI,96749,2020-05-08,25,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_185790919,IND,,WONG,LINDA,,,,2667 B TANTALUS DRIVE,,HONOLULU,HI,96813,2020-05-08,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_195795040,IND,,WONG,LINDA,,,,2667 B TANTALUS DRIVE,,HONOLULU,HI,96813,2020-05-08,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_177057845,IND,,WONG,LINDA,,,,2667 B TANTALUS DRIVE,,HONOLULU,HI,96813,2020-05-08,1,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_236419078,IND,,WONG,LAUREN,,,,3071 PUALEI CIR ,,HONOLULU,HI,96815,2020-05-22,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235205941,IND,,WINNERT,CAROL,,,,3300 WAILEA ALANUI 5C,,KIHEI,HI,96753,2020-05-18,500,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_215425008,IND,,WEILAND,RICHARD,,,,2556 ALOHIA PLACE,,HAIKU-PAUWELA,HI,96708,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_228226172,IND,,WEBER,SARAH,,,,930 KAHEKA ST ,,HONOLULU,HI,96814,2020-05-07,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235650159,IND,,VILLARREAL,S.,,,,583 KAMOKU ST ,,HONOLULU,HI,96826,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232837546,IND,,TREHERN,JOSEPH,,,,46-374 KUMOO LOOP,,KANEOHE,HI,96744,2020-05-10,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_238364271,IND,,TAMAKI,KOICHI,,,,2499 KAPIOLANI BLVD 3904,,HONOLULU,HI,96826,2020-05-31,1,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_233179792,IND,,TERAOKA,MASAMI,,,,41-048 KAULU STREET,,WAIMANALO,HI,96785,2020-05-09,500,,Contribution Refund,,"Refund of contribution, initially earmarked for PETE AGUILAR FOR CONGRESS (C00510461)",2020
SB28A,C00401224,SB28A_232324332,IND,,TEBOREK,DAVID,,,,756 KUKUAU ST ,,HILO,HI,967206003,2020-05-06,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_236494588,IND,,TAYLOR,GABRIELA,,,,5620 KEAPANA RD,,KAPAA,HI,96746,2020-05-24,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATS WIN SEATS PAC (DWSPAC) (C00425470)",2020
SB28A,C00401224,SB28A_235624744,IND,,STROUP,FREDDA,,,,POB 530,,WAIMANALO,HI,96795,2020-05-19,10,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE MAJORITY PAC (C00663609)",2020
SB28A,C00401224,SB28A_238253923,IND,,STORY,DAVID,,,,197 KAHA ST ,,KAILUA,HI,96734,2020-05-31,100,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_238247169,IND,,STORY,DAVID,,,,197 KAHA ST ,,KAILUA,HI,96734,2020-05-31,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_236671173,IND,,SNIFFEN,DOUGLAS,,,,95-273 WAIKALANI DR D604,,MILILANI,HI,96789,2020-05-24,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234090627,IND,,SERRAO,DEBRA,,,,P O BOX 14,,HAWAII VOLCANOES N,HI,96718,2020-05-13,5,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF BERNIE SANDERS (C00411330)",2020
SB28A,C00401224,SB28A_207837651,IND,,SAYRE,DR. FRANK,,,,PO BOX 1285,,KAILUA-KONA,HI,96745,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_236492406,IND,,RAPOSO,EVELYNE,,,,569 HAO STREET,,HONOLULU,HI,96821,2020-05-30,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235168920,IND,,PETRAS,DOROTHY,,,,46-158 YACHT CLUB STREET,,KANEOHE,HI,96744,2020-05-17,133,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237254556,IND,,OWEN,KATHARINE,,,,1165 KUKILA STREET,,HONOLULU,HI,968181953,2020-05-26,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237254555,IND,,OWEN,KATHARINE,,,,1165 KUKILA STREET,,HONOLULU,HI,968181953,2020-05-26,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC REDISTRICTING PAC (C00630707)",2020
SB28A,C00401224,SB28A_234099762,IND,,ORENDORFF,JOHN,,,,5223 FUQUA LANE,,HONOLULU,HI,96818,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235508232,IND,,OKUDA,COLLEEN,,,,171 KINOHI LOA LP ,,WAILUKU,HI,96793,2020-05-26,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235508233,IND,,OKUDA,COLLEEN,,,,171 KINOHI LOA LP ,,WAILUKU,HI,96793,2020-05-26,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_233626467,IND,,OZAKI,YUKIO,,,,3720 MARIPOSA DRIVE,,HONOLULU,HI,968163914,2020-05-11,50,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_214265544,IND,,OCONNELL,MICHAEL,,,,152006 1ST AVE ,,KEAAU,HI,96749,2020-05-06,500,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_214265559,IND,,OCONNELL,MICHAEL,,,,152006 1ST AVE ,,KEAAU,HI,96749,2020-05-06,50,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_213078807,IND,,NELSON,DON,,,,101 N KIHEI ROAD,,KIHEI,HI,96753,2020-05-25,8,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_222182572,IND,,NELSON,DON,,,,101 N KIHEI ROAD,,KIHEI,HI,96753,2020-05-25,5,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_222448465,IND,,NELSON,DON,,,,101 N KIHEI ROAD,,KIHEI,HI,96753,2020-05-25,8,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_213079320,IND,,NELSON,DON,,,,101 N KIHEI ROAD,,KIHEI,HI,96753,2020-05-25,8,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_228839090,IND,,NELSON,DON,,,,101 N KIHEI ROAD,,KIHEI,HI,96753,2020-05-25,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ARBALLO FOR CONGRESS (C00708479)",2020
SB28A,C00401224,SB28A_227323298,IND,,NELSON,DON,,,,101 N KIHEI ROAD,,KIHEI,HI,96753,2020-05-25,5,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_229593270,IND,,NELSON,DON,,,,101 N KIHEI ROAD,,KIHEI,HI,96753,2020-05-25,5,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_222448872,IND,,NELSON,DON,,,,101 N KIHEI ROAD,,KIHEI,HI,96753,2020-05-25,8,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_220806390,IND,,NELSON,DON,,,,101 N KIHEI ROAD,,KIHEI,HI,96753,2020-05-25,10,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_229824384,IND,,NELSON,DON,,,,101 N KIHEI ROAD,,KIHEI,HI,96753,2020-05-25,8,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_228357044,IND,,NELSON,DON,,,,101 N KIHEI ROAD,,KIHEI,HI,96753,2020-05-25,10,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_219869834,IND,,NELSON,DON,,,,101 N KIHEI ROAD,,KIHEI,HI,96753,2020-05-25,5,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_221382280,IND,,NELSON,DON,,,,101 N KIHEI ROAD,,KIHEI,HI,96753,2020-05-25,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ARBALLO FOR CONGRESS (C00708479)",2020
SB28A,C00401224,SB28A_227856360,IND,,NELSON,DON,,,,101 N KIHEI ROAD,,KIHEI,HI,96753,2020-05-25,5,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_235253551,IND,,NELSON,DON,,,,101 N KIHEI ROAD,,KIHEI,HI,96753,2020-05-25,5,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_236922297,IND,,NELSON,DON,,,,101 N KIHEI ROAD,,KIHEI,HI,96753,2020-05-25,5,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_220222890,IND,,NELSON,DON,,,,101 N KIHEI ROAD,,KIHEI,HI,96753,2020-05-25,5,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_236301658,IND,,NELSON,DON,,,,101 N KIHEI ROAD,,KIHEI,HI,96753,2020-05-25,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ARBALLO FOR CONGRESS (C00708479)",2020
SB28A,C00401224,SB28A_234829043,IND,,NELSON,DON,,,,101 N KIHEI ROAD,,KIHEI,HI,96753,2020-05-25,5,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_229824598,IND,,NELSON,DON,,,,101 N KIHEI ROAD,,KIHEI,HI,96753,2020-05-25,8,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_235792935,IND,,NELSON,DON,,,,101 N KIHEI ROAD,,KIHEI,HI,96753,2020-05-25,10,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_238179718,IND,,NELSEN,CHARLES,,,,4701 KAWAIHAU RD M201,,KAPAA,HI,96746,2020-05-29,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_227251493,IND,,MOON,MEREDITH,,,,PO BOX 1269,,MAKAWAO,HI,96768,2020-05-23,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_226214349,IND,,MOON,MEREDITH,,,,PO BOX 1269,,MAKAWAO,HI,96768,2020-05-22,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BRADY PAC (C00674093)",2020
SB28A,C00401224,SB28A_236708742,IND,,MONCRIEF,LOIS,,,,77 HAAHAA ST ,,MAKAWAO,HI,96768,2020-05-30,500,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234577335,IND,,MOCK,HILLARY,,,,3229 WINAM AVE,,HONOLULU,HI,96816,2020-05-15,1,,Contribution Refund,,"Refund of contribution, initially earmarked for MARK KELLY FOR SENATE (C00696526)",2020
SB28A,C00401224,SB28A_231257006,IND,,MILLER,MICHAEL,,,,81-6263 PIKO RD,,CAPTAIN COOK,HI,967048103,2020-05-02,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_234968566,IND,,MORALES,NEVIN,,,,384A KAIWIKI RD,,HILO,HI,96720,2020-05-21,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF BERNIE SANDERS (C00411330)",2020
SB28A,C00401224,SB28A_236589623,IND,,MEYERS,PAT,,,,139 ALALA RD,,KAILUA,HI,96734,2020-05-23,126,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_233398258,IND,,MEI,ALAIN,,,,2904 KAUHALE ST ,,KIHEI,HI,96753,2020-05-10,500,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_238040268,IND,,MEEK,DONNA,,,,68-3831 LUA KULA STREET APT I-202,,WAIKOLOA,HI,96738,2020-05-29,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_233514668,IND,,MATSUNAGA,ERIN,,,,1888 KALAKAUA AVENUE 170,,HONOLULU,HI,96816,2020-05-11,500,,Contribution Refund,,"Refund of contribution, initially earmarked for MARK KELLY FOR SENATE (C00696526)",2020
SB28A,C00401224,SB28A_231741623,IND,,LYNN,GREG,,,,2323 SEAVIEW AVE,,HONOLULU,HI,96822,2020-05-04,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DOUG JONES FOR US SENATE (C00640623)",2020
SB28A,C00401224,SB28A_231741571,IND,,LYNN,GREG,,,,2323 SEAVIEW AVE,,HONOLULU,HI,96822,2020-05-04,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DOUG JONES FOR US SENATE (C00640623)",2020
SB28A,C00401224,SB28A_204535505,IND,,LOGAN,CELINE,,,,515 NOWELA PL,,KAILUA,HI,96734,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_207304132,IND,,LOGAN,CELINE,,,,515 NOWELA PL,,KAILUA,HI,96734,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_216852721,IND,,LOGAN,CELINE,,,,515 NOWELA PL,,KAILUA,HI,96734,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_210933335,IND,,LOGAN,CELINE,,,,515 NOWELA PL,,KAILUA,HI,96734,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_194542976,IND,,LOGAN,CELINE,,,,515 NOWELA PL,,KAILUA,HI,96734,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_200576049,IND,,LOGAN,CELINE,,,,515 NOWELA PLACE,,KAILUA,HI,96734,2020-05-08,29,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_198162763,IND,,LOGAN,CELINE,,,,515 NOWELA PL,,KAILUA,HI,96734,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_213845654,IND,,LEMOON,TERESA,,,,1946 PAUOA RD APT C,,HONOLULU,HI,96813,2020-05-18,6,,Contribution Refund,,"Refund of contribution, initially earmarked for WARREN FOR PRESIDENT, INC. (C00693234)",2020
SB28A,C00401224,SB28A_230934467,IND,,LEMOON,TERESA,,,,1946 PAUOA RD APT C,,HONOLULU,HI,96813,2020-05-18,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_202600832,IND,,LEMOON,TERESA,,,,1946 PAUOA RD APT C,,HONOLULU,HI,96813,2020-05-18,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_213845655,IND,,LEMOON,TERESA,,,,1946 PAUOA RD APT C,,HONOLULU,HI,96813,2020-05-18,0.24,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232293904,IND,,LEMOON,TERESA,,,,1946 PAUOA RD APT C,,HONOLULU,HI,96813,2020-05-18,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232293930,IND,,LEMOON,TERESA,,,,1946 PAUOA RD APT C,,HONOLULU,HI,96813,2020-05-18,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_227281898,IND,,LEMOON,TERESA,,,,1946 PAUOA RD APT C,,HONOLULU,HI,96813,2020-05-18,10,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_204014583,IND,,LEMOON,TERESA,,,,1946 PAUOA RD APT C,,HONOLULU,HI,96813,2020-05-18,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_227491567,IND,,LEMOON,TERESA,,,,1946 PAUOA RD APT C,,HONOLULU,HI,96813,2020-05-18,5,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_227250370,IND,,LEMOON,TERESA,,,,1946 PAUOA RD APT C,,HONOLULU,HI,96813,2020-05-18,10,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_208949360,IND,,LEMOON,TERESA,,,,1946 PAUOA RD APT C,,HONOLULU,HI,96813,2020-05-18,10,,Contribution Refund,,"Refund of contribution, initially earmarked for WARREN FOR PRESIDENT, INC. (C00693234)",2020
SB28A,C00401224,SB28A_227491568,IND,,LEMOON,TERESA,,,,1946 PAUOA RD APT C,,HONOLULU,HI,96813,2020-05-18,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ARBALLO FOR CONGRESS (C00708479)",2020
SB28A,C00401224,SB28A_227846796,IND,,LEMOON,TERESA,,,,1946 PAUOA RD APT C,,HONOLULU,HI,96813,2020-05-18,10,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2020
SB28A,C00401224,SB28A_227318075,IND,,LEMOON,TERESA,,,,1946 PAUOA RD APT C,,HONOLULU,HI,96813,2020-05-18,10,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_214484133,IND,,LEMOON,TERESA,,,,1946 PAUOA RD APT C,,HONOLULU,HI,96813,2020-05-18,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
