linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_233793600,IND,,AARESTAD,BEN,,,,13320 ALPINE RANCH,,CHEYENNE,WY,82009,,2020-05-11,5,30,KIMBALL PUBLIC SCHOOL,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234759345,IND,,AARESTAD,BEN,,,,13320 ALPINE RANCH,,CHEYENNE,WY,82009,,2020-05-15,25,30,KIMBALL PUBLIC SCHOOL,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235401148,IND,,ABERNETHY,ROLLIN,,,,12 TROTTER LANE,,LARAMIE,WY,82070,,2020-05-18,25,103,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234094978,IND,,ACACIO,CARLO,,,,72 CARIBOU PEAK LOOP,,ETNA,WY,83118,,2020-05-12,5,5,7G CONSTRUCTION,CONSTRUCTION FOREMAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238237602,IND,,ADAMS,YVONNE,,,,208 VISTA RIDGE,,EVANSTON,WY,82930,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_232283783,IND,,ADDLESPERGER,CAITLIN,,,,46 GRIFFITH AVENUE,,SHERIDAN,WY,82801,,2020-05-05,5,30,THE SHERIDAN PRESS,DIRECTOR OF SPECIAL PROJECTS,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232476237,IND,,ADDLESPERGER,CAITLIN,,,,46 GRIFFITH AVENUE,,SHERIDAN,WY,82801,,2020-05-06,25,30,THE SHERIDAN PRESS,DIRECTOR OF SPECIAL PROJECTS,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235400756,IND,,AGUIAR,ANDREA,,,,710 STERLING DRIVE,,CHEYENNE,WY,82009,,2020-05-18,12.5,25.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235400755,IND,,AGUIAR,ANDREA,,,,710 STERLING DRIVE,,CHEYENNE,WY,82009,,2020-05-18,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239113965,IND,,AGUIAR,ANDREA,,,,710 STERLING DRIVE,,CHEYENNE,WY,82009,,2020-05-31,13,25.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231817285,IND,,AGUILAR,CINDY,,,,136 SOUTH LENNOX ST ,,CASPER,WY,82601,,2020-05-03,3,73,"SMARTT INS. AGENCY, INC.",ACCOUNTING,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233400846,IND,,AGUILAR,CINDY,,,,136 SOUTH LENNOX ST ,,CASPER,WY,82601,,2020-05-09,3,73,"SMARTT INS. AGENCY, INC.",ACCOUNTING,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231810956,IND,,AGUILAR,ROSE,,,,20 THOMAS PAINE ROAD,,GILLETTE,WY,82718,,2020-05-03,1,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231810906,IND,,AGUILAR,ROSE,,,,20 THOMAS PAINE ROAD,,GILLETTE,WY,82718,,2020-05-03,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234743884,IND,,AGUILAR,ROSE,,,,20 THOMAS PAINE ROAD,,GILLETTE,WY,82718,,2020-05-15,1,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234743839,IND,,AGUILAR,ROSE,,,,20 THOMAS PAINE ROAD,,GILLETTE,WY,82718,,2020-05-15,4,4,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236246144,IND,,AGUILAR,TRACYLEE,,,,1527 FREMONT AVE,,CASPER,WY,82604,,2020-05-21,6,6,SCHOOL DISTRICT,ADMINISTRATOR,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_234957436,IND,,AIKMAN,LINDSEY,,,,PO BOX 3122,,YELLOWSTONE NATION,WY,82190,,2020-05-16,2.7,12.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_237560810,IND,,AINSWORTH,RENEE,,,,720 BRADLEY AVENUE,,CHEYENNE,WY,82007,,2020-05-27,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237560809,IND,,AINSWORTH,RENEE,,,,720 BRADLEY AVENUE,,CHEYENNE,WY,82007,,2020-05-27,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234497888,IND,,ALBRIGHT,JOSEPH,,,,PO BOX 9760,,JACKSON,WY,83002,,2020-05-14,2800,2800,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_234498982,IND,,ALBRIGHT,JOSEPH,,,,PO BOX 9760,,JACKSON,WY,83002,,2020-05-14,2800,5600,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_234498269,IND,,ALBRIGHT,JOSEPH,,,,PO BOX 9760,,JACKSON,WY,83002,,2020-05-14,2800,5600,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_234694095,IND,,ALBRIGHT,JOSEPH,,,,PO BOX 9760,,JACKSON,WY,83002,,2020-05-15,2800,2800,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_234693383,IND,,ALBRIGHT,JOSEPH,,,,PO BOX 9760,,JACKSON,WY,83002,,2020-05-15,2800,2800,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_235568898,IND,,ALBRIGHT,JOSEPH,,,,PO BOX 9760,,JACKSON,WY,83002,,2020-05-19,500,1500,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_233467274,IND,,ALCORN,BRENT,,,,1250 CLARK ST ,,ROCK SPRINGS,WY,82901,,2020-05-10,3,9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233661497,IND,,ALEXANDER,KATHRYN,,,,186 COUNTRY WAY,,EVANSTON,WY,82930,,2020-05-11,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_233661496,IND,,ALEXANDER,KATHRYN,,,,186 COUNTRY WAY,,EVANSTON,WY,82930,,2020-05-11,1.5,15.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235899358,IND,,ALEXANDER,KATHRYN,,,,186 COUNTRY WAY,,EVANSTON,WY,82930,,2020-05-20,1,15.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235899325,IND,,ALEXANDER,KATHRYN,,,,186 COUNTRY WAY,,EVANSTON,WY,82930,,2020-05-20,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236850704,IND,,ALEXANDER,KATHRYN,,,,186 COUNTRY WAY,,EVANSTON,WY,82930,,2020-05-24,1,15.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236850703,IND,,ALEXANDER,KATHRYN,,,,186 COUNTRY WAY,,EVANSTON,WY,82930,,2020-05-24,19,19,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_231747797,IND,,ALEXANDER,MELISSA,,,,1767 NOTTAGE CT,,LARAMIE,WY,82072,,2020-05-03,100,100,UNIVERSITY OF WYOMING COLLEGE OF LAW,LAW PROFESSOR,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235408905,IND,,ALI,SYED,,,,303 ANGLE ST ,,ROCK SPRINGS,WY,82901,,2020-05-18,25,25,BRS INC.,INSPECTOR,,Earmarked for DANI FOR ILLINOIS (C00718742),2020
SA11AI,C00401224,SA11AI_238350508,IND,,ALLEN,JOHN,,,,2703 LESLIE COURT,,LARAMIE,WY,82072,,2020-05-30,100,450,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231636973,IND,,ALLEN,KATHRYN JUNE,,,,2462 JEFFERSON,,LARAMIE,WY,82070,,2020-05-02,35,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231636993,IND,,ALLEN,KATHRYN JUNE,,,,2462 JEFFERSON,,LARAMIE,WY,82070,,2020-05-02,3.5,27,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232771372,IND,,ALLEN,KATHRYN JUNE,,,,2462 JEFFERSON,,LARAMIE,WY,82070,,2020-05-07,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236778573,IND,,ALMQUIST,TRACEY,,,,7415 JULIA ROAD,,CHEYENNE,WY,82009,,2020-05-24,25,50,VAMC,NURSE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237512731,IND,,ALMQUIST,TRACEY,,,,7415 JULIA ROAD,,CHEYENNE,WY,82009,,2020-05-27,25,50,VAMC,NURSE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235754496,IND,,ALONSO GALVA,ALEJANDRO,,,,264 N 4TH ST,,LARAMIE,WY,82072,,2020-05-20,27,81,UNIVERSITY OF WYOMING,TEACHER,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_234778527,IND,,AMBLER,EMILY,,,,P O BOX 6752,,JACKSON,WY,83002,,2020-05-15,50,510,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236694435,IND,,AMBLER,EMILY,,,,P O BOX 6752,,JACKSON,WY,83002,,2020-05-24,5,65,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236694436,IND,,AMBLER,EMILY,,,,P O BOX 6752,,JACKSON,WY,83002,,2020-05-24,25,510,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237037239,IND,,AMBLER,EMILY,,,,P O BOX 6752,,JACKSON,WY,83002,,2020-05-26,50,235,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233074791,IND,,AMBROSE,BEVERLY,,,,3606 WOOHAVEN DR ,,CHEYENNE,WY,82001,,2020-05-08,5,30,CHEYENNE LITTLE THEATRE,ASISTANT TO DIRECTOR,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234491721,IND,,AMBROSE,BEVERLY,,,,3606 WOOHAVEN DR ,,CHEYENNE,WY,82001,,2020-05-14,3,3,CHEYENNE LITTLE THEATRE,ASISTANT TO DIRECTOR,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234468595,IND,,AMBROSE,BEVERLY,,,,3606 WOOHAVEN DR ,,CHEYENNE,WY,82001,,2020-05-14,5,28,CHEYENNE LITTLE THEATRE,ASISTANT TO DIRECTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234468596,IND,,AMBROSE,BEVERLY,,,,3606 WOOHAVEN DR ,,CHEYENNE,WY,82001,,2020-05-14,1,10.5,CHEYENNE LITTLE THEATRE,ASISTANT TO DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234491899,IND,,AMBROSE,BEVERLY,,,,3606 WOOHAVEN DR ,,CHEYENNE,WY,82001,,2020-05-14,1,10.5,CHEYENNE LITTLE THEATRE,ASISTANT TO DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235619682,IND,,AMBROSE,BEVERLY,,,,3606 WOOHAVEN DR ,,CHEYENNE,WY,82001,,2020-05-19,3,30,CHEYENNE LITTLE THEATRE,ASISTANT TO DIRECTOR,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235619683,IND,,AMBROSE,BEVERLY,,,,3606 WOOHAVEN DR ,,CHEYENNE,WY,82001,,2020-05-19,1,10.5,CHEYENNE LITTLE THEATRE,ASISTANT TO DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237007010,IND,,AMBROSE,BEVERLY,,,,3606 WOOHAVEN DR ,,CHEYENNE,WY,82001,,2020-05-25,1,10.5,CHEYENNE LITTLE THEATRE,ASISTANT TO DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237007009,IND,,AMBROSE,BEVERLY,,,,3606 WOOHAVEN DR ,,CHEYENNE,WY,82001,,2020-05-25,3,28,CHEYENNE LITTLE THEATRE,ASISTANT TO DIRECTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237813160,IND,,AMBROSE,BEVERLY,,,,3606 WOOHAVEN DR ,,CHEYENNE,WY,82001,,2020-05-28,3,30,CHEYENNE LITTLE THEATRE,ASISTANT TO DIRECTOR,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237813161,IND,,AMBROSE,BEVERLY,,,,3606 WOOHAVEN DR ,,CHEYENNE,WY,82001,,2020-05-28,1,10.5,CHEYENNE LITTLE THEATRE,ASISTANT TO DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238104218,IND,,AMBROSE,BEVERLY,,,,3606 WOOHAVEN DR ,,CHEYENNE,WY,82001,,2020-05-29,3,30,CHEYENNE LITTLE THEATRE,ASISTANT TO DIRECTOR,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_238104219,IND,,AMBROSE,BEVERLY,,,,3606 WOOHAVEN DR ,,CHEYENNE,WY,82001,,2020-05-29,1,10.5,CHEYENNE LITTLE THEATRE,ASISTANT TO DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239794275,IND,,AMBROSE,BEVERLY,,,,3606 WOOHAVEN DR ,,CHEYENNE,WY,82001,,2020-05-31,10,28,CHEYENNE LITTLE THEATRE,ASISTANT TO DIRECTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239794276,IND,,AMBROSE,BEVERLY,,,,3606 WOOHAVEN DR ,,CHEYENNE,WY,82001,,2020-05-31,1,10.5,CHEYENNE LITTLE THEATRE,ASISTANT TO DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234905177,IND,,AMMANN,KAREN,,,,P O BOX 161,,ELK MOUNTAIN,WY,82324,,2020-05-16,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338),2020
SA11AI,C00401224,SA11AI_234580517,IND,,ANDERSON,JAMES,,,,921 CENTENNIAL DRIVE,,CHEYENNE,WY,82001,,2020-05-15,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_237250007,IND,,ANDERSON,JEAN,,,,PO BOX 303,,WILSON,WY,83014,,2020-05-26,2800,2800,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for XOCHITL FOR NEW MEXICO (C00666149),2020
SA11AI,C00401224,SA11AI_236116212,IND,,ANDERSON,JOHN AND MARY,,,,55 ROLLING HILLS DR ,,CODY,WY,82414,,2020-05-21,125,125,BANK OF AMERICA MERRILL LYNCH,FINANCIAL CONSULTANT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236116211,IND,,ANDERSON,JOHN AND MARY,,,,55 ROLLING HILLS DR ,,CODY,WY,82414,,2020-05-21,125,125,BANK OF AMERICA MERRILL LYNCH,FINANCIAL CONSULTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236116284,IND,,ANDERSON,JOHN AND MARY,,,,55 ROLLING HILLS DR ,,CODY,WY,82414,,2020-05-21,25,25,BANK OF AMERICA MERRILL LYNCH,FINANCIAL CONSULTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232777492,IND,,ANDERSON,LINDA,,,,PO BOX 187,,CHUGWATER,WY,82210,,2020-05-07,100,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR TESTER (C00412304),2020
SA11AI,C00401224,SA11AI_233706011,IND,,ANDERSON,LINDA,,,,PO BOX 187,,CHUGWATER,WY,82210,,2020-05-11,100,300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_234420220,IND,,ANDERSON,LINDA,,,,PO BOX 187,,CHUGWATER,WY,82210,,2020-05-14,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VOTEVETS (C00418897),2020
SA11AI,C00401224,SA11AI_237252428,IND,,ANDERSON,M. JEAN,,,,5275 N FISH CREEK ROAD P O BOX 303,,WILSON,WY,83014,,2020-05-26,2700,2700,NONE,NONE,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_233036128,IND,,ANDERSON,MARK,,,,51 MOUNTAIN DRIVE,,WHEATLAND,WY,82201,,2020-05-08,35,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234874204,IND,,ANDERSON,MARK,,,,51 MOUNTAIN DRIVE,,WHEATLAND,WY,82201,,2020-05-16,15,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235148854,IND,,ANDERSON,MARTHA,,,,PO BOX 703 8 CEMETERY RD,,BIG HORN,WY,82833,,2020-05-17,50,52.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235150282,IND,,ANDERSON,MARTHA,,,,PO BOX 703 8 CEMETERY RD,,BIG HORN,WY,82833,,2020-05-17,10,535,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235148772,IND,,ANDERSON,MARTHA,,,,PO BOX 703 8 CEMETERY RD,,BIG HORN,WY,82833,,2020-05-17,500,535,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235149626,IND,,ANDERSON,MARTHA,,,,PO BOX 703 8 CEMETERY RD,,BIG HORN,WY,82833,,2020-05-17,2.5,52.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235149582,IND,,ANDERSON,MARTHA,,,,PO BOX 703 8 CEMETERY RD,,BIG HORN,WY,82833,,2020-05-17,25,535,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235896297,IND,,ANDERSON,MARY,,,,55 ROLLING HILLS DRIVE,,CODY,WY,82414,,2020-05-20,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_235896401,IND,,ANDERSON,MARY,,,,55 ROLLING HILLS DRIVE,,CODY,WY,82414,,2020-05-20,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234147112,IND,,ANDERSON,MELISSA,,,,442 S CLARK ST,,POWELL,WY,82435,,2020-05-13,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232008217,IND,,ANDERSON,RHONDA,,,,2363 HANWAY AVE,,CASPER,WY,82604,,2020-05-04,25,165,CHARTER COMMUNICATIONS,SALES MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233545614,IND,,ANDERSON,RHONDA,,,,2363 HANWAY AVE,,CASPER,WY,82604,,2020-05-10,25,165,CHARTER COMMUNICATIONS,SALES MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234671262,IND,,ANDERSON,RHONDA,,,,2363 HANWAY AVE,,CASPER,WY,82604,,2020-05-15,25,165,CHARTER COMMUNICATIONS,SALES MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231774168,IND,,ANDERSON,SHARI,,,,2521 DEMING BOULEVARD,,CHEYENNE,WY,82001,,2020-05-03,5,5,NONE,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_237849744,IND,,ANDERSON,SHARON,,,,1123 E MONROE ST,,POWELL,WY,82435,,2020-05-28,35,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237850008,IND,,ANDERSON,SHARON,,,,1123 E MONROE ST,,POWELL,WY,82435,,2020-05-28,35,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237849772,IND,,ANDERSON,SHARON,,,,1123 E MONROE ST,,POWELL,WY,82435,,2020-05-28,3.5,3.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237288195,IND,,ANDERSON,SHERI,,,,1916 YORK AVENUE,,CHEYENNE,WY,82007,,2020-05-27,0.4,1.3,SELF,FILE IMAGING,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237416652,IND,,ANDERSON,SHERI,,,,1916 YORK AVENUE,,CHEYENNE,WY,82007,,2020-05-27,2.5,7.5,SELF,FILE IMAGING,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237288196,IND,,ANDERSON,SHERI,,,,1916 YORK AVENUE,,CHEYENNE,WY,82007,,2020-05-27,4,13,SELF,FILE IMAGING,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_235890863,IND,,ANDERSON,SUSAN,,,,PO BOX 1328,,MILLS,WY,82644,,2020-05-20,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231314312,IND,,ANDERSON,TOM,,,,1314 12TH STREET,,CODY,WY,82414,,2020-05-01,2.5,35,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231314313,IND,,ANDERSON,TOM,,,,1314 12TH STREET,,CODY,WY,82414,,2020-05-01,12.5,262.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231523770,IND,,ANDERSON,TOM,,,,1314 12TH STREET,,CODY,WY,82414,,2020-05-02,15,262.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237063880,IND,,ANDERSON,TOM,,,,1314 12TH STREET,,CODY,WY,82414,,2020-05-26,2.5,35,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237063882,IND,,ANDERSON,TOM,,,,1314 12TH STREET,,CODY,WY,82414,,2020-05-26,25,262.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236418757,IND,,ANDRESEN,CHADEL,,,,4009 ROGERS AVE,,CHEYENNE,WY,82009,,2020-05-22,1,1,CHEYENNE REGIONAL MEDICAL CENTER,SOCIAL WORKER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234039194,IND,,ANTRIM,MARK,,,,2221 KINGSBURY DRIVE,,CASPER,WY,82609,,2020-05-12,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234039292,IND,,ANTRIM,MARK,,,,2221 KINGSBURY DRIVE,,CASPER,WY,82609,,2020-05-12,10,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237212915,IND,,ANTRIM,MARK,,,,2221 KINGSBURY DRIVE,,CASPER,WY,82609,,2020-05-26,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_236384481,IND,,ANZELMO,JOAN,,,,270 EAST COTTONWOOD DRIVE,,JACKSON,WY,83001,,2020-05-22,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232730008,IND,,ARBERY,GLENN,,,,16 SQUAW CREEK CT,,LANDER,WY,82520,,2020-05-07,50,50,WYOMING CATHOLIC COLLEGE,EDUCATOR,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_238220055,IND,,ARMBRUSTER,CAITLIN,,,,355 W DELONEY AVE B3,,JACKSON,WY,83001,,2020-05-29,5,5,CALDERA HOUSE,SALES,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
