linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BBE9993318F564F98968,IND,,Gallo,Fred,,,,PO Box 29726,,San Juan,PR,009290726,2020-10-31,1000,,Refund of Contribution,,,2020
SB23,C00694323,B45A7DBBF21364940A5F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-16,1000,,Earmarked Contribution From David Elliott,,Earmarked Contribution From David Elliott. transmitted by check/EFT,2020
SB28a,C00694323,B2AF2BE067BF544F6A40,IND,,saenz,john,,,,28 Calle Flamboyan,,Gurabo,PR,007785012,2020-10-26,921.5,,Refund of Contribution,,,2020
SB23,C00694323,B519F07A3AB6F42A0914,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-20,400,,Earmarked Contribution From Mary MacRae,,Earmarked Contribution From Mary MacRae. transmitted by check/EFT,2020
SB23,C00694323,B3ACF1645791B48C6BB1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-02,350,,Earmarked Contribution From Everett Frost,,Earmarked Contribution From Everett Frost. transmitted by check/EFT,2020
SB23,C00694323,B44E56255AF25429C98F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-28,300,,Earmarked Contribution From Leyda Elizabeth,,Earmarked Contribution From Leyda Elizabeth. transmitted by check/EFT,2020
SB23,C00694323,B8D3B44544E444F6791A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-26,250,,Earmarked Contribution From Lucila Lopez,,Earmarked Contribution From Lucila Lopez. transmitted by check/EFT,2020
SB23,C00694323,BFFBAA78F6726400DB89,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-19,250,,Earmarked Contribution From Stuart Harris,,Earmarked Contribution From Stuart Harris. transmitted by check/EFT,2020
SB23,C00694323,B6305CE1ECAF3479EAB9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-21,250,,Earmarked Contribution From james Barton,,Earmarked Contribution From james Barton. transmitted by check/EFT,2020
SB23,C00694323,B20665104842E47D5A00,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-17,250,,Earmarked Contribution From ricard de La Rosa,,Earmarked Contribution From ricard de La Rosa. transmitted by check/EFT,2020
SB23,C00694323,BF8127E9B72394BE18FC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-22,250,,Earmarked Contribution From james Barton,,Earmarked Contribution From james Barton. transmitted by check/EFT,2020
SB23,C00694323,BDE511D44185A4C25BA8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-01,200,,Earmarked Contribution From larry Matteson,,Earmarked Contribution From larry Matteson. transmitted by check/EFT,2020
SB23,C00694323,B83D5745AD1DD40F9B14,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-25,200,,Earmarked Contribution From Gad Janay,,Earmarked Contribution From Gad Janay. transmitted by check/EFT,2020
SB23,C00694323,B7CF7A83C29C2404A835,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-24,200,,Earmarked Contribution From Susan Hearst,,Earmarked Contribution From Susan Hearst. transmitted by check/EFT,2020
SB23,C00694323,B5E8A1E677032478E87E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-22,200,,Earmarked Contribution From larry Matteson,,Earmarked Contribution From larry Matteson. transmitted by check/EFT,2020
SB23,C00694323,B201043A3DF584549AB5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-20,200,,Earmarked Contribution From Jerome Missel,,Earmarked Contribution From Jerome Missel. transmitted by check/EFT,2020
SB23,C00694323,B66EF7052298C4E20B46,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-22,200,,Earmarked Contribution From Richard Temple,,Earmarked Contribution From Richard Temple. transmitted by check/EFT,2020
SB23,C00694323,B1F982325364448BFA88,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-15,200,,Earmarked Contribution From Susan Hearst,,Earmarked Contribution From Susan Hearst. transmitted by check/EFT,2020
SB23,C00694323,B3997BB4030704E2FA0C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-16,200,,Earmarked Contribution From Susan Hearst,,Earmarked Contribution From Susan Hearst. transmitted by check/EFT,2020
SB28a,C00694323,B7CD4CE55704B42CE9B1,IND,,Severino,Michelle,,,,504 st OC20,,Carolina,PR,00982,2020-11-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B80E2FC1CC5D443C9991,IND,,Cabrera,Sharon,,,,HC 2 Box 8252,,Yabucoa,PR,007679592,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB6F770B145EB4D22877,IND,,Cabrera,Sharon,,,,HC 2 Box 8252,,Yabucoa,PR,007679592,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFB7003A8965C44F0B44,IND,,Donini,Paul,,,,PO Box 1106,,Orocovis,PR,007201106,2020-11-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,B317EF69523DE4AA7902,IND,,Donini,Paul,,,,PO Box 1106,,Orocovis,PR,007201106,2020-11-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B621FA337831C4038A99,IND,,Donini,Paul,,,,PO Box 1106,,Orocovis,PR,007201106,2020-11-07,100,,Refund of Contribution,,,2020
SB23,C00694323,B9C9F20F729384FDFA56,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-02,100,,Earmarked Contribution From William Green,,Earmarked Contribution From William Green. transmitted by check/EFT,2020
SB23,C00694323,BE2FBE08154014F439E3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-30,100,,Earmarked Contribution From John Erickson,,Earmarked Contribution From John Erickson. transmitted by check/EFT,2020
SB23,C00694323,B0C8953AFF2DB4D4F8E3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-29,100,,Earmarked Contribution From Gary Marvine,,Earmarked Contribution From Gary Marvine. transmitted by check/EFT,2020
SB23,C00694323,B5B12A6CA026B4F8E9EA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-20,100,,Earmarked Contribution From james ford,,Earmarked Contribution From james ford. transmitted by check/EFT,2020
SB23,C00694323,BDA75B6EC221048BEB4B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-28,100,,Earmarked Contribution From Cory Miller,,Earmarked Contribution From Cory Miller. transmitted by check/EFT,2020
SB23,C00694323,BEA1F6B566CCF422BB8C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-02,100,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2020
SB23,C00694323,B9A49A5A95A2D428E943,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-22,100,,Earmarked Contribution From Steve Olsen,,Earmarked Contribution From Steve Olsen. transmitted by check/EFT,2020
SB23,C00694323,B026A3CE2BB0D446CAC6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-21,100,,Earmarked Contribution From Elizabeth Kay,,Earmarked Contribution From Elizabeth Kay. transmitted by check/EFT,2020
SB23,C00694323,BE4CEFD45693E47E7966,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-22,100,,Earmarked Contribution From William Bogner,,Earmarked Contribution From William Bogner. transmitted by check/EFT,2020
SB23,C00694323,B79720463DDB14FA09A3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-28,100,,Earmarked Contribution From Ramachandra Hosmane,,Earmarked Contribution From Ramachandra Hosmane. transmitted by check/EFT,2020
SB23,C00694323,B63B740C549F14F3DAAA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-22,100,,Earmarked Contribution From Owen Frost,,Earmarked Contribution From Owen Frost. transmitted by check/EFT,2020
SB23,C00694323,B2872893399664B1C89F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-02,100,,Earmarked Contribution From William Green,,Earmarked Contribution From William Green. transmitted by check/EFT,2020
SB23,C00694323,B3D7A71E93D4A4185B2C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-19,100,,Earmarked Contribution From Anthony Dobski,,Earmarked Contribution From Anthony Dobski. transmitted by check/EFT,2020
SB23,C00694323,BE15568A407F44BB985E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-23,100,,Earmarked Contribution From Everett Frost,,Earmarked Contribution From Everett Frost. transmitted by check/EFT,2020
SB23,C00694323,B55E9A1A66C954A13ADC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-24,100,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,BAD02DE802B4C4CBEAFC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-30,100,,Earmarked Contribution From Claudia Wiens,,Earmarked Contribution From Claudia Wiens. transmitted by check/EFT,2020
SB23,C00694323,BE4062E043FE44DCB8F5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-30,100,,Earmarked Contribution From Allen Thompson,,Earmarked Contribution From Allen Thompson. transmitted by check/EFT,2020
SB23,C00694323,B04059BAA8ABD4F2CB69,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-27,100,,Earmarked Contribution From Pathmanath(Phil) Desilva,,Earmarked Contribution From Pathmanath(Phil) Desilva. transmitted by check/EFT,2020
SB23,C00694323,B9192A735DB5A466D8A9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-26,100,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2020
SB23,C00694323,BCAF4B98BC6F24E4F965,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-25,100,,Earmarked Contribution From Robert Hall,,Earmarked Contribution From Robert Hall. transmitted by check/EFT,2020
SB23,C00694323,BBE74A68BD4E04A3EA69,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-23,100,,Earmarked Contribution From Michael Hayworth,,Earmarked Contribution From Michael Hayworth. transmitted by check/EFT,2020
SB28a,C00694323,BBCE770235C3347EAA35,IND,,Garcia,Roberto,,,,5 Calle Peral N,,Mayaguez,PR,006804824,2020-11-10,95,,Refund of Contribution,,,2020
SB28a,C00694323,BFD7B2403DC1740A5BB3,IND,,Dornacker,James,,,,HC 3 Box 55051,,Arecibo,PR,006128311,2020-10-21,95,,Refund of Contribution,,,2020
SB28a,C00694323,B09DA564107224595A73,IND,,Beltran,Angel M,,,,Fordham 900-1 University Gardens,,San Juan,PR,00927,2020-11-14,95,,Refund of Contribution,,,2020
SB28a,C00694323,B5BE7F2ADE11F48FE935,IND,,Beltran,Angel M,,,,Fordham 900-1 University Gardens,,San Juan,PR,00927,2020-11-14,95,,Refund of Contribution,,,2020
SB28a,C00694323,B3865342D9F964F01B41,IND,,Beltran,Angel M,,,,Fordham 900-1 University Gardens,,San Juan,PR,00927,2020-11-14,95,,Refund of Contribution,,,2020
SB23,C00694323,B62B7882041F247F9816,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-24,88,,Earmarked Contribution From Gloria Nino,,Earmarked Contribution From Gloria Nino. transmitted by check/EFT,2020
SB28a,C00694323,B25FC94D53997469D8FA,IND,,Mejia,J.Mejia,,,,1351 Ave Magdalena,,San Juan,PR,009072042,2020-11-06,57,,Refund of Contribution,,,2020
SB23,C00694323,BE378D15A552A420E9FC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-23,53,,Earmarked Contribution From Bill Lyon,,Earmarked Contribution From Bill Lyon. transmitted by check/EFT,2020
SB28a,C00694323,B7AB30AD252E84D44A4D,IND,,Arthur,John,,,,F113 Calle C,,Dorado,PR,006462014,2020-10-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCBAE2B8EBA574A3D9DD,IND,,Arthur,John,,,,F113 Calle C,,Dorado,PR,006462014,2020-10-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA474E5D6545C4D808DE,IND,,Hernandez,ngel,,,,389 Ave Los Patriotas,Ste 1,Lares,PR,006692315,2020-10-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2FCE8AD0BE7341AD803,IND,,Hernandez,ngel,,,,389 Ave Los Patriotas,Ste 1,Lares,PR,006692315,2020-10-20,50,,Refund of Contribution,,,2020
SB23,C00694323,B42698A3C76ED41EC856,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-02,50,,Earmarked Contribution From Stanley Mitchell,,Earmarked Contribution From Stanley Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B43D6B77622634C5585C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-28,50,,Earmarked Contribution From Mark Amaro,,Earmarked Contribution From Mark Amaro. transmitted by check/EFT,2020
SB23,C00694323,B610AFD2348D6474099B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-02,50,,Earmarked Contribution From Michael Foster,,Earmarked Contribution From Michael Foster. transmitted by check/EFT,2020
SB23,C00694323,BE9EFCA7A472C48D5A99,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-20,50,,Earmarked Contribution From thomas case,,Earmarked Contribution From thomas case. transmitted by check/EFT,2020
SB23,C00694323,BE1CAA3E7CB554DB6BC8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-26,50,,Earmarked Contribution From John Hoefs,,Earmarked Contribution From John Hoefs. transmitted by check/EFT,2020
SB23,C00694323,BACF6B366550C48B8A3E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-30,50,,Earmarked Contribution From Pamela Mack,,Earmarked Contribution From Pamela Mack. transmitted by check/EFT,2020
SB23,C00694323,B28384ABBAD0D49C0BEE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-01,50,,Earmarked Contribution From Michael Colangelo,,Earmarked Contribution From Michael Colangelo. transmitted by check/EFT,2020
SB23,C00694323,B422CD5A3105449939D6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-28,50,,Earmarked Contribution From Evelyn Catano,,Earmarked Contribution From Evelyn Catano. transmitted by check/EFT,2020
SB23,C00694323,B9B7681A77EB645C5A2F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-24,50,,Earmarked Contribution From David Delrahim,,Earmarked Contribution From David Delrahim. transmitted by check/EFT,2020
SB23,C00694323,B02B65B22624F4743B52,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-30,50,,Earmarked Contribution From Geoffrey Silver,,Earmarked Contribution From Geoffrey Silver. transmitted by check/EFT,2020
SB23,C00694323,B6CBAE6482D0F4126876,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-31,50,,Earmarked Contribution From Stanley Arnold,,Earmarked Contribution From Stanley Arnold. transmitted by check/EFT,2020
SB23,C00694323,BDACD878F033D47DE880,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-15,50,,Earmarked Contribution From Tricia Manz,,Earmarked Contribution From Tricia Manz. transmitted by check/EFT,2020
SB23,C00694323,BDA4112A8C11341CAB93,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-28,50,,Earmarked Contribution From Barbara Kocher,,Earmarked Contribution From Barbara Kocher. transmitted by check/EFT,2020
SB23,C00694323,B9BDB2086DB03418B88B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-16,50,,Earmarked Contribution From Craig Bernstein,,Earmarked Contribution From Craig Bernstein. transmitted by check/EFT,2020
SB23,C00694323,BC2E0AC302BC44739B87,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-24,50,,Earmarked Contribution From Francisco Bravo,,Earmarked Contribution From Francisco Bravo. transmitted by check/EFT,2020
SB23,C00694323,B0BD60764EB7E46B3B9F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-30,50,,Earmarked Contribution From Sharon Flaherty,,Earmarked Contribution From Sharon Flaherty. transmitted by check/EFT,2020
SB23,C00694323,B22D482D81A014962B9A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-20,50,,Earmarked Contribution From Larry Judson,,Earmarked Contribution From Larry Judson. transmitted by check/EFT,2020
SB23,C00694323,B7FEDB797900743AAAF5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-19,50,,Earmarked Contribution From Christopher Schuman,,Earmarked Contribution From Christopher Schuman. transmitted by check/EFT,2020
SB23,C00694323,BCCDAF9E4F29A4F7DBD3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-02,50,,Earmarked Contribution From Judy Rogers,,Earmarked Contribution From Judy Rogers. transmitted by check/EFT,2020
SB23,C00694323,B8D8B896E5C8E467E8A2,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-30,50,,Earmarked Contribution From Linda Bay,,Earmarked Contribution From Linda Bay. transmitted by check/EFT,2020
SB23,C00694323,BEE3892CBECBD4761B87,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-18,50,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB23,C00694323,B81708261170A4589996,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-27,50,,Earmarked Contribution From Julie Newcomb,,Earmarked Contribution From Julie Newcomb. transmitted by check/EFT,2020
SB23,C00694323,B03481730FB2349D8B0B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-17,50,,Earmarked Contribution From Helen Boyd,,Earmarked Contribution From Helen Boyd. transmitted by check/EFT,2020
SB23,C00694323,B16FCABE833BD4AFE9DF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-01,50,,Earmarked Contribution From George Kofinas,,Earmarked Contribution From George Kofinas. transmitted by check/EFT,2020
SB23,C00694323,BF9B1F08C90374DB79E3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-24,50,,Earmarked Contribution From Stephen Fox,,Earmarked Contribution From Stephen Fox. transmitted by check/EFT,2020
SB23,C00694323,B996AFC23D0C946B7962,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-20,50,,Earmarked Contribution From Steven Davis,,Earmarked Contribution From Steven Davis. transmitted by check/EFT,2020
SB23,C00694323,B9F16C10D7F2D49B6988,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-29,50,,Earmarked Contribution From Wayne Payne,,Earmarked Contribution From Wayne Payne. transmitted by check/EFT,2020
SB23,C00694323,B9D91B363FE9F41139E3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-11-02,50,,Earmarked Contribution From Gary Wilson,,Earmarked Contribution From Gary Wilson. transmitted by check/EFT,2020
SB23,C00694323,B832FE39EC4244210B8E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-28,50,,Earmarked Contribution From Randall Greer,,Earmarked Contribution From Randall Greer. transmitted by check/EFT,2020
SB23,C00694323,B81AA3C03AE4E44778AC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-16,50,,Earmarked Contribution From Catharine Lsne,,Earmarked Contribution From Catharine Lsne. transmitted by check/EFT,2020
SB23,C00694323,BCFC5EFF4DD524E4BA78,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-18,50,,Earmarked Contribution From Michelle Bergeron,,Earmarked Contribution From Michelle Bergeron. transmitted by check/EFT,2020
SB23,C00694323,B5D740B12C5334922B3F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-26,50,,Earmarked Contribution From George Kofinas,,Earmarked Contribution From George Kofinas. transmitted by check/EFT,2020
SB23,C00694323,BF3E85F978BED472198C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-21,50,,Earmarked Contribution From Frederick C. Lorenzen,,Earmarked Contribution From Frederick C. Lorenzen. transmitted by check/EFT,2020
SB23,C00694323,BB15CB6B8E4A04DAF864,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-29,50,,Earmarked Contribution From Debra Taylor,,Earmarked Contribution From Debra Taylor. transmitted by check/EFT,2020
SB23,C00694323,BA85DC0434EB340C692A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-28,50,,Earmarked Contribution From Patrick Hanlon,,Earmarked Contribution From Patrick Hanlon. transmitted by check/EFT,2020
SB23,C00694323,BA7A08881A292484D8CD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-17,50,,Earmarked Contribution From Charles Meek,,Earmarked Contribution From Charles Meek. transmitted by check/EFT,2020
SB23,C00694323,BAD9335CFCB8C48C986A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-22,50,,Earmarked Contribution From Caren Becker,,Earmarked Contribution From Caren Becker. transmitted by check/EFT,2020
SB23,C00694323,B7BFE199711BF413CB31,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-22,50,,"Earmarked Contribution From Andrew Trobridge,",,"Earmarked Contribution From Andrew Trobridge,. transmitted by check/EFT",2020
SB23,C00694323,BD0DAC741451D4A0BA07,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-17,50,,Earmarked Contribution From Debbie Potee,,Earmarked Contribution From Debbie Potee. transmitted by check/EFT,2020
