linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B6DEF2D07D5E741ECB90,IND,,Meyer,Rosanna,,,,401 Mason Ave,,Bertrand,NE,689273805,2020-05-31,20,,Refund of Contribution,,,2020
SB28a,C00694323,B25E374123DCF4DF5B6B,IND,,Williams,Robert G,,,,7300 Graceland Dr,Apt 609A,Omaha,NE,681344365,2020-06-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA562B5923FA847EF98F,IND,,Williams,Robert G,,,,7300 Graceland Dr,Apt 609A,Omaha,NE,681344365,2020-06-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4032102F930D46C9A19,IND,,Williams,Robert G,,,,7300 Graceland Dr,Apt 609A,Omaha,NE,681344365,2020-06-27,42,,Refund of Contribution,,,2020
SB28a,C00694323,B9323C3182F6442229DD,IND,,Williams,Robert G,,,,7300 Graceland Dr,Apt 609A,Omaha,NE,681344365,2020-06-27,42,,Refund of Contribution,,,2020
SB28a,C00694323,BAA67903242C0478AAF8,IND,,Williams,Robert G,,,,7300 Graceland Dr,Apt 609A,Omaha,NE,681344365,2020-06-27,42,,Refund of Contribution,,,2020
SB28a,C00694323,B4CEC022339AE4B1A8BD,IND,,Williams,Robert G,,,,7300 Graceland Dr,Apt 609A,Omaha,NE,681344365,2020-06-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB95FC2B99A274F0C8B0,IND,,Williams,Robert G,,,,7300 Graceland Dr,Apt 609A,Omaha,NE,681344365,2020-06-27,42,,Refund of Contribution,,,2020
SB28a,C00694323,BE936F09E6DBC41C3959,IND,,Williams,Robert G,,,,7300 Graceland Dr,Apt 609A,Omaha,NE,681344365,2020-06-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDD9D4B63AA99474EA80,IND,,Williams,Robert G,,,,7300 Graceland Dr,Apt 609A,Omaha,NE,681344365,2020-06-27,10,,Refund of Contribution,,,2020
SB28a,C00694323,BDABF5E3B16DE4DAC8C7,IND,,Williams,Robert G,,,,7300 Graceland Dr,Apt 609A,Omaha,NE,681344365,2020-06-27,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0B1339F2A02F49E0A93,IND,,Williams,Robert G,,,,7300 Graceland Dr,Apt 609A,Omaha,NE,681344365,2020-06-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAFED4F449AB64C7AB20,IND,,Williams,Robert G,,,,7300 Graceland Dr,Apt 609A,Omaha,NE,681344365,2020-06-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,BEA4A6484E6EC4CF5A7E,IND,,Williams,Robert G,,,,7300 Graceland Dr,Apt 609A,Omaha,NE,681344365,2020-06-27,42,,Refund of Contribution,,,2020
SB28a,C00694323,B05967551E0F54F40AFA,IND,,Williams,Robert G,,,,7300 Graceland Dr,Apt 609A,Omaha,NE,681344365,2020-06-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,B16DD20C99FAA477CB62,IND,,Williams,Robert G,,,,7300 Graceland Dr,Apt 609A,Omaha,NE,681344365,2020-06-27,20.2,,Refund of Contribution,,,2020
SB28a,C00694323,BE6890C347E884E1CAA1,IND,,Lightle,Kathy,,,,7330 W 37th St,,Kearney,NE,688458367,2020-06-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,B63476885A0014F518FB,IND,,Smith,Kali,,,,9404 S 27th Ave,,Bellevue,NE,681478415,2020-06-30,150,,Refund of Contribution,,,2020
SB28a,C00694323,B51A2C9E789984111888,IND,,Smith,Kali,,,,9404 S 27th Ave,,Bellevue,NE,681478415,2020-06-20,150,,Refund of Contribution,,,2020
SB28a,C00694323,B3B1354B4BA0E4AD9BF9,IND,,Kleinberg,Milton M,,,,8420 W Dodge Rd,,Omaha,NE,681143443,2020-04-29,51,,Refund of Contribution,,,2020
SB28a,C00694323,B859140ACABEF415BA96,IND,,Kleinberg,Milton M,,,,8420 W Dodge Rd,,Omaha,NE,681143443,2020-04-29,51,,Refund of Contribution,,,2020
SB28a,C00694323,B587FBEE172274EFF8B0,IND,,Kleinberg,Milton M,,,,8420 W Dodge Rd,,Omaha,NE,681143443,2020-04-29,51,,Refund of Contribution,,,2020
SB28a,C00694323,B3B9067969C3C4BD1980,IND,,Livingston,Karen,,,,2309 Robbie Ave,,Bellevue,NE,680052908,2020-05-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDF76598F78A547CF852,IND,,Walburn,Greg,,,,411 Amanda St,,Alexandria,NE,683033031,2020-05-31,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB571B5E26BA74F1483B,IND,,Walburn,Greg,,,,411 Amanda St,,Alexandria,NE,683033031,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBADD079B7DCD4AA7812,IND,,Walburn,Greg,,,,411 Amanda St,,Alexandria,NE,683033031,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBE8B1E9B27F048E8ACD,IND,,Walburn,Greg,,,,411 Amanda St,,Alexandria,NE,683033031,2020-05-31,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFCD0D6B58F6247B2A7D,IND,,Copenhaver,Jack,,,,2938 Marianna Cir,,Cedar Bluffs,NE,680153311,2020-06-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC1A9F120EC1E42DAB39,IND,,Hogan,Kara,,,,12209 N 179th Cir,,Bennington,NE,680075756,2020-06-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B747A8C2CA82C464F8B0,IND,,Thompson,Ruth,,,,2605 N Hws Cleveland Blvd,,Omaha,NE,681162602,2020-06-25,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4565C915623E40B8911,IND,,Clark,Mildred,,,,3301 Piney Creek Dr,,Elkhorn,NE,680224422,2020-05-08,17,,Refund of Contribution,,,2020
SB28a,C00694323,B4DCB7C0F10624BA5B18,IND,,Shoff,Stephen,,,,218 N 17th St,,Wymore,NE,684661504,2020-05-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,B9FE7DAE938D540C08ED,IND,,Black,Linda,,,,214 W 19th St,,Scottsbluff,NE,693612311,2020-06-17,5,,Refund of Contribution,,,2020
SB28a,C00694323,B53C8BA651AF143A19BB,IND,,Black,Linda,,,,214 W 19th St,,Scottsbluff,NE,693612311,2020-06-17,5,,Refund of Contribution,,,2020
SB28a,C00694323,BB870C4587D15433CBD8,IND,,Black,Linda,,,,214 W 19th St,,Scottsbluff,NE,693612311,2020-06-17,5,,Refund of Contribution,,,2020
SB28a,C00694323,B4C3EDA380908431291A,IND,,Black,Linda,,,,214 W 19th St,,Scottsbluff,NE,693612311,2020-06-17,5,,Refund of Contribution,,,2020
SB28a,C00694323,B3FA37DF2A1FC4257B35,IND,,Black,Linda,,,,214 W 19th St,,Scottsbluff,NE,693612311,2020-06-17,5,,Refund of Contribution,,,2020
SB28a,C00694323,B449D02FA97D744DFAF1,IND,,Miller,Amy,,,,4902 Young St,,Omaha,NE,681521950,2020-06-30,30,,Refund of Contribution,,,2020
SB28a,C00694323,BCE6F65675142493D980,IND,,Miller,Amy,,,,4902 Young St,,Omaha,NE,681521950,2020-06-30,30,,Refund of Contribution,,,2020
SB28a,C00694323,BACE40C4B53E841C7892,IND,,hohnstein,mike,,,,2118 S 165th Ave,,Omaha,NE,681301650,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B47F5C963491C44E1B29,IND,,hohnstein,mike,,,,2118 S 165th Ave,,Omaha,NE,681301650,2020-05-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,B40DB6F3A3F3C4F088BE,IND,,Rowan,Michael,,,,4622 Road 125,,Gurley,NE,691416540,2020-05-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6FC01C2F6D0846EEA04,IND,,Speer,Larry,,,,5830 L St,,Lincoln,NE,685102220,2020-05-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,B078720222DBC47669C8,IND,,Schroeder,Jerry,,,,4100 Country Club Ln,,Kearney,NE,688451283,2020-06-16,31,,Refund of Contribution,,,2020
SB28a,C00694323,B2F579ACDFA6D4042B6C,IND,,Schroeder,Jerry,,,,4100 Country Club Ln,,Kearney,NE,688451283,2020-06-16,31,,Refund of Contribution,,,2020
SB28a,C00694323,B8C55188F4F1E477CAFF,IND,,chigurupati,sambasiva,,,,2537 N 167th St,,Omaha,NE,681167525,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF9275730462F4AB388C,IND,,chigurupati,sambasiva,,,,2537 N 167th St,,Omaha,NE,681167525,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA11F7C6E32044B2994F,IND,,Natale,David,,,,1663 Road 29,,Harrisburg,NE,693454515,2020-05-18,42,,Refund of Contribution,,,2020
SB28a,C00694323,B045C30643DA949C7B9D,IND,,Rohla,Lois,,,,5500 Barrington Park Dr,,Lincoln,NE,685166398,2020-05-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC71943C64C98469B89F,IND,,McCurry,Charles  (Jim),,,,1503 W 35th St,,Kearney,NE,688452735,2020-05-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE816B4BFBACC4CC3A85,IND,,McCurry,Charles  (Jim),,,,1503 W 35th St,,Kearney,NE,688452735,2020-05-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2CE34E4CC28445C9885,IND,,Streeter,Lynnette,,,,4115 N 45th Street Ct,,Lincoln,NE,685041313,2020-06-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,B6EA230541B024B659C0,IND,,Maher,Maureen,,,,2408 S 47th St,,Omaha,NE,681063327,2020-04-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,B70E63B00BCD14BD5BDD,IND,,Maher,Maureen,,,,2408 S 47th St,,Omaha,NE,681063327,2020-04-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,B1CFFC7749BBC458FA08,IND,,Robotham,Eugene,,,,1438 Alvo Rd,,Pleasant Dale,NE,684239008,2020-06-12,350,,Refund of Contribution,,,2020
SB28a,C00694323,B956A2D8EADE247F1B0A,IND,,sisson,benjamin,,,,2516 N 157th St,,Omaha,NE,681162026,2020-06-14,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,BAD8B2DE818054E83931,IND,,sisson,benjamin,,,,2516 N 157th St,,Omaha,NE,681162026,2020-06-14,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,B0B6777DA0E704C1CBE8,IND,,Vitamvas,Julie,,,,1150 County Road X,,Fremont,NE,680256190,2020-06-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,B47C9A0AA0BC6442B88B,IND,,Vitamvas,Julie,,,,1150 County Road X,,Fremont,NE,680256190,2020-06-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,BDC2B85769BE242648B8,IND,,Bankson,Aaron,,,,1000 E St,Trlr 19,Aurora,NE,688182754,2020-05-25,37,,Refund of Contribution,,,2020
SB28a,C00694323,B82A39F9882D1481081B,IND,,Mota,Abbi,,,,4435 High St,,Lincoln,NE,685063364,2020-05-14,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB1F39923461F47EE9F7,IND,,Buckles,Alfred,,,,1102 Leprechaun Ln,,Papillion,NE,680466118,2020-04-22,51,,Refund of Contribution,,,2020
SB28a,C00694323,B255BB21426964DE19E3,IND,,Bond,William,,,,1723 S 17th St,,Omaha,NE,681083913,2020-04-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6FF4EAFBECC049ED8F0,IND,,Helms,Teri,,,,PO Box 725,,Elkhorn,NE,680220725,2020-06-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,B648E103EB80C4589B08,IND,,Ackerman,Cecile,,,,210 20th St,,Gothenburg,NE,691381247,2020-06-23,20,,Refund of Contribution,,,2020
SB28a,C00694323,BC8E1D7857DE946B8A1E,IND,,Bernth,Jean,,,,1628 Riverview Rd,,Yutan,NE,680733047,2020-06-26,200,,Refund of Contribution,,,2020
SB28a,C00694323,BCCDFBFAC10BE403283A,IND,,Tlamka,Jeff,,,,3451 M St,,Lincoln,NE,685101518,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFCDFC84BD2B54C3FA22,IND,,schlotfeld,nince,,,,7035 N 65th Ave,,Omaha,NE,681522113,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDE39D3D594E6472FAD6,IND,,Calhoun,Mike,,,,1608 Thomas Dr,Apt 4,Bellevue,NE,680053550,2020-04-07,5,,Refund of Contribution,,,2020
SB28a,C00694323,BADA36A5496F54B6DA8D,IND,,Westcott,Lori,,,,2707 Bluff Point Cir,,Papillion,NE,681334445,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB6C479A3132248BAA41,IND,,Westcott,Lori,,,,2707 Bluff Point Cir,,Papillion,NE,681334445,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3155750B1A1F47BC876,IND,,Ramirez,Vincent,,,,5311 Holdrege St,,Lincoln,NE,685043144,2020-06-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7341B94C9A21426897F,IND,,Prigge,Marlene,,,,17475 Frances St,,Omaha,NE,681302344,2020-06-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,B70882095167D42598B4,IND,,Prigge,Marlene,,,,17475 Frances St,,Omaha,NE,681302344,2020-06-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,B28269926BB904561A18,IND,,Helmick,Ronald,,,,3834Nth210thst,,Elkhorn,NE,68022,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B04AC8FE44C424BC8BB0,IND,,Helmick,Ronald,,,,3834Nth210thst,,Elkhorn,NE,68022,2020-06-29,300,,Refund of Contribution,,,2020
SB28a,C00694323,B5B421CACFCC94E2692B,IND,,Kuester,Diane,,,,1200 Avenue E,# 216,Wisner,NE,687912239,2020-05-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFA7555236FCE42C79C8,IND,,Kuester,Diane,,,,1200 Avenue E,# 216,Wisner,NE,687912239,2020-05-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B134ADF5C6B8E44CE8AB,IND,,Kuester,Diane,,,,1200 Avenue E,# 216,Wisner,NE,687912239,2020-05-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6DC2CBD7D1054A3893D,IND,,Kuester,Diane,,,,1200 Avenue E,# 216,Wisner,NE,687912239,2020-05-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3930ECE78BB64B14814,IND,,McGee,Mary,,,,8212 S 90th Plz,,Lavista,NE,681284053,2020-05-28,1,,Refund of Contribution,,,2020
SB28a,C00694323,BABE774EC542D4D58B36,IND,,McGee,Mary,,,,8212 S 90th Plz,,Lavista,NE,681284053,2020-05-28,1,,Refund of Contribution,,,2020
SB28a,C00694323,B8D1B41C4BC5947A396E,IND,,McGee,Mary,,,,8212 S 90th Plz,,Lavista,NE,681284053,2020-05-28,5,,Refund of Contribution,,,2020
SB28a,C00694323,B6B5CE32BAA774AE0BCE,IND,,McGee,Mary,,,,8212 S 90th Plz,,Lavista,NE,681284053,2020-05-28,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1C7510F6336644E89B8,IND,,McGee,Mary,,,,8212 S 90th Plz,,Lavista,NE,681284053,2020-05-28,1,,Refund of Contribution,,,2020
SB28a,C00694323,B9390D79C5D324760A17,IND,,McGee,Mary,,,,8212 S 90th Plz,,Lavista,NE,681284053,2020-05-28,5,,Refund of Contribution,,,2020
SB28a,C00694323,BC60CF51043014A6E931,IND,,McGee,Mary,,,,8212 S 90th Plz,,Lavista,NE,681284053,2020-05-28,5,,Refund of Contribution,,,2020
SB28a,C00694323,BCDAFDFE5869644F8923,IND,,McGee,Mary,,,,8212 S 90th Plz,,Lavista,NE,681284053,2020-05-28,5,,Refund of Contribution,,,2020
SB28a,C00694323,BCA66871F586D4D4FACE,IND,,McGee,Mary,,,,8212 S 90th Plz,,Lavista,NE,681284053,2020-05-28,20,,Refund of Contribution,,,2020
SB28a,C00694323,BF8A1FE9F6A324AE9A18,IND,,McGee,Mary,,,,8212 S 90th Plz,,Lavista,NE,681284053,2020-05-28,10,,Refund of Contribution,,,2020
SB28a,C00694323,BADF91EEE904B44F99FD,IND,,McGee,Mary,,,,8212 S 90th Plz,,Lavista,NE,681284053,2020-05-28,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7748242989A14B638E2,IND,,McGee,Mary,,,,8212 S 90th Plz,,Lavista,NE,681284053,2020-05-28,5,,Refund of Contribution,,,2020
SB28a,C00694323,BF58BEE0998B74AF3AFE,IND,,McGee,Mary,,,,8212 S 90th Plz,,Lavista,NE,681284053,2020-05-28,1,,Refund of Contribution,,,2020
SB28a,C00694323,B5EEB4EAAEE65437580B,IND,,McGee,Mary,,,,8212 S 90th Plz,,Lavista,NE,681284053,2020-05-28,1,,Refund of Contribution,,,2020
SB28a,C00694323,B6CD2747890E748F5B55,IND,,Hauptman,Wesley,,,,17826 Monroe St,,Omaha,NE,681352893,2020-06-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B260218AE79854B2D940,IND,,Hauptman,Wesley,,,,17826 Monroe St,,Omaha,NE,681352893,2020-06-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1889B4C9500D4505AAF,IND,,Tucker,Renee,,,,87877 Pineview Rd,,Long Pine,NE,692175257,2020-06-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD7686A3C1BFE4244960,IND,,Vanderzanden,Diana,,,,1324 Queens Way St,,Plattsmouth,NE,680481345,2020-06-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE30F1E86966C4059807,IND,,Johnson,Dianne,,,,2911 N 5th St,Apt 2,Lincoln,NE,685212800,2020-04-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE9E555D185E4440CB6C,IND,,Sawicki,Stan,,,,708 N Madison St,,Papillion,NE,680464312,2020-06-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA43CC5846C8B4440855,IND,,Paulaen,Jeff,,,,702 Eagle Cir,,North Platte,NE,691016732,2020-06-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,B30D5D83B795642CEBEB,IND,,Wade,Patricia,,,,426 N 16th St,,Lincoln,NE,685081696,2020-06-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD6B1476F67104953ABC,IND,,Wade,Patricia,,,,426 N 16th St,,Lincoln,NE,685081696,2020-06-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEC78E3CE7FA54066B0C,IND,,Wade,Patricia,,,,426 N 16th St,,Lincoln,NE,685081696,2020-06-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE84130FF44F74903971,IND,,Wade,Patricia,,,,426 N 16th St,,Lincoln,NE,685081696,2020-06-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF785756239954F72B42,IND,,Tracy,Jo,,,,201st Avenue,,Omaha,NE,68130,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B987CEFAE9AE84301828,IND,,Tracy,Jo,,,,201st Avenue,,Omaha,NE,68130,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B5FCB039161714A59B7D,IND,,Tracy,Jo,,,,201st Avenue,,Omaha,NE,68130,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF760F6E7885A4931984,IND,,Tracy,Jo,,,,201st Avenue,,Omaha,NE,68130,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B2447A702847F4B57B67,IND,,Tracy,Jo,,,,201st Avenue,,Omaha,NE,68130,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA195D46C84CA4BEEAF5,IND,,Tracy,Jo,,,,201st Avenue,,Omaha,NE,68130,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD990E53318C94BF7BE4,IND,,Tracy,Jo,,,,201st Avenue,,Omaha,NE,68130,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0726C90B38F64501AFE,IND,,Tracy,Jo,,,,201st Avenue,,Omaha,NE,68130,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B841A7182EBDE48B2924,IND,,Tracy,Jo,,,,201st Avenue,,Omaha,NE,68130,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1C948F5843D440D9B7E,IND,,Bond,Richard,,,,6515 J Rd,,Nebraska City,NE,684106512,2020-04-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7387E0B07E74481993A,IND,,Grady,GARY,,,,6319 Ames Ave,,Omaha,NE,681042027,2020-06-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7318B694C434433E9B5,IND,,Grady,GARY,,,,6319 Ames Ave,,Omaha,NE,681042027,2020-06-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B75A6674E3DC5479F9FB,IND,,Grady,GARY,,,,6319 Ames Ave,,Omaha,NE,681042027,2020-06-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF14B5D249A37473AA6F,IND,,Johnson,Carol,,,,215 SE Calle Colombo St,,Columbus,NE,686012787,2020-05-04,208,,Refund of Contribution,,,2020
SB28a,C00694323,B53CED4B8FAE3415FB76,IND,,Tonniges,Linda,,,,1648 141 Rd,,Columbus,NE,686017592,2020-06-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B208A322EA9104234972,IND,,Tonniges,Linda,,,,1648 141 Rd,,Columbus,NE,686017592,2020-06-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD7D86909853C42BA96D,IND,,Tonniges,Linda,,,,1648 141 Rd,,Columbus,NE,686017592,2020-06-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC8CAAF360B964C39B79,IND,,Tonniges,Linda,,,,1648 141 Rd,,Columbus,NE,686017592,2020-06-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAAF92E0160CF4F07B3D,IND,,Maier,Wanda,,,,5020 South St,,Lincoln,NE,685062000,2020-06-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,B00593EF2D4D442A4986,IND,,Martin,Deborah,,,,70498 Highway 283,,Beaver City,NE,689262825,2020-05-02,30,,Refund of Contribution,,,2020
SB28a,C00694323,BD204BECB6CB04448804,IND,,Oehlert,Theodore H,,,,12571 Wittstruck Rd,,Bennet,NE,683172091,2020-06-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1CD07F9B03FF437BB5B,IND,,Stryker,Robert,,,,5215 Ida St,,Omaha,NE,681522425,2020-06-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0A2D3F97E58041419EB,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,681274542,2020-06-13,3.12,,Refund of Contribution,,,2020
SB28a,C00694323,B407B87E39EE14B2C8E3,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,681274542,2020-06-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B31933EE929034058876,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,681274542,2020-06-16,2,,Refund of Contribution,,,2020
SB28a,C00694323,B815188F897B548D7B67,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,681274542,2020-06-13,0.63,,Refund of Contribution,,,2020
SB28a,C00694323,B18D3E726DAED4DAC868,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,681274542,2020-06-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8C6D7A0EB74F4D9D865,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,681274542,2020-06-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B72C9583027E446CF8C5,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,681274542,2020-06-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9E37039124D3498B9CC,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,681274542,2020-06-13,0.62,,Refund of Contribution,,,2020
SB28a,C00694323,BA089733E96F94FBB92F,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,681274542,2020-06-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE5FFE6B3C6E24563B8C,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,681274542,2020-06-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1F81E202CFA94B858C9,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,681274542,2020-06-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF29E6AAD0B9A4BFDBE4,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,681274542,2020-06-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBB55E0391A19456D889,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,681274542,2020-06-13,0.62,,Refund of Contribution,,,2020
SB28a,C00694323,B5D010425E8E741958A0,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,681274542,2020-06-13,3,,Refund of Contribution,,,2020
SB28a,C00694323,B174CE18377B240E4BD0,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,681274542,2020-06-13,0.62,,Refund of Contribution,,,2020
SB28a,C00694323,BD6C2D93AB77148AFB3A,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,681274542,2020-06-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC5770DCFD11147A2B47,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,681274542,2020-06-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,B191ECE25F1734B2BA91,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,681274542,2020-06-13,10,,Refund of Contribution,,,2020
SB28a,C00694323,BDCD66EC5FE3B47E2BC5,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,681274542,2020-06-13,42,,Refund of Contribution,,,2020
SB28a,C00694323,B2BBA44AD353A4C20926,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,681274542,2020-06-13,20,,Refund of Contribution,,,2020
SB28a,C00694323,B26B25A5C0D1C4856BDA,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,681274542,2020-06-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB9B0F4A9E1EA4172923,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,681274542,2020-06-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B898AD873EC1349118FA,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,681274542,2020-06-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC824FAD876054E0590C,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,681274542,2020-06-16,35,,Refund of Contribution,,,2020
SB28a,C00694323,BBB1E28777E014616BBD,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,681274542,2020-06-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFD1D159306054B69958,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,681274542,2020-06-13,0.63,,Refund of Contribution,,,2020
SB28a,C00694323,BA727090A5E844A0C97C,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,681274542,2020-06-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B61E97CF4D0154A14B3B,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,681274542,2020-06-13,3.12,,Refund of Contribution,,,2020
