linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A680A0BB4778249769E4,IND,,Mnuchin,Steven,,,,2600 Rock Creek Dr NW,,Washington,DC,20008,,2021-09-28,50000,50000,Liberty Strategic Capital,FOUNDER,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,AC21774E7C5E6429280A,IND,,Rule,Rick,,,,2001 K St NW,,Washington,DC,20006,,2021-11-10,36500,45700,"PAUL, WEISS",Partner - Law Firm,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4B517E732FDA42EC929,IND,,Barnes,Glenn,,,,2520 30th St NW,,Washington,DC,20008,,2021-11-03,36500,36500,GLENN BARNES,PRIVATE CAPITAL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,A7F5C058026314825863,CCM,TEAM RICK SCOTT,,,,,,PO BOX 76024,,WASHINGTON,DC,20002,P2020,2021-07-15,25000,36672.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ADA6ECF4211744B9EB9B,IND,,Kies,Kenneth,,,,101 Constitution Ave NW,,Washington,DC,20001,,2021-11-03,25000,25000,FEDERAL POLICY GROUP,LOBBYIST,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,AD5F9AF93DE824BF1869,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-08-02,25000,3398490,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD732297EFEFF4D90B60,IND,,Maloney,Andrew,,,,3225 Highland Pl NW,,Washington,DC,20008,,2021-07-06,15000,18000,AIC,CEO,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,AC1F403C03C684223BEE,IND,,Raffaniello,Patrick,,,,800 Maine Ave SW,,Washington,DC,20024,,2021-09-20,15000,29700,SELF,ATTORNEY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3C83C2C50EFD40EBB4B,IND,,Peterson,Justin,,,,4969 Hillbrook Ln NW,,Washington,DC,20016,,2021-12-01,12500,14500,DCI GROUP,MANAGING PARTNER,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,ABDDF79ECD14B4D71A8F,IND,,Schouweiler,Chad,,,,1701 Massachusetts Ave NW,,Washington,DC,20036,,2021-11-11,10801,75.11,CI,CONSULTING,,Earmarked for APL VICTORY FUND (C00778357),2022
SA11AI,C00694323,A66D392BB34B94EA8BFC,IND,,murphy,dan,,,,601 13th St NW,,Washington,DC,20005,,2021-09-27,10500,38000,BGR GROUP,CORPORATE COUNSEL,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,AB37BA5B9B9524E628CB,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-08-23,10050,2807460,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8B31C8003AF241E5A8C,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-11-17,10000,4328050,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE489B72B9A1144DDB93,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-11-02,10000,4146900,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA883444A61904FF79CB,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-07-21,10000,2653300,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A72BB9958918E4C6EA40,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-07-03,10000,3206430,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A00EC8D1CBEA2448EAD1,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-12-05,10000,4559700,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB01972A1B66544D8945,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-12-19,10000,4731960,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE10FA62AF15E4DD1ABB,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-07-26,10000,3327720,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A41F0EC9460494C35881,IND,,Stipicevic,John,,,,910 M St NW,,Washington,DC,20001,,2021-10-07,10000,27000,CGCN GROUP,CONSULTANT,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A787FC32CFD35406EA7E,IND,,murphy,dan,,,,601 13th St NW,,Washington,DC,20005,,2021-07-15,10000,27500,BGR GROUP,CORPORATE COUNSEL,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB446906B852E4EC3B60,IND,,Hicks,Thomas,,,,310 1st St SE,,Washington,DC,20003,,2021-07-06,10000,20000,RNC,CO CHAIRMAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,A409F52D3446E4481B31,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-07-19,9999,2076560,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A07F5332E93D44CAE804,IND,,Rule,Rick,,,,2001 K St NW,,Washington,DC,20006,,2021-10-13,8700,8700,"PAUL, WEISS",Partner - Law Firm,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA16,C00694323,A05A469D3E4F840599FC,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-10-06,7500,3014690,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A3835F358510F44E2823,IND,,Lehr,Deborah,,,,3108 Woodland Dr NW,,Washington,DC,20008,,2021-10-05,5800,5800,Edelman global advisory,CEO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB24C377B17954FED97D,IND,,Lynch,Walter,,,,1058 Thomas Jefferson St NW,,Washington,DC,20007,,2021-07-22,5800,5800,Walter E Lynch AIA PLLC,ARCHITECT,,Earmarked for LAWSON FOR CONGRESS (C00784629),2022
SA11AI,C00694323,A4F830BF95D7B43EE839,IND,,Young,Kenneth,,,,3939 Fordham Rd NW,,Washington,DC,20016,,2021-11-04,5800,5800,B. RILEY FINANCIAL,PRESIDENT,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,ADCFEE18176D74349A0E,IND,,Stanley,Trevor,,,,3518 Porter St NW,,Washington,DC,20016,,2021-08-25,5800,5800,BAKERHOSTETLER,ATTORNEY,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A2A11C2B3E797414A8F7,IND,,Lister,Thomas,,,,3342 Reservoir Rd NW,,Washington,DC,20007,,2021-07-18,5800,5800,PERMIRA ADVISORS LLC,CO-MANAGING PARTNER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ABD228871074D4FFD819,IND,,DALY,JUSTIN,,,,750 17th St NW,,Washington,DC,20006,,2021-12-20,5800,20400,DALY CONSULTING GROUP,BUSINESS OWNER,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A56F1EE181B3846AF883,IND,,Berman,Wayne,,,,1301 Pennsylvania Ave NW,Ste 520,Washington,DC,20004,,2021-09-07,5800,32200,BLACKSTONE,GOVERNMENT RELATIONS,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AC0BD55DE2D1F466883E,IND,,DALY,JUSTIN,,,,750 17th St NW,,Washington,DC,20006,,2021-09-21,5800,8700,DALY CONSULTING GROUP,BUSINESS OWNER,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,A0DF33EAF5B944051B88,IND,,ONEILL,JOHN,,,,620 6th St NE,,Washington,DC,20002,,2021-09-23,5800,15350,HARBINGER STRATEGIES,ATTORNEY,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4C3CDA5F4BF24AF7AB5,IND,,Lycos,Jessica,,,,3030 K St NW,Apt 212,Washington,DC,20007,,2021-09-29,5800,6100,US HOUSE OF REPRESENTATIVES,DIGITAL DIRECTOR,,Earmarked for PAUL GOSAR FOR CONGRESS (C00461806),2022
SA11AI,C00694323,A6BE12B522A9542B2983,IND,,Stanley,Trevor,,,,3518 Porter St NW,,Washington,DC,20016,,2021-09-28,5800,11600,BAKERHOSTETLER,ATTORNEY,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A296694718F33492B978,IND,,Collins,Rob,,,,1315 Randolph St NE,,Washington,DC,20017,,2021-12-27,5800,22600,S - 3 GROUP,PARTNER,,Earmarked for NICK DE GREGORIO FOR CONGRESS INC (C00790444),2022
SA11AI,C00694323,AB29A5DC1F49E44848B1,IND,,Louis,Robert,,,,1528 29th St NW,,Washington,DC,20007,,2021-12-27,5800,5800,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A9682514DB55A4B48AE9,IND,,Silbey,Alexander,,,,906 3rd Pl SE,,Washington,DC,20003,,2021-10-19,5800,15800,"ATS COMMUNICATIONS, INC.",CONSULTANT,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,ACFFD0D5B691A4D93B3C,IND,,Bond,Michelle,,,,2700 Woodley Rd NW,Unit 627,Washington,DC,20008,,2021-07-27,5800,5800,ADAM,CEO,,Earmarked for LUMMIS FOR WYOMING INC. (C00443580),2022
SA11AI,C00694323,A3D07846AEE7043D2892,IND,,Lai,Joseph,,,,424 E Capitol St NE,,Washington,DC,20003,,2021-08-30,5800,23250,BGR GROUP,INFORMATION REQUESTED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA16,C00694323,A19AA424F6EDB4090947,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-09-07,5699,3628020,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1BEF12504DF4449DAD4,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-11-24,5660,3293840,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5EC50AB119B940D39A5,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-11-05,5020,4180110,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFDC3759EC1D846608FD,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-12-28,5015,4854070,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABA67B19606CC4193AB3,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-09-16,5000,2397540,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABA536788A7A04AEA809,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-10-28,5000,662067,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE5A8CD3007454CA6A53,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,P2020,2021-10-22,5000,11187,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6A517F1F8982434BB88,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-08-13,5000,2207060,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6957A811318249A586E,CCM,GREAT AMERICA COMMITTEE,,,,,,PO BOX 28022,,WASHINGTON,DC,20038,P2020,2021-10-13,5000,11178,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC70F19D9A2B54CAA808,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-08-13,5000,3452920,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD7D422FEB5C346639E1,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-11-05,5000,2638180,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5B20C527BC5D481EAB6,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,P2020,2021-12-16,5000,42188.7,,,,Refund of Earmarked Contribution,2022
SA11C,C00694323,A8346D91D19814399B11,PAC,ALLY FINANCIAL INC. ADVOCACY POLITICAL ACTION COMMITTEE,,,,,,"25 MASSACHUSETTS AVE, N.W.",SUITE 350,Washington,DC,20001,,2021-12-21,5000,0,,,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA16,C00694323,A05D6DBB83C6A4F8D9CB,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-09-10,5000,3656750,,,,Refund of Earmarked Contribution,2022
SA11C,C00694323,A1683911ED1B442A8976,PAC,ALLY FINANCIAL INC. ADVOCACY POLITICAL ACTION COMMITTEE,,,,,,"25 MASSACHUSETTS AVE, N.W.",SUITE 350,Washington,DC,20001,,2021-09-10,5000,0,,,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,AA19A109B543548B391E,IND,,Deutsch,Jeremy,,,,88 V St SW,,Washington,DC,20024,,2021-12-31,5000,11500,Self employed,CONSULTANT,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2022
SA16,C00694323,A3CC4139EE5194F6A904,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-08-25,5000,3527640,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2EC42F69A7EE4627BAB,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-09-26,5000,2447980,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A305BE1E9A27943FC90C,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-11-15,5000,2684180,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A78D1001C691D4ED0A63,IND,,Freeman,John,,,,1066 30th St NW,,Washington,DC,20007,,2021-08-29,5000,5000,Chesapeake Management Group,REAL ESTATE MGMT,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,AAFA97F17B4194B65924,IND,,Baron,Jonathan,,,,600 14th St NW,,Washington,DC,20005,,2021-11-03,5000,5000,BARON,CONSULTANT,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A35553C887A3E4E5683E,IND,,Berman,Wayne,,,,1301 Pennsylvania Ave NW,Ste 520,Washington,DC,20004,,2021-11-16,5000,45000,BLACKSTONE,GOVERNMENT RELATIONS,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD6000C5EBDB041979B2,IND,,Tryon,Warren,,,,225 12th St NE,,Washington,DC,20002,,2021-11-12,5000,9625,CAPITOL COUNSEL LLC,PARTNER,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A5410B5265B5A409B808,IND,,Uehlecke,Nicholas,,,,222 M St SW,Apt 704,Washington,DC,20024,,2021-11-16,5000,7750,TODD STRATEGY GROUP,CONSULTANT,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,AB2B6242EF86643C7924,IND,,Berman,Wayne,,,,1301 Pennsylvania Ave NW,Ste 520,Washington,DC,20004,,2021-09-07,5000,32200,BLACKSTONE,GOVERNMENT RELATIONS,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,AFE21E05B46ED4DBEAC6,IND,,Raffaniello,Patrick,,,,800 Maine Ave SW,,Washington,DC,20024,,2021-12-15,5000,44500,SELF,ATTORNEY,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A2BFF8F646BB54879998,IND,,Zirkelbach,Mary Kathleen,,,,1821 23rd St NW,,Washington,DC,20008,,2021-11-11,5000,17582,ZIRKELBACH STRATEGIES,CONSULTANT,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AE28C0A7985DD459C8EF,IND,,"Brogan, III",Francis Bernard,,,,4608 Rockwood Pkwy NW,,Washington,DC,20016,,2021-10-06,5000,18000,MISSION GROUP,BUSINESS OWNER,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11AI,C00694323,A7E10C67F6BE846F7A0E,IND,,Metznrr,David,,,,4611 Hawthorne Ln NW,,Washington,DC,20016,,2021-12-27,5000,5500,ACG ANALYTICS,CONSULTANT,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A3E11344367BE406787A,IND,,Scofield,John,,,,418 C St NE,,Washington,DC,20002,,2021-10-14,5000,36200,S-3 GROUP,CONSULTANT,,Earmarked for AMERICAN SECURITY PAC (C00439521),2022
SA11AI,C00694323,A9A443DA09E4B41E5916,IND,,Baron,Jonathan,,,,600 14th St NW,,Washington,DC,20005,,2021-11-02,5000,5000,BARON,CONSULTANT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0C3BE0EE50D2457D861,IND,,downs,raissa,,,,630 E Capitol St NE,,Washington,DC,20003,,2021-12-09,5000,28800,TARPLIN DOWNS  YOUNG LLC,CONSULTANT,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A4CF5C740D63E41C58E6,IND,,Portman,Sally,,,,410 5th St NE,Unit 11,Washington,DC,20002,,2021-08-20,5000,5000,TAG STRATEGIES,CHIEF OF STAFF,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3357BC14050E4514AB9,IND,,Kies,Ken,,,,101 Constitution Ave NW,,Washington,DC,20001,,2021-12-15,4900,4900,FEDERAL POLICY GROUP,LOBBYIST,,Earmarked for TEAM JOSH (C00770040),2022
SA16,C00694323,AABBCDDDCE6224157B86,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-09-26,4520,2959720,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABBB044964E324FF2BB5,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-10-27,4490,3149970,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE2BCD8080FA744EC917,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-11-30,4455,3324410,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAD3C3AC8D9314CA3A5B,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-10-03,4240,2991260,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A42A7DEDDAB4F40F88D5,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-07-08,3927,2593810,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC77580A9789A46049A4,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-08-31,3850,2846990,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4547FF25082A4AA8A1E,IND,,payne,christopher,,,,503 Capitol Ct NE,,Washington,DC,20002,,2021-11-10,3800,6300,CROSS POTOMAC CONSULTING LLC,CONSULTANT,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2022
SA11AI,C00694323,A06C70F40489B4A1DBBE,IND,,Silbey,Alexander,,,,906 3rd Pl SE,,Washington,DC,20003,,2021-11-22,3700,19500,"ATS COMMUNICATIONS, INC.",CONSULTANT,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,A99B0F70EB550403CAA8,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-08-09,3640,2734610,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC711E4D538344197B80,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-12-13,3630,3384050,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA793B5BB6B3548F1A9F,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,P2020,2021-10-30,3610,19388.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A575B1EE12DF543548C4,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,P2020,2021-11-12,3600,25984,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFC906F71657440458B4,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-10-05,3542,3002510,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A54793B33C0AD44A2AED,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-08-26,3535,3540860,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A257ED2395F6F4E73864,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2021-10-05,3500,3913690,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3EE0F3419D4D4C5DB43,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-11-24,3000,3293840,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1AAD722AE70E44108BD,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-11-13,3000,3236020,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A09CD42226A3F4897972,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2021-11-13,3000,2673690,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A090A6C1D1E5C4420A6F,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-11-06,3000,3203220,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1E3CA3968A924EA6960,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-12-24,3000,3424160,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AEFF7C9C12D0C4ECC924,IND,,Stephens,Tyler,,,,1155 F St NW,,Washington,DC,20004,,2021-09-23,3000,7900,FIERCE GOVERNMENT RELATIONS,LOBBYIST,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,A3639AFFE802B42BFA22,IND,,McMickle,John,,,,5614 Connecticut Ave NW,,Washington,DC,20015,,2021-11-30,3000,8205,SELF,ATTORNEY,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2022
SA11AI,C00694323,ACB897DAF2D1E47589CB,IND,,Hart,Vicki,,,,3823 Fordham Rd NW,,Washington,DC,20016,,2021-09-21,3000,3000,HART HEALTH STRATEGIES,PRESIDENT,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA16,C00694323,AB00B87C5961D480AA21,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-11-13,3000,3236020,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A67214BD4EB434788BE2,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-11-13,3000,3236020,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFB3E010681D84B39918,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-10-22,3000,3094180,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFBF3C32DBF9F45A9B6B,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-11-25,3000,3299230,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8697B30983E04CC2A2F,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-10-26,3000,3140480,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB7386D62064246A5B3D,IND,,DALY,JUSTIN,,,,750 17th St NW,,Washington,DC,20006,,2021-09-23,3000,11700,DALY CONSULTING GROUP,BUSINESS OWNER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA16,C00694323,A6B9023C3326741BE845,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2021-09-03,2997,572359,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF1A66EF6CDDE4E63A25,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-08-08,2945,2725030,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF4F72C2C653F4E89ACD,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2021-07-12,2940,2609840,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4461A1EFB55E43A9B28,IND,,Campbell,Kara,,,,223 11th St SE,,Washington,DC,20003,,2021-10-04,2900,9200,FRANKLIN SQUARE GROUP,PARTNER,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,ACF172D895B6F46E38D9,IND,,Mahoney,Curtis,,,,901 K St NW,,Washington,DC,20001,,2021-12-21,2900,4400,MICROSOFT,DEPUTY GENERAL COUNSEL,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,AD8250F8E4D994E3E808,IND,,Conlan,Graham,,,,315 H St NE,Apt 208,Washington,DC,20002,,2021-12-21,2900,2900,DALY CONSULTING GROUP,Policy Counsel,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,ADBE42FE4728F4B98B2A,IND,,Silbey,Alexander,,,,906 3rd Pl SE,,Washington,DC,20003,,2021-12-07,2900,22400,"ATS COMMUNICATIONS, INC.",CONSULTANT,,Earmarked for SIMPSON FOR CONGRESS (C00331397),2022
SA11AI,C00694323,A4A1FC4B64060444B9B2,IND,,Raffaniello,Patrick,,,,800 Maine Ave SW,,Washington,DC,20024,,2021-12-01,2900,37500,SELF,ATTORNEY,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,AFFE8EDC4B72E4BCBAE3,IND,,Stephens,Tyler,,,,1155 F St NW,,Washington,DC,20004,,2021-12-02,2900,10800,FIERCE GOVERNMENT RELATIONS,LOBBYIST,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
