linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B60B57EA5D9D94173A18,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-11-01,5000,,Earmarked Contribution From Erica Hamilton,,Earmarked Contribution From Erica Hamilton. transmitted by check/EFT,2022
SB23,C00694323,B5A47B4F0FA78475E89A,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-11-17,5000,,Earmarked Contribution From Mark Wadams,,Earmarked Contribution From Mark Wadams. transmitted by check/EFT,2022
SB23,C00694323,B222981ACCEE24904A0B,CCM,HAL ROGERS FOR CONGRESS,,,,,,P.O. BOX 1214,,SOMERSET,KY,42502,2022-10-27,2900,,Earmarked Contribution From James Kassouf,,Earmarked Contribution From James Kassouf. transmitted by check/EFT,2022
SB23,C00694323,B485E1E109CE444F58C2,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-27,2900,,Earmarked Contribution From Billy Gifford,,Earmarked Contribution From Billy Gifford. transmitted by check/EFT,2022
SB23,C00694323,B26CB0270908D4612BF9,CCM,HAL ROGERS FOR CONGRESS,,,,,,P.O. BOX 1214,,SOMERSET,KY,42502,2022-10-26,2900,,Earmarked Contribution From Nijad Fares,,Earmarked Contribution From Nijad Fares. transmitted by check/EFT,2022
SB23,C00694323,B527AB368FB09481E915,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-21,2900,,Earmarked Contribution From todd walker,,Earmarked Contribution From todd walker. transmitted by check/EFT,2022
SB23,C00694323,B9115FFD92EA84E3B8E2,CCM,HAL ROGERS FOR CONGRESS,,,,,,P.O. BOX 1214,,SOMERSET,KY,42502,2022-10-28,2900,,Earmarked Contribution From albert Tamer,,Earmarked Contribution From albert Tamer. transmitted by check/EFT,2022
SB23,C00694323,BF8882F5204C74F928D5,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-10-25,2900,,Earmarked Contribution From Matthew J.,,Earmarked Contribution From Matthew J.. transmitted by check/EFT,2022
SB23,C00694323,B035FB58B7D164F37970,CCM,HAL ROGERS FOR CONGRESS,,,,,,P.O. BOX 1214,,SOMERSET,KY,42502,2022-11-02,2900,,Earmarked Contribution From Abie Musa,,Earmarked Contribution From Abie Musa. transmitted by check/EFT,2022
SB23,C00694323,BA744A0D6C26648099E2,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-28,2900,,Earmarked Contribution From Kent Walker,,Earmarked Contribution From Kent Walker. transmitted by check/EFT,2022
SB23,C00694323,BA1A985AFA2DC4AEBBF9,CCM,STUART RAY FOR CONGRESS,,,,,,PO BOX 23023,,LOUISVILLE,KY,40223,2022-10-24,2900,,Earmarked Contribution From Scott Kelsey,,Earmarked Contribution From Scott Kelsey. transmitted by check/EFT,2022
SB23,C00694323,B9BE912141CF544E9B74,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-08,2900,,Earmarked Contribution From Shalabh Kumar,,Earmarked Contribution From Shalabh Kumar. transmitted by check/EFT,2022
SB23,C00694323,B72E01B8F28C748FB8CC,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-21,2900,,Earmarked Contribution From Hunter Lewis,,Earmarked Contribution From Hunter Lewis. transmitted by check/EFT,2022
SB23,C00694323,B67A57EAE72FA4F0F85B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-31,2000,,Earmarked Contribution From Suzanne Clark,,Earmarked Contribution From Suzanne Clark. transmitted by check/EFT,2022
SB23,C00694323,BE374A5F4A2894877BC3,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-11-02,2000,,Earmarked Contribution From Celeste Neuman,,Earmarked Contribution From Celeste Neuman. transmitted by check/EFT,2022
SB23,C00694323,B7D6D075686404D28951,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-07,2000,,Earmarked Contribution From Sal Mancuso,,Earmarked Contribution From Sal Mancuso. transmitted by check/EFT,2022
SB23,C00694323,BD3A01BB896754412A91,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-10-26,2000,,Earmarked Contribution From Scott Mattmiller,,Earmarked Contribution From Scott Mattmiller. transmitted by check/EFT,2022
SB23,C00694323,BA2191478911F4245A3D,CCM,LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,PO BOX 24843,.,LOUISVILLE,KY,40224,2022-10-28,2000,,Earmarked Contribution From Robbie and Sarah Brown,,Earmarked Contribution From Robbie and Sarah Brown. transmitted by check/EFT,2022
SB23,C00694323,BA49F654B7B9A4C87B8A,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-10-24,2000,,Earmarked Contribution From Narsimha Koppula,,Earmarked Contribution From Narsimha Koppula. transmitted by check/EFT,2022
SB23,C00694323,B838DF28B63D84EB29DA,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-05,1500,,Earmarked Contribution From Debra Witges,,Earmarked Contribution From Debra Witges. transmitted by check/EFT,2022
SB23,C00694323,BEF24787A2AE34644A0B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-31,1500,,Earmarked Contribution From Caridad Chiappy,,Earmarked Contribution From Caridad Chiappy. transmitted by check/EFT,2022
SB23,C00694323,B324721B4A3904CA1865,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2022-10-23,1500,,Earmarked Contribution From BARRY Brown,,Earmarked Contribution From BARRY Brown. transmitted by check/EFT,2022
SB23,C00694323,BE4426A50EABF41E4B54,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2022-11-07,1000,,Earmarked Contribution From Daryn Demeritt,,Earmarked Contribution From Daryn Demeritt. transmitted by check/EFT,2022
SB23,C00694323,BE7964BF942454EC089E,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-08,1000,,Earmarked Contribution From James Hays,,Earmarked Contribution From James Hays. transmitted by check/EFT,2022
SB23,C00694323,BF771DAE3BADA4825A19,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-11-10,1000,,Earmarked Contribution From MIchael Taylor,,Earmarked Contribution From MIchael Taylor. transmitted by check/EFT,2022
SB23,C00694323,B16C49D30BE614E5AB25,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-28,1000,,Earmarked Contribution From Ann Nelson,,Earmarked Contribution From Ann Nelson. transmitted by check/EFT,2022
SB23,C00694323,BEF4CE67724544192A1D,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-02,1000,,Earmarked Contribution From Neil Kraemer,,Earmarked Contribution From Neil Kraemer. transmitted by check/EFT,2022
SB23,C00694323,BE61397696CEF452EB4B,CCM,HAL ROGERS FOR CONGRESS,,,,,,P.O. BOX 1214,,SOMERSET,KY,42502,2022-11-03,1000,,Earmarked Contribution From Jeff Speaks,,Earmarked Contribution From Jeff Speaks. transmitted by check/EFT,2022
SB23,C00694323,B815DA5259861439588B,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2022-11-04,1000,,Earmarked Contribution From Jeff Mortier,,Earmarked Contribution From Jeff Mortier. transmitted by check/EFT,2022
SB23,C00694323,B2A86B6B5278E4DFF894,CCM,COMER FOR CONGRESS,,,,,,P.O. BOX 338,,TOMPKINSVILLE,KY,42167,2022-10-20,1000,,Earmarked Contribution From Hunter Bates,,Earmarked Contribution From Hunter Bates. transmitted by check/EFT,2022
SB23,C00694323,B55C5AFC5468C44E6970,CCM,HAL ROGERS FOR CONGRESS,,,,,,P.O. BOX 1214,,SOMERSET,KY,42502,2022-10-29,1000,,Earmarked Contribution From Ahmed Boomrod,,Earmarked Contribution From Ahmed Boomrod. transmitted by check/EFT,2022
SB23,C00694323,B5C10D07BDF144CC6B00,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-28,1000,,Earmarked Contribution From Hardwick Simmons,,Earmarked Contribution From Hardwick Simmons. transmitted by check/EFT,2022
SB23,C00694323,B96902198770F4C17A65,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-11-15,1000,,Earmarked Contribution From Marie Cull,,Earmarked Contribution From Marie Cull. transmitted by check/EFT,2022
SB23,C00694323,B637260DD724B42D5A96,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-16,1000,,Earmarked Contribution From Vincent D'Addona,,Earmarked Contribution From Vincent D'Addona. transmitted by check/EFT,2022
SB23,C00694323,BBDFB73A3CACB4B68979,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-16,1000,,Earmarked Contribution From Vincent D'Addona,,Earmarked Contribution From Vincent D'Addona. transmitted by check/EFT,2022
SB23,C00694323,B9CF41BD930DD4013B17,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-11-16,1000,,Earmarked Contribution From James Higdon,,Earmarked Contribution From James Higdon. transmitted by check/EFT,2022
SB23,C00694323,B538E18938D794AB0A5D,CCM,STUART RAY FOR CONGRESS,,,,,,PO BOX 23023,,LOUISVILLE,KY,40223,2022-10-23,1000,,Earmarked Contribution From Mike Carroll,,Earmarked Contribution From Mike Carroll. transmitted by check/EFT,2022
SB23,C00694323,BD47266306F1047CAB5D,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-11-01,1000,,Earmarked Contribution From Keith Wagner,,Earmarked Contribution From Keith Wagner. transmitted by check/EFT,2022
SB23,C00694323,B38A235F2EFAC4406A47,CCM,HAL ROGERS FOR CONGRESS,,,,,,P.O. BOX 1214,,SOMERSET,KY,42502,2022-11-02,1000,,Earmarked Contribution From Salim Sessine,,Earmarked Contribution From Salim Sessine. transmitted by check/EFT,2022
SB23,C00694323,BA6BCE0444CDF4206886,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-01,1000,,Earmarked Contribution From Jay Stephens,,Earmarked Contribution From Jay Stephens. transmitted by check/EFT,2022
SB23,C00694323,B8CD6E616ECF04DEC853,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-11-03,1000,,Earmarked Contribution From Russell Vandevelde,,Earmarked Contribution From Russell Vandevelde. transmitted by check/EFT,2022
SB23,C00694323,B6FCF96D113AC4711BFC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-25,1000,,Earmarked Contribution From Kendrick Wells,,Earmarked Contribution From Kendrick Wells. transmitted by check/EFT,2022
SB23,C00694323,B8158E84FC81B43C0B93,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-07,1000,,Earmarked Contribution From kevin martin,,Earmarked Contribution From kevin martin. transmitted by check/EFT,2022
SB23,C00694323,B7A9EE337477144BC8D3,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-11-15,1000,,Earmarked Contribution From Marie Cull,,Earmarked Contribution From Marie Cull. transmitted by check/EFT,2022
SB23,C00694323,B6F43E039ED074C909A3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-31,1000,,Earmarked Contribution From Le Pick,,Earmarked Contribution From Le Pick. transmitted by check/EFT,2022
SB23,C00694323,B9B13348098A24EEB84D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-21,1000,,Earmarked Contribution From James Royer,,Earmarked Contribution From James Royer. transmitted by check/EFT,2022
SB23,C00694323,BBAA6D8EFE2BC4755936,CCM,STUART RAY FOR CONGRESS,,,,,,PO BOX 23023,,LOUISVILLE,KY,40223,2022-10-20,900,,Earmarked Contribution From Samantha Kelsey,,Earmarked Contribution From Samantha Kelsey. transmitted by check/EFT,2022
SB23,C00694323,B474C3DDE6AD34793938,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2022-11-08,500,,Earmarked Contribution From matthew wise,,Earmarked Contribution From matthew wise. transmitted by check/EFT,2022
SB23,C00694323,B9EEA7A541D0145AAA68,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-10-31,500,,Earmarked Contribution From Andrew Norden,,Earmarked Contribution From Andrew Norden. transmitted by check/EFT,2022
SB23,C00694323,BE407FFC8D5B84A5CA6B,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-11-13,500,,Earmarked Contribution From Carrie Patterson,,Earmarked Contribution From Carrie Patterson. transmitted by check/EFT,2022
SB23,C00694323,B339D6160C0644F72866,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-21,500,,Earmarked Contribution From Steve Gay,,Earmarked Contribution From Steve Gay. transmitted by check/EFT,2022
SB23,C00694323,B78EB5A7B6C9242609FA,CCM,STUART RAY FOR CONGRESS,,,,,,PO BOX 23023,,LOUISVILLE,KY,40223,2022-10-29,500,,Earmarked Contribution From David Lawson,,Earmarked Contribution From David Lawson. transmitted by check/EFT,2022
SB28a,C00694323,BFBA33510B8D744D5948,IND,,Brian,William,,,,8002 Albrecht Cir,,Louisville,KY,402415522,2022-11-26,500,,Refund of Contribution,,,2022
SB23,C00694323,B4DBB697FF0E84F5AB40,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-29,500,,Earmarked Contribution From Ruth and Eugene Embry,,Earmarked Contribution From Ruth and Eugene Embry. transmitted by check/EFT,2022
SB23,C00694323,B518DBC6B28A04369BD4,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-29,500,,Earmarked Contribution From Edward Reske,,Earmarked Contribution From Edward Reske. transmitted by check/EFT,2022
SB23,C00694323,B640D57E457274BD1B9F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-20,500,,Earmarked Contribution From David Gencarelli,,Earmarked Contribution From David Gencarelli. transmitted by check/EFT,2022
SB23,C00694323,B8C0EA047B5A74648B8A,CCM,THOMAS MASSIE FOR CONGRESS,,,,,,PO BOX 821,,NEWPORT,KY,41072,2022-10-31,500,,Earmarked Contribution From Cary Nunnally,,Earmarked Contribution From Cary Nunnally. transmitted by check/EFT,2022
SB23,C00694323,B94818A2F5E624BEA89A,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-11-16,500,,Earmarked Contribution From Karen Kelly,,Earmarked Contribution From Karen Kelly. transmitted by check/EFT,2022
SB23,C00694323,B87FF6AD1084F49B8A44,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-24,500,,Earmarked Contribution From EDWARD HULAC,,Earmarked Contribution From EDWARD HULAC. transmitted by check/EFT,2022
SB23,C00694323,BE241E65F36F540DBB86,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-11-03,500,,Earmarked Contribution From Chris Garr,,Earmarked Contribution From Chris Garr. transmitted by check/EFT,2022
SB23,C00694323,BE1988640AFE24EB78B2,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-03,500,,Earmarked Contribution From Chris Garr,,Earmarked Contribution From Chris Garr. transmitted by check/EFT,2022
SB23,C00694323,BDAF6DEC7FA1149259A9,CCM,THOMAS MASSIE FOR CONGRESS,,,,,,PO BOX 821,,NEWPORT,KY,41072,2022-10-31,500,,Earmarked Contribution From John Pierce,,Earmarked Contribution From John Pierce. transmitted by check/EFT,2022
SB23,C00694323,BE85916F690304E81856,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-24,500,,Earmarked Contribution From Ezra Amir,,Earmarked Contribution From Ezra Amir. transmitted by check/EFT,2022
SB23,C00694323,BF3C2CE2A88D54780BAE,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-10-25,500,,Earmarked Contribution From Henry Richmond,,Earmarked Contribution From Henry Richmond. transmitted by check/EFT,2022
SB23,C00694323,B082FE5AFF8104390890,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-26,500,,Earmarked Contribution From Crisler Quick,,Earmarked Contribution From Crisler Quick. transmitted by check/EFT,2022
SB23,C00694323,B9080ACE0256C4D49B0B,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2022-10-25,500,,Earmarked Contribution From Lance Piecoro,,Earmarked Contribution From Lance Piecoro. transmitted by check/EFT,2022
SB23,C00694323,B39FE07C5998A42A0924,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-01,500,,Earmarked Contribution From Ruth and Eugene Embry,,Earmarked Contribution From Ruth and Eugene Embry. transmitted by check/EFT,2022
SB23,C00694323,BF3A6D44DB5E947FBBFF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-05,500,,Earmarked Contribution From Kenneth Robinson,,Earmarked Contribution From Kenneth Robinson. transmitted by check/EFT,2022
SB23,C00694323,BD50C79DE0FA7405E977,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-01,500,,Earmarked Contribution From Betty Daigle,,Earmarked Contribution From Betty Daigle. transmitted by check/EFT,2022
SB23,C00694323,B89EDED0CF06B4298AE9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-25,500,,Earmarked Contribution From Kendrick Wells,,Earmarked Contribution From Kendrick Wells. transmitted by check/EFT,2022
SB23,C00694323,BFCF70AF450E244D0B8F,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-24,500,,Earmarked Contribution From Mathew Campeau,,Earmarked Contribution From Mathew Campeau. transmitted by check/EFT,2022
SB23,C00694323,B30116391AC0F468B807,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-27,500,,Earmarked Contribution From David Gencarelli,,Earmarked Contribution From David Gencarelli. transmitted by check/EFT,2022
SB23,C00694323,B26782ED0AA234528A85,CCM,STUART RAY FOR CONGRESS,,,,,,PO BOX 23023,,LOUISVILLE,KY,40223,2022-10-27,500,,Earmarked Contribution From Daniel Huneke,,Earmarked Contribution From Daniel Huneke. transmitted by check/EFT,2022
SB23,C00694323,B2D4DD992F986448D8DE,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-27,500,,Earmarked Contribution From Mohamed Mohamed,,Earmarked Contribution From Mohamed Mohamed. transmitted by check/EFT,2022
SB23,C00694323,B401CFAD7ED9847748E7,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-25,500,,Earmarked Contribution From Harry Combs,,Earmarked Contribution From Harry Combs. transmitted by check/EFT,2022
SB23,C00694323,B3EB7BF9A4D4B4B82820,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-25,500,,Earmarked Contribution From Harry Combs,,Earmarked Contribution From Harry Combs. transmitted by check/EFT,2022
SB23,C00694323,BC7C472B7536F4A5680E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-22,475,,Earmarked Contribution From John Green,,Earmarked Contribution From John Green. transmitted by check/EFT,2022
SB23,C00694323,B801B4CA8E39F4534B9E,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-08,350,,Earmarked Contribution From Aaron Witten,,Earmarked Contribution From Aaron Witten. transmitted by check/EFT,2022
SB28a,C00694323,B71C770711B5243E1B56,IND,,Carmichael,Galvin,,,,"540 Parkside Drive,",,Lexington,KY,40505,2022-11-07,270,,Refund of Contribution,,,2022
SB23,C00694323,BFE3551FD4D55435AACE,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-30,250,,Earmarked Contribution From Frederick Mueller,,Earmarked Contribution From Frederick Mueller. transmitted by check/EFT,2022
SB23,C00694323,B42F763546D864D699E3,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-07,250,,Earmarked Contribution From Ransom Wilson,,Earmarked Contribution From Ransom Wilson. transmitted by check/EFT,2022
SB23,C00694323,BE9C57ACC5D9547DAB22,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-07,250,,Earmarked Contribution From Scott Frasure,,Earmarked Contribution From Scott Frasure. transmitted by check/EFT,2022
SB23,C00694323,BE60F6B38CF9D43D8924,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-07,250,,Earmarked Contribution From STAN LEE,,Earmarked Contribution From STAN LEE. transmitted by check/EFT,2022
SB23,C00694323,BC5997516407A4BD2880,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-08,250,,Earmarked Contribution From Scot Miller,,Earmarked Contribution From Scot Miller. transmitted by check/EFT,2022
SB23,C00694323,BBE059B06729243A1857,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-07,250,,Earmarked Contribution From SAURABH PATEL,,Earmarked Contribution From SAURABH PATEL. transmitted by check/EFT,2022
SB23,C00694323,BE1A5B6B5966E4635962,CCM,STUART RAY FOR CONGRESS,,,,,,PO BOX 23023,,LOUISVILLE,KY,40223,2022-10-27,250,,Earmarked Contribution From Mary E Flynn,,Earmarked Contribution From Mary E Flynn. transmitted by check/EFT,2022
SB23,C00694323,BB515BF7DB115455B8DD,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-30,250,,Earmarked Contribution From Enrique Paredes,,Earmarked Contribution From Enrique Paredes. transmitted by check/EFT,2022
SB23,C00694323,B682790EB6E89470CA11,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-30,250,,Earmarked Contribution From kathleen mandy,,Earmarked Contribution From kathleen mandy. transmitted by check/EFT,2022
SB23,C00694323,BA1F9856FC16F4E25A0A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-23,250,,Earmarked Contribution From Cynthia Lovewell,,Earmarked Contribution From Cynthia Lovewell. transmitted by check/EFT,2022
SB23,C00694323,BE8F70C7B9107452E954,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2022-10-25,250,,Earmarked Contribution From mike mckinley,,Earmarked Contribution From mike mckinley. transmitted by check/EFT,2022
SB23,C00694323,BE40D5102DB4A4F799D6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-11-04,250,,Earmarked Contribution From Robert Seale,,Earmarked Contribution From Robert Seale. transmitted by check/EFT,2022
SB23,C00694323,BE3C7B03A762749F2BCF,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-11-03,250,,Earmarked Contribution From Debra Veith,,Earmarked Contribution From Debra Veith. transmitted by check/EFT,2022
SB23,C00694323,BDDBD7C3DA074465FB74,CCM,THOMAS MASSIE FOR CONGRESS,,,,,,PO BOX 821,,NEWPORT,KY,41072,2022-11-04,250,,Earmarked Contribution From Brian Lerohl,,Earmarked Contribution From Brian Lerohl. transmitted by check/EFT,2022
SB23,C00694323,BE24C641CC3184C5692B,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-11-03,250,,Earmarked Contribution From Dan Cohen,,Earmarked Contribution From Dan Cohen. transmitted by check/EFT,2022
SB23,C00694323,BBB050B131B08438BAA1,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-24,250,,Earmarked Contribution From Steven Radgowski,,Earmarked Contribution From Steven Radgowski. transmitted by check/EFT,2022
SB23,C00694323,B6B394C685AA74CFEB32,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-20,250,,Earmarked Contribution From Joseph Phillips,,Earmarked Contribution From Joseph Phillips. transmitted by check/EFT,2022
SB28a,C00694323,B546412E13CA34D62BBD,IND,,French,Marianne,,,,4724 Old Lagrange Rd,,Buckner,KY,400109571,2022-10-24,250,,Refund of Contribution,,,2022
SB28a,C00694323,B72BC2983F5DE4E6CA3C,IND,,Parnell,Allan,,,,10416 Dove Chase Cir,,Louisville,KY,402994680,2022-11-17,250,,Refund of Contribution,,,2022
SB28a,C00694323,BC5E22DC985EE41CE8C8,IND,,Canfield,R S,,,,2801 Mayo Ln,,Prospect,KY,400598107,2022-11-16,250,,Refund of Contribution,,,2022
SB28a,C00694323,BC26BB468514647E4AB7,IND,,Gay,Mary,,,,323 Briarcliff Ln,,Danville,KY,404229789,2022-11-20,250,,Refund of Contribution,,,2022
SB23,C00694323,B73AF5A03F6A7452698E,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-29,250,,Earmarked Contribution From tba Architects,,Earmarked Contribution From tba Architects. transmitted by check/EFT,2022
SB23,C00694323,B7EC3C58273F343188F7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-28,250,,Earmarked Contribution From Rich Pfau,,Earmarked Contribution From Rich Pfau. transmitted by check/EFT,2022
SB23,C00694323,B864C8FAB7FB54343925,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-27,250,,Earmarked Contribution From Todd Ppool,,Earmarked Contribution From Todd Ppool. transmitted by check/EFT,2022
