linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B4341E14E58F041C3B48,IND,,Hackman,Arthur,,,,10139 Keck Rd,#,Saint Jacob,IL,622811221,2022-09-19,10139,,Refund of Contribution,,,2022
SB23,C00694323,B84A478A82DE8427D996,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-07-31,5800,,Earmarked Contribution From Randall Lisa Cate,,Earmarked Contribution From Randall Lisa Cate. transmitted by check/EFT,2022
SB23,C00694323,B38C47B066B5E4AB6B6B,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-13,5800,,Earmarked Contribution From Frederick Smith,,Earmarked Contribution From Frederick Smith. transmitted by check/EFT,2022
SB23,C00694323,BB1A806D26B4543A887D,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-25,5800,,Earmarked Contribution From Charles Long,,Earmarked Contribution From Charles Long. transmitted by check/EFT,2022
SB23,C00694323,B4FDEF42A5AAD4772B6C,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-27,5800,,Earmarked Contribution From Jonathan Venverloh,,Earmarked Contribution From Jonathan Venverloh. transmitted by check/EFT,2022
SB23,C00694323,B9F0322CED89245DCA04,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-27,5800,,Earmarked Contribution From Trevor and Alexis Traina,,Earmarked Contribution From Trevor and Alexis Traina. transmitted by check/EFT,2022
SB23,C00694323,BD561FB9985754541A18,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-30,5800,,Earmarked Contribution From Josef Lakonishok,,Earmarked Contribution From Josef Lakonishok. transmitted by check/EFT,2022
SB23,C00694323,B5F8658AB918B4AB8A5A,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-30,5800,,Earmarked Contribution From Edward Levy,,Earmarked Contribution From Edward Levy. transmitted by check/EFT,2022
SB23,C00694323,BEDE22905CFCA4CB397B,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-19,5800,,Earmarked Contribution From RichardMelody Jackson,,Earmarked Contribution From RichardMelody Jackson. transmitted by check/EFT,2022
SB23,C00694323,BE4B1B71BFEC44918BC0,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-07-14,5800,,Earmarked Contribution From Jeff Brincat,,Earmarked Contribution From Jeff Brincat. transmitted by check/EFT,2022
SB23,C00694323,B49932DC48A204983870,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-30,5800,,Earmarked Contribution From David Mafrige,,Earmarked Contribution From David Mafrige. transmitted by check/EFT,2022
SB23,C00694323,BCCAE44AC10844967ACE,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-09-28,5800,,Earmarked Contribution From Brian Gaspardo,,Earmarked Contribution From Brian Gaspardo. transmitted by check/EFT,2022
SB23,C00694323,B727870CB43284093B25,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-07-05,5800,,Earmarked Contribution From John Kukral,,Earmarked Contribution From John Kukral. transmitted by check/EFT,2022
SB28a,C00694323,BCBD3DA685C7B4A67B8A,IND,,Loquercio,Robert,,,,1600 W Lake St,,Streamwood,IL,601074104,2022-09-06,5800,,Refund of Contribution,,,2022
SB23,C00694323,BBAA51FF541A74C35996,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-21,5800,,Earmarked Contribution From Steve Lockton,,Earmarked Contribution From Steve Lockton. transmitted by check/EFT,2022
SB23,C00694323,B802DD426E63544F3B70,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-09-01,5800,,Earmarked Contribution From Brian Timpone,,Earmarked Contribution From Brian Timpone. transmitted by check/EFT,2022
SB23,C00694323,BF39E1599EE644F9CB5E,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-08-26,5800,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,BD0604132168046B188C,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-30,5800,,Earmarked Contribution From John Lodge,,Earmarked Contribution From John Lodge. transmitted by check/EFT,2022
SB23,C00694323,B4154E36328B44222951,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-08-18,5800,,Earmarked Contribution From Vince Macciocchi,,Earmarked Contribution From Vince Macciocchi. transmitted by check/EFT,2022
SB23,C00694323,BA9FBB12BAF5243F1BC3,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-30,5800,,Earmarked Contribution From Barbara Dougherty,,Earmarked Contribution From Barbara Dougherty. transmitted by check/EFT,2022
SB23,C00694323,B5C27EEE19E3C4963995,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-07-25,5600,,Earmarked Contribution From Harold Knapheide IV,,Earmarked Contribution From Harold Knapheide IV. transmitted by check/EFT,2022
SB23,C00694323,B4769B222DD9A47629C7,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-16,5000,,Earmarked Contribution From Douglas Allred,,Earmarked Contribution From Douglas Allred. transmitted by check/EFT,2022
SB23,C00694323,BECDE8E1F6C3846579E5,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-07-28,5000,,Earmarked Contribution From republican main street pac,,Earmarked Contribution From republican main street pac. transmitted by check/EFT,2022
SB23,C00694323,B52839B08B3F047AAA17,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2022-09-27,5000,,Earmarked Contribution From Douglas Gessner,,Earmarked Contribution From Douglas Gessner. transmitted by check/EFT,2022
SB23,C00694323,BD7628D173F7D4735BFB,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-09-06,5000,,Earmarked Contribution From Daniel J,,Earmarked Contribution From Daniel J. transmitted by check/EFT,2022
SB23,C00694323,BCF1068467F12475991B,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2022-09-03,5000,,Earmarked Contribution From William Kunkler,,Earmarked Contribution From William Kunkler. transmitted by check/EFT,2022
SB23,C00694323,BB229044E134546749A1,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-07-28,3500,,Earmarked Contribution From Thomas Olexa,,Earmarked Contribution From Thomas Olexa. transmitted by check/EFT,2022
SB23,C00694323,B1DEF2BF5B8384CEDAC0,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-30,2900,,Earmarked Contribution From Ellen Beren,,Earmarked Contribution From Ellen Beren. transmitted by check/EFT,2022
SB23,C00694323,BE94D70A1361940A28E5,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-26,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,B036BE94BDDA242E7871,CCM,CITIZENS FOR CHRIS DARGIS,,,,,,915A LUNT AVE,,SCHAUMBURG,IL,60193,2022-08-30,2900,,Earmarked Contribution From Richard Porter,,Earmarked Contribution From Richard Porter. transmitted by check/EFT,2022
