linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6C27E2EF07F94F7493F,IND,,Purcell,Philip,,,,6300 Sagewood Dr,Ste H110,Park City,UT,84098,,2022-07-29,25000,61600,JUPITER MANAGEMENT,EXECUTIVE,,Earmarked for TAKE BACK THE SENATE (C00780122),2022
SA11AI,C00694323,A068D0CBE34AB40F18F4,IND,,VEGH,THOMAS,,,,75 Matterhorn Ter,,Park City,UT,84098,,2022-09-09,11600,11600,SALT DEVELOPMENT,CEO,,Earmarked for WIN THE SENATE 2022 (C00819995),2022
SA11AI,C00694323,A1CD2530E19DF45329D5,IND,,POTZ,DEYETTA M,,,,1076 W Midvalley Rd,,Cedar City,UT,84721,,2022-09-13,8700,24689.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA16,C00694323,A4578412999C24080A8A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-09-15,8700,79588.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFBE23F6EC88C4493B1A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-09-14,8700,70757.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF213573EA6024119B2D,IND,,Cox,Ann,,,,143 Campus Dr,,Orem,UT,84097,,2022-09-15,8700,10,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A98C63CC6D63848A7A33,IND,,Perreault,Paul,,,,170 White Pine Canyon Rd,,Park City,UT,84060,,2022-07-18,7500,7500,CSL,CEO,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A64CF20F7BD8D4170970,IND,,Clarke,James,,,,5152 N Edgewood Dr,Ste 375,Provo,UT,84604,,2022-08-24,5800,17400,Clarke Capital Partners,INVESTOR,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A32848C3CDAA4418A9EB,IND,,Purcell,Philip,,,,6300 Sagewood Dr,Ste H110,Park City,UT,84098,,2022-07-29,5800,61600,JUPITER MANAGEMENT,EXECUTIVE,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A280351C90608428BB49,IND,,POTZ,DEYETTA M,,,,1076 W Midvalley Rd,,Cedar City,UT,84721,,2022-07-12,5800,5950,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A52C63FFBABE64050A1D,IND,,POTZ,DEYETTA M,,,,1076 W Midvalley Rd,,Cedar City,UT,84721,,2022-09-08,5800,15290,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AD86222D2572F4B2FA21,IND,,Clarke,James,,,,5152 N Edgewood Dr,Ste 375,Provo,UT,84604,,2022-08-24,5800,17400,Clarke Capital Partners,INVESTOR,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,ADECFFC21B8B441AB911,IND,,Pennington,John,,,,13748 S Kennington Ct,,Draper,UT,84020,,2022-08-03,5800,5970,RETIRED,MANAGER,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A45629B0DF16C4663984,IND,,Hess,Jay,,,,921 N Main St,,Farmington,UT,84025,,2022-08-08,5800,6011.22,RETIRED,RETIRED,,Earmarked for PROTECT AND DEFEND AMERICA (C00807198),2022
SA11AI,C00694323,A57247D6160B54FD98E5,IND,,Palmer,Steve,,,,280 N Matterhorn Dr,,Alpine,UT,84004,,2022-08-17,5000,5000,Cache Futures,CEO,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,ADDB4EE7B6E75438689C,IND,,Smith,Charles LeRoy,,,,6638 Dominion Court,,Ogden,UT,84403,,2022-09-21,5000,5000,GetAwayToday.com,MGT,,Earmarked for E-PAC (C00570945),2022
SA11AI,C00694323,A3731E3EB36164FA5A04,IND,,Brady,Shawn,,,,380 W Lawndale Dr,,South Salt Lake,UT,84115,,2022-08-24,3000,3003,South Sea Ventures,OWNER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A8765DEA7EE27471A8B3,IND,,Crandall,Gary,,,,1776 Park Ave,,Park City,UT,84060,,2022-08-24,3000,3000,SELF,REAL ESTATE,,Earmarked for UTAH REPUBLICAN PARTY (C00089482),2022
SA11AI,C00694323,A4FB4366E6AD0466A8D4,IND,,Tow,Monty,,,,3750 Midland Dr,Trlr 161,Roy,UT,84067,,2022-09-30,2900,1728,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC4DB130E2B3C42E3B0A,IND,,Arnett,William,,,,365 W 400 S,,Provo,UT,84601,,2022-09-06,2900,2900,Digital Will LLC,ENTREPRENEUR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A3A35360DE1D148FD8CF,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2022-07-20,2900,145250,SELF,HEALTH CARE CONSULTANT,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A81E96FF08AF74044A31,IND,,spriggs,scott,,,,8437 Sunrise Loop,,Park City,UT,84098,,2022-08-29,2900,9700,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AE11CEABCCEE7437CB1B,IND,,spriggs,scott,,,,8437 Sunrise Loop,,Park City,UT,84098,,2022-08-29,2900,9700,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A71FA3BAC2614446B93B,IND,,Purcell,Philip,,,,6300 Sagewood Dr,Ste H110,Park City,UT,84098,,2022-08-11,2900,64500,JUPITER MANAGEMENT,EXECUTIVE,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA16,C00694323,A45C92796CABB4071B3C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-09-14,2900,70757.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0597A7C8D67A413ABED,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-08-16,2900,53758.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8F6A52F1F30149BDBC5,IND,,Thackeray,John,,,,1165 E Wilmington Ave,,Salt Lake City,UT,84106,,2022-09-29,2900,11278,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACFBDC39FBB284FDDAC5,IND,,spriggs,scott,,,,8437 Sunrise Loop,,Park City,UT,84098,,2022-08-29,2900,9700,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF493C1A2A44E4DB1AA9,IND,,Adair,Tal,,,,536 Wild Willow Dr,,Francis,UT,84036,,2022-09-06,2900,2900,PCBR,INFORMATION REQUESTED,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,A0D4ACB60D6684FA8BB2,IND,,Williamsen,Thom,,,,1916 E Lakewood Dr,,Salt Lake City,UT,84117,,2022-09-17,2900,4035,SELF,BUSINESSMAN,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ACCFD773D87774721A30,IND,,Williamsen,Thomas,,,,1916 E Lakewood Dr,,Salt Lake City,UT,84117,,2022-09-17,2900,2900,SELF,BUSINESSMAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD4848197A5AE487A914,IND,,Purcell,Philip,,,,6300 Sagewood Dr,Ste H110,Park City,UT,84098,,2022-08-31,2900,67400,JUPITER MANAGEMENT,EXECUTIVE,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A20684F874C5C470C8F9,IND,,Lampropoulos,AnneMarie,,,,2726 E Wasatch Dr,Unit 6,Salt Lake City,UT,84108,,2022-09-06,2900,3000,RETIRED,RETIRED,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,A8497C7069CF04BE88DC,IND,,WhiteSullivan,Conor,,,,931 N Bonanza Rd,,Leeds,UT,84746,,2022-09-01,2900,2900,Roam Research Inc,FOUNDER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA16,C00694323,AC2875337CD0B4B1FAD4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-09-14,2897,70757.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFC9514553C9F4CF9A61,IND,,Monestere,Francis,,,,7225 Lupine Dr,,Park City,UT,84098,,2022-08-31,2695,5800,Silver Summit Capital LLC,INVESTOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A2A445B7260374173819,IND,,Mitchell,Kathleen,,,,485 W 750 S,,Orem,UT,84058,,2022-07-22,2610,2917.5,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AC7EA13E19EE44AC3A17,IND,,Semnani,Khosrow,,,,630 E South Temple,,Salt Lake City,UT,84102,,2022-08-03,2500,2500,SK Hart Management,CEO,,Earmarked for ROMNEY FOR UTAH INC (C00670695),2022
SA11AI,C00694323,A021659D2492841BEBE7,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2022-07-20,2000,145250,SELF,HEALTH CARE CONSULTANT,,Earmarked for SMUCKER FOR CONGRESS (C00599464),2022
SA11AI,C00694323,A00F44679208C4170BA6,IND,,Atkin,Jerry,,,,2080 S Pinnacle Dr,,Saint George,UT,84790,,2022-09-30,2000,4253,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A37335C3F2B104453951,IND,,Major,Robert,,,,863 W 600 S,,Orem,UT,84058,,2022-09-27,1900,1900,DISH NETWORKS,COMPUTER PROGRAMMER,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A7B85430A37844D90B7F,IND,,Zaccardi,Pete,,,,1615 E 1050 N,,Heber City,UT,84032,,2022-09-25,1776,3481.52,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A72D02E43B64A478BBB5,IND,,Levesque,Eric,,,,2958 E Lake Mary Dr,,Salt Lake City,UT,84121,,2022-09-09,1500,1500,"Strider Technologies, Inc.",COO,,Earmarked for ROMNEY FOR UTAH INC (C00670695),2022
SA11AI,C00694323,AF74D4ABA33D64337AD6,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2022-07-15,1500,137850,SELF,HEALTH CARE CONSULTANT,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A647DB2F1781744BE9A3,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2022-07-20,1500,145250,SELF,HEALTH CARE CONSULTANT,,Earmarked for MORGAN GRIFFITH FOR CONGRESS (C00477240),2022
SA11AI,C00694323,ADD635C0210104BD7B09,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2022-07-15,1500,137850,SELF,HEALTH CARE CONSULTANT,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2022
SA11AI,C00694323,AC662E0D3245549D79C2,IND,,Smithing,Sonya,,,,3690 N 2350 E,,Layton,UT,84040,,2022-08-29,1500,1500,REMAX ASSOCIATES,ASSOCIATE BROKER,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,AA1F0E67026964B0B94D,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2022-07-15,1500,137850,SELF,HEALTH CARE CONSULTANT,,Earmarked for ROBERT ADERHOLT FOR CONGRESS (C00313247),2022
SA11AI,C00694323,AB733FC9C2A3D4CDB9BA,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2022-07-15,1500,137850,SELF,HEALTH CARE CONSULTANT,,Earmarked for MOOLENAAR FOR CONGRESS (C00561530),2022
SA11AI,C00694323,A872E7E416D394088BC4,IND,,Kimbell,Jeffrey,,,,950 Aerie Dr,,Park City,UT,84060,,2022-07-15,1500,137850,SELF,HEALTH CARE CONSULTANT,,Earmarked for CAROL FOR CONGRESS (C00653220),2022
SA11AI,C00694323,A6AC17D37C7D3400B9B8,IND,,Grundhoger,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2022-09-09,1500,33795,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A48EC6914A1C842C7B4B,IND,,Dyches,Steven,,,,2256 W New Harvest Ln,,Lehi,UT,84043,,2022-09-10,1250,1250,SELF EMPLOYED,FINANCIAL ADVISOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A03FAFC0C5E854ADCA29,IND,,Duke,Glenda,,,,4538 N Abbey Way,,Eden,UT,84310,,2022-08-12,1100,2360,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A979E45FE12134C3D999,IND,,Holton,Matt,,,,7430 S Parkridge Cir,,Salt Lake City,UT,84121,,2022-07-22,1035,1035,SELF,GOVERNMENT RELATIONS,,Earmarked for UTAH REPUBLICAN PARTY (C00089482),2022
SA11AI,C00694323,A04F9704303804EA4AB7,IND,,Glass,George,,,,3090 E Horse Mountain Cir,,Heber City,UT,84032,,2022-09-15,1000,1000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF21A022CA3614AD1858,IND,,Grundhoger,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2022-09-10,1000,34795,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AA83D338060684E6B88A,IND,,Lindner,Michaeline,,,,2381 Lucky John Dr,,Park City,UT,84060,,2022-09-12,1000,1500,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADE445E92F77645C6A5A,IND,,Kimsey,Robert,,,,3837 E Evelyn Dr,,Salt Lake City,UT,84124,,2022-07-28,1000,2045,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC7782FAF3F544D67813,IND,,Merrill,Lutisha,,,,4222 Hilltop Dr,,Park City,UT,84098,,2022-07-15,1000,1000,360 Touch,ADVERTISING,,Earmarked for UTAH REPUBLICAN PARTY (C00089482),2022
SA11AI,C00694323,AED5728B515FA479B9D0,IND,,Palmer,Janet,,,,269 W 4100 N,,Provo,UT,84604,,2022-08-05,1000,1003,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A625296FDA7CD42CE80F,IND,,Jensen,Frode,,,,2812 Holiday Ranch Loop Rd,,Park City,UT,84060,,2022-08-20,1000,1100,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A1A7FE31B9B454994A29,IND,,Skeen,Clark,,,,593 E 2750 N,,Ogden,UT,84414,,2022-08-22,1000,1003,Cubiscan,BUSINESS,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A9D0FF3368D6949DDAD6,IND,,Palmieri,Stafford,,,,1254 N Willard Peak Dr,,Ogden,UT,84404,,2022-09-27,1000,1330,Fabius Labs,CONSULTANT,,Earmarked for UTAH REPUBLICAN PARTY (C00089482),2022
SA11AI,C00694323,A9B19C55285BE470FB01,IND,,Wolllenzien,Donna,,,,520 Scenic Dr,,Spanish Fork,UT,84660,,2022-09-26,1000,1003,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE30385EB0F554352A59,IND,,Grundhoger,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2022-08-17,1000,28295,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,AE647B49CAEE64066AFF,IND,,Grundhoger,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2022-08-17,1000,28295,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A0B70B7D724E944F5B23,IND,,Evans,Lisa,,,,1283 E South Temple,Apt 502,Slc,UT,84102,,2022-09-26,1000,7000,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF1613E2513A44FC0864,IND,,Evans,Lisa,,,,1283 E South Temple,Apt 502,Slc,UT,84102,,2022-09-21,1000,3000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF2175EA43F5F4DF4A18,IND,,Evans,Lisa,,,,1283 E South Temple,Apt 502,Slc,UT,84102,,2022-09-21,1000,3000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A44C7FA0A570B40959C5,IND,,Arnoldus,Clint,,,,2078 E 5290 S,,Salt Lake City,UT,84117,,2022-09-23,1000,1003,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AEA0C7045913848DF8C7,IND,,OSTLER,DONALD,,,,931 N 475 E,,Orem,UT,84097,,2022-09-15,1000,2606,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A40EF1FDA77D242D3AA6,IND,,spriggs,scott,,,,8437 Sunrise Loop,,Park City,UT,84098,,2022-09-20,1000,10700,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A3C81551C2C3B47F78BC,IND,,Williamsen,Thom,,,,1916 E Lakewood Dr,,Salt Lake City,UT,84117,,2022-09-17,1000,4035,SELF,BUSINESSMAN,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A088C1D2C689A4146B49,IND,,Campbell,Dr Rick,,,,PO Box 680055,,Park City,UT,84068,,2022-08-31,1000,6180,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A16B294D14267451EB68,IND,,Shaw,Jeffrey,,,,11272 N Calais Cir,,Highland,UT,84003,,2022-09-02,1000,9550.02,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A17D988383CDD472C83F,IND,,Wiggins,Robert,,,,340 N Snow Canyon Dr,Unit 13,Ivins,UT,84738,,2022-09-03,1000,1000,RETIRED,RETIRED,,Earmarked for ROMNEY FOR UTAH INC (C00670695),2022
SA11AI,C00694323,A3C15A7E3FCB34A14AFD,IND,,Peay,Don,,,,4477 Sunset Cir,,Bountiful,UT,84010,,2022-07-22,1000,10930,SELF EMPLOYED,EVENT PROMOTION,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A63C84668FAB9473BB26,IND,,Pedersen,Marian,,,,677 W 2275 N,,Layton,UT,84041,,2022-07-27,1000,1630,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0361DB27C70049FAB9B,IND,,Peay,Don,,,,4477 Sunset Cir,,Bountiful,UT,84010,,2022-07-03,1000,9925,SELF EMPLOYED,EVENT PROMOTION,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A5401DC81B59A4995A56,IND,,Sorensen,Severin,,,,PO Box 980068,,Park City,UT,84098,,2022-07-01,1000,1000,EPRAXIS LLC,MANAGEMENT CONSULTING,,Earmarked for ROMNEY FOR UTAH INC (C00670695),2022
SA11AI,C00694323,ACACACD5296AE454A9D0,IND,,Evans,Lisa,,,,1283 E South Temple,Apt 502,Slc,UT,84102,,2022-09-26,1000,7000,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4335E3998612413D82F,IND,,Keller,Casey,,,,1937 Maple Hollow Way,,Bountiful,UT,84010,,2022-09-30,1000,1200,SELF EMPLOYED,INVESTMENTS,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AAB7C4DF04BEE4120A29,IND,,Grundhoger,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2022-09-30,1000,41045,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD737347D80A24C34B68,IND,,campbell,colin,,,,1072 W 10250 S,,South Jordan,UT,84095,,2022-08-24,1000,1000,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE4C68C47AD1E4F9D977,IND,,Nelson,Ben,,,,1481 S Major St,,Salt Lake City,UT,84115,,2022-08-23,1000,2000,NELSON FIRE SYSTEMS,FIRE ALARM SALES AND SERVICE,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A8355E27A958D4A86955,IND,,Pounds,Brent,,,,13593 S Royal Chase Cir,,Draper,UT,84020,,2022-08-18,1000,1000,RETIRED,REAL ESTATE,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,AA1D5730D482C40E6B2F,IND,,Carter,Chris,,,,3881 Quarry Mountain Rd,,Park City,UT,84098,,2022-08-19,1000,2600,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A3A5682AF61124910BA2,IND,,Hill,Joseph,,,,304 S Maryfield Dr,,Salt Lake City,UT,84108,,2022-08-24,1000,2000,Red Hill Strategic,LOBBYIST,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A0E453B58B50D47D094A,IND,,Cameron,Michael,,,,1014 E Wheeler Farm Cv,,Murray,UT,84121,,2022-09-30,1000,1000,CHRISTOPHERSON TRAVEL,TRAVEL AGENT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A56A6BD02016D48708EC,IND,,Evans,Lisa,,,,1283 E South Temple,Apt 502,Slc,UT,84102,,2022-09-26,1000,7000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A64768CCB6DB24E46B0A,IND,,Petersen,Kent,,,,4342 Bobwhite Ct,,Ogden,UT,84403,,2022-09-27,1000,1100,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AA00C453F1BD745E7A54,IND,,Bills,Steve,,,,1323 S 250 E,,Mapleton,UT,84664,,2022-09-29,1000,1000,TONATEC EXPLORATION,GM,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA372DAE2359F4D7092E,IND,,Bak,Dirk,,,,PO Box 346,,Heber City,UT,84032,,2022-09-29,1000,1000,CFM,EXECUTIVE,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA16,C00694323,A34886004CDF44B50972,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-08-10,1000,50254.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AAAF17D1E9D8B47529EA,IND,,Keller,Karen,,,,1738 Stone Ridge Cir,,Bountiful,UT,84010,,2022-09-20,1000,1000,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A1B9CDCBDE3CC4955A4A,IND,,Maggelet,Charles,,,,4 E Dartmoor Ln,,Salt Lake City,UT,84103,,2022-09-20,1000,1000,MAVERIK,EXECUTIVE,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA11AI,C00694323,A0EC6C1213603431A85C,IND,,Evans,Lisa,,,,1283 E South Temple,Apt 502,Slc,UT,84102,,2022-09-21,1000,3000,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A61D6A19D650C48E39D1,IND,,Goodrich,Darryl,,,,1518 N Havenstone Ln,,Salt Lake City,UT,84116,,2022-08-17,1000,1815,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC06C45D705044F589F5,IND,,Grundhoger,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2022-08-10,1000,26045,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A2EBC4C97BBCA4BD087E,IND,,Grundhoger,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2022-08-19,1000,29295,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ABA4711FF26E744B382D,IND,,Young,Michael,,,,2401 S Foothill Dr,,Salt Lake City,UT,84109,,2022-09-02,1000,1000,YESCO,SIGNS,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A25F9E75D0FFD478A838,IND,,"Tozer, Jr.",W James,,,,9896 Summit View Dr,,Park City,UT,84060,,2022-09-04,1000,10135,VECTRA MANAGEMENT GROUP,REAL ESTATE  VENTURE CAPITAL,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7A37A9E0473B45CC983,IND,,spriggs,scott,,,,8437 Sunrise Loop,,Park City,UT,84098,,2022-07-25,1000,1000,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A228B49033FD9462EA20,IND,,Overholt,David,,,,13058 S Riverbendview Cv,,Riverton,UT,84065,,2022-07-21,1000,1000,UNIFIED PURCHASING GROUP,PRESIDENT,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A58DD265D4E254D7A86D,IND,,Fanlo,Saturnino,,,,6593 Golden Bear Loop W,,Park City,UT,84098,,2022-07-29,1000,2000,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ABC1033FD359E4F2A928,IND,,Shaw,Jeffrey,,,,11272 N Calais Cir,,Highland,UT,84003,,2022-09-08,1000,10550,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A2C867986B565435EBFE,IND,,Grundhoger,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2022-09-16,1000,39795,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AD5C4A32E73884683B5C,IND,,Grundhofer,Kathleen,,,,1776 Park Ave,,Park City,UT,84060,,2022-09-08,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
