linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B0710ACA7EF684774ADA,IND,,Sepulvado,Wilna,,,,8709 Glenmora Dr,,Shreveport,LA,711066234,2022-10-07,8709,,Refund of Contribution,,,2022
SB23,C00694323,B24678FAE0C4A407CBC4,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,8700,,Earmarked Contribution From Czarina Lopez,,Earmarked Contribution From Czarina Lopez. transmitted by check/EFT,2022
SB23,C00694323,BBB7BD26833584E65B4F,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-11,5800,,Earmarked Contribution From David Zallie,,Earmarked Contribution From David Zallie. transmitted by check/EFT,2022
SB23,C00694323,B0EBB45ED70A248FD8B2,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2022-10-12,5800,,Earmarked Contribution From Heather Bergeron,,Earmarked Contribution From Heather Bergeron. transmitted by check/EFT,2022
SB23,C00694323,B4C8A8C0A883447558A4,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-11,5800,,Earmarked Contribution From James Frinzi,,Earmarked Contribution From James Frinzi. transmitted by check/EFT,2022
SB23,C00694323,B39D7D829C10340E194C,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-11,5800,,Earmarked Contribution From Jose Portela,,Earmarked Contribution From Jose Portela. transmitted by check/EFT,2022
SB23,C00694323,B9B74241A16E744B4A9F,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,5800,,Earmarked Contribution From Elizabeth Stern,,Earmarked Contribution From Elizabeth Stern. transmitted by check/EFT,2022
SB23,C00694323,B88048EDB46A84DCB840,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,5000,,Earmarked Contribution From Robert Miller,,Earmarked Contribution From Robert Miller. transmitted by check/EFT,2022
SB23,C00694323,B7D5F83F708F34F27936,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-12,5000,,Earmarked Contribution From Barry Breaux,,Earmarked Contribution From Barry Breaux. transmitted by check/EFT,2022
SB23,C00694323,BF8DA7E46E8B843D2BB6,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,5000,,Earmarked Contribution From Joseph Slovacek,,Earmarked Contribution From Joseph Slovacek. transmitted by check/EFT,2022
SB23,C00694323,B3EA2B6FF412841A88D1,CCM,START RISING PAC,,,,,,P.O. BOX 1019,,RAYVILLE,LA,71269,2022-10-17,5000,,Earmarked Contribution From Nial Patel,,Earmarked Contribution From Nial Patel. transmitted by check/EFT,2022
SB23,C00694323,B651ABDD36A56458085E,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-14,3500,,Earmarked Contribution From Charles Valluzzo,,Earmarked Contribution From Charles Valluzzo. transmitted by check/EFT,2022
SB23,C00694323,B3A159FFA04B54B42B93,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-13,3000,,Earmarked Contribution From Brian campbell,,Earmarked Contribution From Brian campbell. transmitted by check/EFT,2022
SB23,C00694323,B985DBA6341554549B1B,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-12,3000,,Earmarked Contribution From Barry Breaux,,Earmarked Contribution From Barry Breaux. transmitted by check/EFT,2022
SB23,C00694323,B022459E2850546D8896,CCM,JULIA LETLOW FOR CONGRESS,,,,,,PO BOX 539,,RAYVILLE,LA,712690539,2022-10-05,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B36428D5828664598B08,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-09,2900,,Earmarked Contribution From Eliana Key,,Earmarked Contribution From Eliana Key. transmitted by check/EFT,2022
SB23,C00694323,B4C9056092E1D4A6FA6C,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-10,2900,,Earmarked Contribution From Douglas Vilma Lathrem,,Earmarked Contribution From Douglas Vilma Lathrem. transmitted by check/EFT,2022
SB23,C00694323,B7123F1CB64F546AEBBF,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-13,2900,,Earmarked Contribution From John Savercool,,Earmarked Contribution From John Savercool. transmitted by check/EFT,2022
SB23,C00694323,B5F9C0863B3304877B70,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-19,2900,,Earmarked Contribution From Dalton Chester,,Earmarked Contribution From Dalton Chester. transmitted by check/EFT,2022
SB23,C00694323,BB3436412114E4B05863,CCM,JULIA LETLOW FOR CONGRESS,,,,,,PO BOX 539,,RAYVILLE,LA,712690539,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BAF15DF4ED3704EFE8FF,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-06,2900,,Earmarked Contribution From Elizabeth Stern,,Earmarked Contribution From Elizabeth Stern. transmitted by check/EFT,2022
SB23,C00694323,BA1BB9CBE638F497BB2E,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-02,2900,,Earmarked Contribution From Lucena Hutton,,Earmarked Contribution From Lucena Hutton. transmitted by check/EFT,2022
SB23,C00694323,BA2BFE553DC8846BCA2A,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BF3FDD5884F8F44CC882,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-07,2900,,Earmarked Contribution From Jane Woodman,,Earmarked Contribution From Jane Woodman. transmitted by check/EFT,2022
SB23,C00694323,BEEF8186D42BB4606A09,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-08,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,BC81A96E9003D4221A7A,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-19,2900,,Earmarked Contribution From ronald steinlauf,,Earmarked Contribution From ronald steinlauf. transmitted by check/EFT,2022
SB23,C00694323,B10AF2EEF1717469DA56,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,2900,,Earmarked Contribution From allen arvig,,Earmarked Contribution From allen arvig. transmitted by check/EFT,2022
SB23,C00694323,B3DD25C4F44DA44A18CD,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-05,2900,,Earmarked Contribution From Linda McMahon,,Earmarked Contribution From Linda McMahon. transmitted by check/EFT,2022
SB23,C00694323,B19E4478F1E5D405D9B3,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,2900,,Earmarked Contribution From Keith Frankel,,Earmarked Contribution From Keith Frankel. transmitted by check/EFT,2022
SB23,C00694323,B3A54C654CB0D4E58AEB,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,2900,,Earmarked Contribution From DAVID SPATZ,,Earmarked Contribution From DAVID SPATZ. transmitted by check/EFT,2022
SB23,C00694323,BE5BC4EFF84014C4296B,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2022-10-18,2900,,Earmarked Contribution From Jennifer Eplett Reilly,,Earmarked Contribution From Jennifer Eplett Reilly. transmitted by check/EFT,2022
SB23,C00694323,BE1464BE8A5AB429F92D,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,2900,,Earmarked Contribution From Bobby Orr,,Earmarked Contribution From Bobby Orr. transmitted by check/EFT,2022
SB23,C00694323,BA890AD6702EF4B5B8BD,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-19,2400,,Earmarked Contribution From Mark Diebold,,Earmarked Contribution From Mark Diebold. transmitted by check/EFT,2022
SB23,C00694323,BC6DBEC6A8E4B4B80A2A,CCM,START RISING PAC,,,,,,P.O. BOX 1019,,RAYVILLE,LA,71269,2022-10-19,2173.5,,Earmarked Contribution From Amy Sherman,,Earmarked Contribution From Amy Sherman. transmitted by check/EFT,2022
SB23,C00694323,BE63409BFF19D4DDC973,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-11,2000,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2022
SB23,C00694323,BF40F4C01A72B4F10B0F,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,2000,,Earmarked Contribution From allen arvig,,Earmarked Contribution From allen arvig. transmitted by check/EFT,2022
SB23,C00694323,B5140A16D6DB6439FA47,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-18,1450,,Earmarked Contribution From Lee Ann Burgess,,Earmarked Contribution From Lee Ann Burgess. transmitted by check/EFT,2022
SB23,C00694323,B934B13D3A33744C79CC,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2022-10-12,1450,,Earmarked Contribution From Phillip Tarver,,Earmarked Contribution From Phillip Tarver. transmitted by check/EFT,2022
SB23,C00694323,B52A21B4A8CE0466E9DE,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-11,1000.01,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2022
SB23,C00694323,B516A84DC1F2C461C8CC,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-07,1000,,Earmarked Contribution From Clifford Hair,,Earmarked Contribution From Clifford Hair. transmitted by check/EFT,2022
SB23,C00694323,B4A06385D0D7E49CB9E3,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-09,1000,,Earmarked Contribution From Lynn Kevin Foley,,Earmarked Contribution From Lynn Kevin Foley. transmitted by check/EFT,2022
SB23,C00694323,B4B8A5D27F25241C584A,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-11,1000,,Earmarked Contribution From Ronald Lynn,,Earmarked Contribution From Ronald Lynn. transmitted by check/EFT,2022
SB23,C00694323,B2B0DB3D572794F94826,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-09,1000,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2022
SB23,C00694323,B6518E14802CA451C8A5,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-11,1000,,Earmarked Contribution From Alfred Mansour,,Earmarked Contribution From Alfred Mansour. transmitted by check/EFT,2022
SB23,C00694323,B73D6255C19EF44E28F5,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-07,1000,,Earmarked Contribution From Robert W Loveless,,Earmarked Contribution From Robert W Loveless. transmitted by check/EFT,2022
SB23,C00694323,B72DE70F1BC3E4760A95,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-08,1000,,Earmarked Contribution From Louis Fuller,,Earmarked Contribution From Louis Fuller. transmitted by check/EFT,2022
SB23,C00694323,BA724756A418D4946A75,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-13,1000,,Earmarked Contribution From Doris B Vasconcellos,,Earmarked Contribution From Doris B Vasconcellos. transmitted by check/EFT,2022
SB23,C00694323,B9D7BEDD92A14441DB62,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-16,1000,,Earmarked Contribution From Manmohan Kalsi,,Earmarked Contribution From Manmohan Kalsi. transmitted by check/EFT,2022
SB23,C00694323,B8182C6D06A7A4B3BB19,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-16,1000,,Earmarked Contribution From William Rickman,,Earmarked Contribution From William Rickman. transmitted by check/EFT,2022
SB28a,C00694323,BE0E3EA80820B499A921,IND,,Touchet,Betty,,,,5108 Grand Marais Rd,,Jennings,LA,705468312,2022-10-18,1000,,Refund of Contribution,,,2022
SB23,C00694323,B97A3F0FFBFB84CEDB99,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2022-10-13,1000,,Earmarked Contribution From Janice Pellar,,Earmarked Contribution From Janice Pellar. transmitted by check/EFT,2022
SB23,C00694323,BB06995C7EE0A4B8AA24,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-19,1000,,Earmarked Contribution From Robert W Loveless,,Earmarked Contribution From Robert W Loveless. transmitted by check/EFT,2022
SB23,C00694323,BB41D9096CE1048CBB6E,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-19,1000,,Earmarked Contribution From ROBERT BECHTHOLDT,,Earmarked Contribution From ROBERT BECHTHOLDT. transmitted by check/EFT,2022
SB23,C00694323,B87D9719F4F26492B924,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-10,1000,,Earmarked Contribution From Steve Gay,,Earmarked Contribution From Steve Gay. transmitted by check/EFT,2022
SB23,C00694323,B08605B59728D41BFAED,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-18,1000,,Earmarked Contribution From Debra Witges,,Earmarked Contribution From Debra Witges. transmitted by check/EFT,2022
SB23,C00694323,B7ACA99B644EF4F01A51,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-12,1000,,Earmarked Contribution From Robert W Loveless,,Earmarked Contribution From Robert W Loveless. transmitted by check/EFT,2022
SB23,C00694323,BE09D294AEBD348C7A90,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-04,1000,,Earmarked Contribution From Tina Bartley,,Earmarked Contribution From Tina Bartley. transmitted by check/EFT,2022
SB23,C00694323,BDDCC0EA5517A4D58AA0,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,1000,,Earmarked Contribution From Donald Kuyrkendall,,Earmarked Contribution From Donald Kuyrkendall. transmitted by check/EFT,2022
SB23,C00694323,B6E6018A49DA344EBA43,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-09,1000,,Earmarked Contribution From Edmund Kelly,,Earmarked Contribution From Edmund Kelly. transmitted by check/EFT,2022
SB23,C00694323,BF30DE7D2DB2347D8954,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,1000,,Earmarked Contribution From Brenda Lee,,Earmarked Contribution From Brenda Lee. transmitted by check/EFT,2022
SB23,C00694323,BD05E696619344F14AC7,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,1000,,Earmarked Contribution From Judith Vigo,,Earmarked Contribution From Judith Vigo. transmitted by check/EFT,2022
SB23,C00694323,B1FEA8A9D9C614944889,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-11,1000,,Earmarked Contribution From Ronald Lynn,,Earmarked Contribution From Ronald Lynn. transmitted by check/EFT,2022
SB23,C00694323,B431CF79DCA2F4AA6BE4,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-16,1000,,Earmarked Contribution From Kerry Fisher,,Earmarked Contribution From Kerry Fisher. transmitted by check/EFT,2022
SB23,C00694323,BA9CA7965A5C4443EA09,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-16,1000,,Earmarked Contribution From Robert Loveless,,Earmarked Contribution From Robert Loveless. transmitted by check/EFT,2022
SB23,C00694323,BE3DEE6F3862F4A139A4,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-16,1000,,Earmarked Contribution From Robert Loveless,,Earmarked Contribution From Robert Loveless. transmitted by check/EFT,2022
SB23,C00694323,BCC9065EB8F7E490B8E2,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-17,1000,,Earmarked Contribution From Robert Loveless,,Earmarked Contribution From Robert Loveless. transmitted by check/EFT,2022
SB23,C00694323,B1BD22829142A430EA6B,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,1000,,Earmarked Contribution From Roberti Loveless,,Earmarked Contribution From Roberti Loveless. transmitted by check/EFT,2022
SB23,C00694323,B4C967232E05246D5829,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,1000,,Earmarked Contribution From David Elliott,,Earmarked Contribution From David Elliott. transmitted by check/EFT,2022
SB23,C00694323,B2189958235194A1F860,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,1000,,Earmarked Contribution From William Van Pelt IV,,Earmarked Contribution From William Van Pelt IV. transmitted by check/EFT,2022
SB23,C00694323,B11010E822D3E4C89A97,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,1000,,Earmarked Contribution From Bramlette Browder,,Earmarked Contribution From Bramlette Browder. transmitted by check/EFT,2022
SB23,C00694323,B32D0A044BCF442ADBB5,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-02,1000,,Earmarked Contribution From Robert W Loveless,,Earmarked Contribution From Robert W Loveless. transmitted by check/EFT,2022
SB23,C00694323,B6B55A8FC46CB4E93B00,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-05,1000,,Earmarked Contribution From Robert Smith,,Earmarked Contribution From Robert Smith. transmitted by check/EFT,2022
SB23,C00694323,B3EBF118F3CCB4C7CBAD,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-06,1000,,Earmarked Contribution From TROY Patterson,,Earmarked Contribution From TROY Patterson. transmitted by check/EFT,2022
SB23,C00694323,B58729E3060424AB79E6,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-03,1000,,Earmarked Contribution From Jeffrey Goldsmith,,Earmarked Contribution From Jeffrey Goldsmith. transmitted by check/EFT,2022
SB23,C00694323,B5655FC07B51F4FDE9D9,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-03,1000,,Earmarked Contribution From Erskine Wells,,Earmarked Contribution From Erskine Wells. transmitted by check/EFT,2022
SB23,C00694323,BFEECB614F2594014B09,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-14,1000,,Earmarked Contribution From Robert Loveless,,Earmarked Contribution From Robert Loveless. transmitted by check/EFT,2022
SB23,C00694323,BCB019F51820A433C8DE,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-13,1000,,Earmarked Contribution From Corbert Plaisance,,Earmarked Contribution From Corbert Plaisance. transmitted by check/EFT,2022
SB23,C00694323,BD98BC9A5A6E94378BA3,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-14,1000,,Earmarked Contribution From william white,,Earmarked Contribution From william white. transmitted by check/EFT,2022
SB23,C00694323,BD9BAB58D05F84AB0A59,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-16,1000,,Earmarked Contribution From Jerry Rawls,,Earmarked Contribution From Jerry Rawls. transmitted by check/EFT,2022
SB23,C00694323,BEAE35AC71BED4F34A1F,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-11,1000,,Earmarked Contribution From Robert Klassen,,Earmarked Contribution From Robert Klassen. transmitted by check/EFT,2022
SB23,C00694323,BF87B46BA29DF45D6996,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-11,1000,,Earmarked Contribution From John Evans,,Earmarked Contribution From John Evans. transmitted by check/EFT,2022
SB23,C00694323,BF6129A78BF814403852,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-09,1000,,Earmarked Contribution From Richard Mumford,,Earmarked Contribution From Richard Mumford. transmitted by check/EFT,2022
SB23,C00694323,BF26EA0F5AA5B4F5EADD,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-12,1000,,Earmarked Contribution From Margot Cogan,,Earmarked Contribution From Margot Cogan. transmitted by check/EFT,2022
SB23,C00694323,B3C3FCFEE800E4574889,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-19,1000,,Earmarked Contribution From Thomas Wads,,Earmarked Contribution From Thomas Wads. transmitted by check/EFT,2022
SB23,C00694323,B5B92521ED220459F932,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-19,1000,,Earmarked Contribution From Rafael Ekstein,,Earmarked Contribution From Rafael Ekstein. transmitted by check/EFT,2022
SB23,C00694323,BE80FD070F6EE4CD89A3,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-19,1000,,Earmarked Contribution From William Rickman,,Earmarked Contribution From William Rickman. transmitted by check/EFT,2022
SB23,C00694323,B81F7E372F19B4DA3A27,CCM,START RISING PAC,,,,,,P.O. BOX 1019,,RAYVILLE,LA,71269,2022-10-13,621,,Earmarked Contribution From Douglas Boulware,,Earmarked Contribution From Douglas Boulware. transmitted by check/EFT,2022
SB23,C00694323,B70B41820EABB4B1C88C,CCM,START RISING PAC,,,,,,P.O. BOX 1019,,RAYVILLE,LA,71269,2022-10-13,621,,Earmarked Contribution From Dawn Lopez,,Earmarked Contribution From Dawn Lopez. transmitted by check/EFT,2022
SB23,C00694323,B98535C0622AC4F14B8A,CCM,START RISING PAC,,,,,,P.O. BOX 1019,,RAYVILLE,LA,71269,2022-10-13,621,,Earmarked Contribution From Josh McAllister,,Earmarked Contribution From Josh McAllister. transmitted by check/EFT,2022
SB23,C00694323,B34E517CEB5564DD8A72,CCM,START RISING PAC,,,,,,P.O. BOX 1019,,RAYVILLE,LA,71269,2022-10-13,621,,Earmarked Contribution From Kay Kellogg Katz,,Earmarked Contribution From Kay Kellogg Katz. transmitted by check/EFT,2022
SB23,C00694323,B378258069BD4488895E,CCM,START RISING PAC,,,,,,P.O. BOX 1019,,RAYVILLE,LA,71269,2022-10-13,621,,Earmarked Contribution From Ethan Estis,,Earmarked Contribution From Ethan Estis. transmitted by check/EFT,2022
SB23,C00694323,B1B6BB39691AA480ABFF,CCM,START RISING PAC,,,,,,P.O. BOX 1019,,RAYVILLE,LA,71269,2022-10-13,621,,Earmarked Contribution From Ben Luke,,Earmarked Contribution From Ben Luke. transmitted by check/EFT,2022
SB28a,C00694323,B918B4B33FE1948F49EA,IND,,Kellogg Katz,Kay,,,,2905 Lamy Cir,,Monroe,LA,712013111,2022-10-18,621,,Refund of Contribution,,,2022
SB23,C00694323,BDE3111BAFEA745FCA72,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-02,500,,Earmarked Contribution From Keith Mardak,,Earmarked Contribution From Keith Mardak. transmitted by check/EFT,2022
SB23,C00694323,B034D04D9C29543A7A92,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-12,500,,Earmarked Contribution From Robert Rothberg,,Earmarked Contribution From Robert Rothberg. transmitted by check/EFT,2022
SB23,C00694323,B0A067392A3A946C9A5D,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-07,500,,Earmarked Contribution From james donahue,,Earmarked Contribution From james donahue. transmitted by check/EFT,2022
SB23,C00694323,B0E7811BADD1541D980F,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-08,500,,Earmarked Contribution From Daniel French,,Earmarked Contribution From Daniel French. transmitted by check/EFT,2022
