linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4C46B94A005F4790955,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-30,5800,,Earmarked Contribution From Josef Lakonishok,,Earmarked Contribution From Josef Lakonishok. transmitted by check/EFT,2022
SB28a,C00694323,BA651FD3ED0E4461B9AB,IND,,Wsgner,Dennis,,,,3580 Georgia Ln,,Ammon,ID,834067849,2022-07-23,5000,,Refund of Contribution,,,2022
SB23,C00694323,BAA4377E88B624567892,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-21,5000,,Earmarked Contribution From Theodore Schwartz,,Earmarked Contribution From Theodore Schwartz. transmitted by check/EFT,2022
SB28a,C00694323,B7B0B971A0DEB4B34AA2,IND,,Jackson,Bruce,,,,7850 S Saddle Bag Way,,Nampa,ID,836879042,2022-09-17,5000,,Refund of Contribution,,,2022
SB23,C00694323,B1B024B2433C742C8927,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-08,2900,,Earmarked Contribution From Melinda French Gates,,Earmarked Contribution From Melinda French Gates. transmitted by check/EFT,2022
SB23,C00694323,BD41FF62B900641BEBE3,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-08-19,2900,,Earmarked Contribution From Denny Lave,,Earmarked Contribution From Denny Lave. transmitted by check/EFT,2022
SB23,C00694323,BCA8C54E2506C452A971,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-09-14,2900,,Earmarked Contribution From Ariel Nessel,,Earmarked Contribution From Ariel Nessel. transmitted by check/EFT,2022
SB23,C00694323,BBEEF7FC993074FC489A,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-09-13,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B20A38BD9A6DF4BBFAA5,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-09-14,2900,,Earmarked Contribution From Ross RheingansYoo,,Earmarked Contribution From Ross RheingansYoo. transmitted by check/EFT,2022
SB23,C00694323,B66DFAC729B644997BBD,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-09-13,2900,,Earmarked Contribution From Tyler Deaton,,Earmarked Contribution From Tyler Deaton. transmitted by check/EFT,2022
SB23,C00694323,B7013883DB70F41E7889,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-27,2900,,Earmarked Contribution From Morgan Kendrick,,Earmarked Contribution From Morgan Kendrick. transmitted by check/EFT,2022
SB23,C00694323,B1C8775D559EB40BDB19,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-12,2900,,Earmarked Contribution From daniel o'keefe,,Earmarked Contribution From daniel o'keefe. transmitted by check/EFT,2022
SB23,C00694323,B3A677B39E0E9484E97F,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-09-13,2900,,Earmarked Contribution From Patrick BrinichLanglois,,Earmarked Contribution From Patrick BrinichLanglois. transmitted by check/EFT,2022
SB23,C00694323,BA01703024D784B708A4,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-09-14,2900,,Earmarked Contribution From Patrick LaVictoire,,Earmarked Contribution From Patrick LaVictoire. transmitted by check/EFT,2022
SB23,C00694323,BC0C2ECF633164D35976,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-09-13,2900,,Earmarked Contribution From Gabriel BankmanFried,,Earmarked Contribution From Gabriel BankmanFried. transmitted by check/EFT,2022
SB23,C00694323,B1C4997E9076643ABB66,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-29,2900,,Earmarked Contribution From Julie Goon,,Earmarked Contribution From Julie Goon. transmitted by check/EFT,2022
SB23,C00694323,BF0044382F50E4BEBAAF,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-14,2900,,Earmarked Contribution From Kent Walker,,Earmarked Contribution From Kent Walker. transmitted by check/EFT,2022
SB23,C00694323,BE368FE1BA3E2477BBDC,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-26,2900,,Earmarked Contribution From Gail Boudreaux,,Earmarked Contribution From Gail Boudreaux. transmitted by check/EFT,2022
SB23,C00694323,BFAAEEECDC21044BE84F,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-09-30,2500,,Earmarked Contribution From Joan Boren,,Earmarked Contribution From Joan Boren. transmitted by check/EFT,2022
SB23,C00694323,BCBF27A9CFD614E1D868,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-08,2000,,Earmarked Contribution From James Powell,,Earmarked Contribution From James Powell. transmitted by check/EFT,2022
SB23,C00694323,BFC73AFAD7C024463831,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-30,1250,,Earmarked Contribution From Philo Hall,,Earmarked Contribution From Philo Hall. transmitted by check/EFT,2022
SB23,C00694323,BC0273D39F1684543A0B,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-09-23,1000,,Earmarked Contribution From Mike Terry,,Earmarked Contribution From Mike Terry. transmitted by check/EFT,2022
SB23,C00694323,B24DEBC93C13048A2A75,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-29,1000,,Earmarked Contribution From Samuel Marchio,,Earmarked Contribution From Samuel Marchio. transmitted by check/EFT,2022
SB23,C00694323,BE29997999ED14D17BC2,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-26,1000,,Earmarked Contribution From Rhonda Clark,,Earmarked Contribution From Rhonda Clark. transmitted by check/EFT,2022
SB23,C00694323,BE23BB4388D23467F83D,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-23,1000,,Earmarked Contribution From Adam Buckalew,,Earmarked Contribution From Adam Buckalew. transmitted by check/EFT,2022
SB23,C00694323,B5647B1353FA44B168EA,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-08-16,1000,,Earmarked Contribution From Donald Gary,,Earmarked Contribution From Donald Gary. transmitted by check/EFT,2022
SB23,C00694323,BA912C5BF7AE549B2A20,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-09-14,1000,,Earmarked Contribution From Michael Fortney,,Earmarked Contribution From Michael Fortney. transmitted by check/EFT,2022
SB23,C00694323,B3AB48E40F3E845239F8,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2022-09-21,1000,,Earmarked Contribution From Ed McKechnie,,Earmarked Contribution From Ed McKechnie. transmitted by check/EFT,2022
SB23,C00694323,BB18977017FB14FBCB21,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-08-31,1000,,Earmarked Contribution From Morgan Lohman,,Earmarked Contribution From Morgan Lohman. transmitted by check/EFT,2022
SB23,C00694323,BA150592E0D60439D969,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-27,1000,,Earmarked Contribution From Scott Helmus,,Earmarked Contribution From Scott Helmus. transmitted by check/EFT,2022
SB23,C00694323,B42278605C66549E58D7,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-09-15,1000,,Earmarked Contribution From Justin Briggs,,Earmarked Contribution From Justin Briggs. transmitted by check/EFT,2022
SB23,C00694323,B19AFCE95BA7F495985C,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-08-09,1000,,Earmarked Contribution From Darcy Horton,,Earmarked Contribution From Darcy Horton. transmitted by check/EFT,2022
SB23,C00694323,B64D377BD4C2C4F32805,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-08-02,1000,,Earmarked Contribution From John Biss,,Earmarked Contribution From John Biss. transmitted by check/EFT,2022
SB23,C00694323,B8BC8EAFCB24D4587BB4,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-30,1000,,Earmarked Contribution From Karan Bhatia,,Earmarked Contribution From Karan Bhatia. transmitted by check/EFT,2022
SB23,C00694323,B07240AAA1239418490D,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-09-30,1000,,Earmarked Contribution From Vicki Keen,,Earmarked Contribution From Vicki Keen. transmitted by check/EFT,2022
SB23,C00694323,B0DE4AB5810F840F9A84,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-08-21,600,,Earmarked Contribution From Travis Thompson,,Earmarked Contribution From Travis Thompson. transmitted by check/EFT,2022
SB28a,C00694323,B25007B7FB93F43FCB2A,IND,,Diehl,Ronald,,,,756 S.Landore,,Kuna,ID,83634,2022-07-30,510,,Refund of Contribution,,,2022
SB23,C00694323,B102C67EB2A6E4795AE8,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-07-04,500,,Earmarked Contribution From James Peterson,,Earmarked Contribution From James Peterson. transmitted by check/EFT,2022
SB23,C00694323,BC67712EF4472441395C,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-09-21,500,,Earmarked Contribution From Julie Ellsworth,,Earmarked Contribution From Julie Ellsworth. transmitted by check/EFT,2022
SB28a,C00694323,B095A76E7E4FD44A89A9,IND,,Oliver,Francie,,,,1056 W Newfield Dr,,Eagle,ID,836166451,2022-09-16,500,,Refund of Contribution,,,2022
SB23,C00694323,B1364C2B74F1D4ACA952,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-08-12,500,,Earmarked Contribution From Joe Meuleman,,Earmarked Contribution From Joe Meuleman. transmitted by check/EFT,2022
SB23,C00694323,BA01C518CE73844A5987,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-09-20,500,,Earmarked Contribution From Sean Todd,,Earmarked Contribution From Sean Todd. transmitted by check/EFT,2022
SB23,C00694323,B9D3B0AB2240F491BBC8,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-09-29,500,,Earmarked Contribution From Brent Baglien,,Earmarked Contribution From Brent Baglien. transmitted by check/EFT,2022
SB23,C00694323,B83F34308DC264F5F920,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-09-14,500,,Earmarked Contribution From Vicki Keen,,Earmarked Contribution From Vicki Keen. transmitted by check/EFT,2022
SB23,C00694323,B78E3719CE6D9409EB49,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-09-16,500,,Earmarked Contribution From Marshall Brachman,,Earmarked Contribution From Marshall Brachman. transmitted by check/EFT,2022
SB23,C00694323,B190E5982B6FD4225A0A,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-09-27,500,,Earmarked Contribution From Elizabeth Whitney,,Earmarked Contribution From Elizabeth Whitney. transmitted by check/EFT,2022
SB23,C00694323,B049F59A3BD094A15983,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-09-24,500,,Earmarked Contribution From Jake Stevens,,Earmarked Contribution From Jake Stevens. transmitted by check/EFT,2022
SB23,C00694323,BD518AB5991F54ADB859,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-08-27,500,,Earmarked Contribution From Eric Redman,,Earmarked Contribution From Eric Redman. transmitted by check/EFT,2022
SB23,C00694323,B960DB85C289F4FA28F8,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-09-10,500,,Earmarked Contribution From Viki Purdy,,Earmarked Contribution From Viki Purdy. transmitted by check/EFT,2022
SB23,C00694323,B9358D9E906034A80A3E,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-09-06,500,,Earmarked Contribution From clark gerhardt,,Earmarked Contribution From clark gerhardt. transmitted by check/EFT,2022
SB28a,C00694323,B6170B9CA92D54E0684C,IND,,Meuleman,Joe,,,,2945 E Rivernest Ct,,Boise,ID,837066929,2022-08-12,500,,Refund of Contribution,,,2022
SB23,C00694323,BD8B09106F77C48EA9A3,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-09-29,500,,Earmarked Contribution From Brent Baglien,,Earmarked Contribution From Brent Baglien. transmitted by check/EFT,2022
SB23,C00694323,B779560EB73D34D15A1F,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-29,500,,Earmarked Contribution From John Feehery,,Earmarked Contribution From John Feehery. transmitted by check/EFT,2022
SB23,C00694323,B4FB55CE5E09849DEABA,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-29,500,,Earmarked Contribution From John Easton,,Earmarked Contribution From John Easton. transmitted by check/EFT,2022
SB23,C00694323,B3D4A547BB3634BB596A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-30,500,,Earmarked Contribution From Aimee Dailey,,Earmarked Contribution From Aimee Dailey. transmitted by check/EFT,2022
SB23,C00694323,B0BAFCBDFFCFB46A19CF,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-07-20,500,,Earmarked Contribution From Raymond Bucheger,,Earmarked Contribution From Raymond Bucheger. transmitted by check/EFT,2022
SB23,C00694323,B08587B76DE4444869A3,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-08-31,500,,Earmarked Contribution From Andrew Erstad,,Earmarked Contribution From Andrew Erstad. transmitted by check/EFT,2022
SB23,C00694323,B2329030BD7DA4C7FAE4,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-09-13,500,,Earmarked Contribution From Brent Regan,,Earmarked Contribution From Brent Regan. transmitted by check/EFT,2022
SB23,C00694323,BD2D537F7452343B6972,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-09-18,500,,Earmarked Contribution From Brad LaPray,,Earmarked Contribution From Brad LaPray. transmitted by check/EFT,2022
SB23,C00694323,BCF29EDA7886649E5B3F,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-07-23,500,,Earmarked Contribution From Anna Murdoch mann,,Earmarked Contribution From Anna Murdoch mann. transmitted by check/EFT,2022
SB23,C00694323,B7E0A2E45D91B42FD88E,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-09-27,500,,Earmarked Contribution From Matt McGinley,,Earmarked Contribution From Matt McGinley. transmitted by check/EFT,2022
