linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_231225429,IND,,YOUNG,ROBERT,,,,2017 PROSPECT AVENUE,,WEST DES MOINES,IA,50265,2020-05-01,250,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237600762,IND,,ZAHREN,WILLIAM,,,,540 53RD ST,,WEST DES MOINES,IA,50266,2020-05-28,27,,Contribution Refund,,"Refund of contribution, initially earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591)",2020
SB28A,C00401224,SB28A_237035109,IND,,ZAHNISER,ANITA,,,,1017 E 3RD STREET,,MUSCATINE,IA,52761,2020-05-26,35,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_236643095,IND,,WOLFE,SHERRIE,,,,7308 RIDGEMONT DRIVE,,URBANDALE,IA,50322,2020-05-23,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236643094,IND,,WOLFE,SHERRIE,,,,7308 RIDGEMONT DRIVE,,URBANDALE,IA,50322,2020-05-23,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CINDY AXNE FOR CONGRESS (C00646844)",2020
SB28A,C00401224,SB28A_235351505,IND,,WILSON,CAROLE,,,,122 HOWARD ST ,,ALBURNETT,IA,52202,2020-05-18,250,,Contribution Refund,,"Refund of contribution, initially earmarked for WHEN DEMOCRATS TURN OUT PAC (C00669960)",2020
SB28A,C00401224,SB28A_231412543,IND,,WILLITS,MAXINE,,,,1008 PUCKETT LANE NW,,ALTOONA,IA,50009,2020-05-26,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232874977,IND,,WILLIAMS,JAMES,,,,2222 1ST AVE NE APT 301,,CEDAR RAPIDS,IA,52402,2020-05-08,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233806897,IND,,WEST,MARILYN,,,,1866 LIBERTY RD,,CORYDON,IA,500608713,2020-05-15,5,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF BERNIE SANDERS (C00411330)",2020
SB28A,C00401224,SB28A_231426182,IND,,WINTERS,PATRICIA,,,,3100 GRAND AVE 1-E,,DES MOINES,IA,50312,2020-05-05,25,,Contribution Refund,,"Refund of contribution, initially earmarked for 314 ACTION FUND (C00633248)",2020
SB28A,C00401224,SB28A_231838708,IND,,WENDLING,MARLENE,,,,500 LINE STREET APT 124,,MANCHESTER,IA,52057,2020-05-28,50,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235976707,IND,,WEITZ,FRED W.,,,,1245 SE BROWNSWOODS DR,,WEST DES MOINES,IA,50265,2020-05-26,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235976657,IND,,WEITZ,FRED W.,,,,1245 SE BROWNSWOODS DR,,WEST DES MOINES,IA,50265,2020-05-26,100,,Contribution Refund,,"Refund of contribution, initially earmarked for CINDY AXNE FOR CONGRESS (C00646844)",2020
SB28A,C00401224,SB28A_232454961,IND,,WILKEN,ALEX,,,,4525 WOODLAND AVENUE UNIT 7,,WEST DES MOINES,IA,50266,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591)",2020
SB28A,C00401224,SB28A_236179071,IND,,WEBERING,SUSIE,,,,51236 ASHTON RD,,GLENWOOD,IA,51534,2020-05-22,500,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235564102,IND,,VERNON,MARGARET,,,,401 WEST ASHLAND,,INDIANOLA,IA,50125,2020-05-19,50,,Contribution Refund,,"Refund of contribution, initially earmarked for SENATE MAJORITY PAC (C00484642)",2020
SB28A,C00401224,SB28A_235564112,IND,,VERNON,MARGARET,,,,401 WEST ASHLAND,,INDIANOLA,IA,50125,2020-05-19,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233230163,IND,,VAN ES,ROBERT,,,,1180 16TH STR SE,,SIOUX CENTER,IA,51250,2020-05-18,100,,Contribution Refund,,"Refund of contribution, initially earmarked for FRANKEN FOR IOWA (C00717157)",2020
SB28A,C00401224,SB28A_234876612,IND,,VAN ES,ROBERT,,,,1180 16TH STR SE,,SIOUX CENTER,IA,51250,2020-05-18,100,,Contribution Refund,,"Refund of contribution, initially earmarked for FRANKEN FOR IOWA (C00717157)",2020
SB28A,C00401224,SB28A_235037182,IND,,TOLSON,CARLA,,,,4830 SENECA AVE ,,DES MOINES,IA,50310,2020-05-18,15,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235036912,IND,,TOLSON,CARLA,,,,4830 SENECA AVE ,,DES MOINES,IA,50310,2020-05-18,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_235036739,IND,,TOLSON,CARLA,,,,4830 SENECA AVE ,,DES MOINES,IA,50310,2020-05-18,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_235037151,IND,,TOLSON,CARLA,,,,4830 SENECA AVE ,,DES MOINES,IA,50310,2020-05-18,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_235040192,IND,,TOELLE,SHERRY,,,,10 E 13TH ST ,,ATLANTIC,IA,50022,2020-05-17,25,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_235040191,IND,,TOELLE,SHERRY,,,,10 E 13TH ST ,,ATLANTIC,IA,50022,2020-05-17,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ELECT DEMOCRATIC WOMEN (C00685297)",2020
SB28A,C00401224,SB28A_235190980,IND,,TAYLOR,BETTE,,,,1335 SPRING RIDGE CT NE,,SWISHER,IA,52338,2020-05-17,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233877106,IND,,SURBER,CONNIE,,,,1602 S 10TH ST,,COUNCIL BLUFFS,IA,51501,2020-05-13,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_238694593,IND,,STOLTZFUS,CONRAD,,,,1455 BUCKINGHAM PL,,IOWA CITY,IA,52240,2020-05-30,300,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_239335685,IND,,STOCKDALE,TOM AND MARY,,,,601 38TH STREET,,WEST DES MOINES,IA,50265,2020-05-31,100,,Contribution Refund,,"Refund of contribution, initially earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SB28A,C00401224,SB28A_235450269,IND,,STICKLER,TERESA,,,,334 CIRCLE DRIVE,,RIVERDALE,IA,52722,2020-05-18,10,,Contribution Refund,,"Refund of contribution, initially earmarked for THERESA GREENFIELD FOR IOWA (C00708164)",2020
SB28A,C00401224,SB28A_235450270,IND,,STICKLER,TERESA,,,,334 CIRCLE DRIVE,,RIVERDALE,IA,52722,2020-05-18,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236881889,IND,,STATLER,ELAINE,,,,5772 HUNT ROAD,,BURLINGTON,IA,52601,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_222133711,IND,,STATLER,ELAINE,,,,5772 HUNT ROAD,,BURLINGTON,IA,52601,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_229558455,IND,,STATLER,ELAINE,,,,5772 HUNT ROAD,,BURLINGTON,IA,52601,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_228145494,IND,,STANLEY,DIANNE,,,,616 N 7TH ST ,,KEOKUK,IA,52632,2020-05-12,10,,Contribution Refund,,"Refund of contribution, initially earmarked for 314 ACTION FUND (C00633248)",2020
SB28A,C00401224,SB28A_228534145,IND,,STANLEY,DIANNE,,,,616 N 7TH ST ,,KEOKUK,IA,52632,2020-05-12,16,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_234408725,IND,,SCHON,MARY,,,,520 W VALLEY DRIVE,,CARROLL,IA,51401,2020-05-14,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_234966127,IND,,SELLERS,NANCY,,,,5170 HARDING ST,,PROLE,IA,50229,2020-05-17,35,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED - PRIORITY (C00742734)",2020
SB28A,C00401224,SB28A_224500803,IND,,SABELKA,PAUL,,,,101 R ST COTTAGE 50,,WEST UNION,IA,52175,2020-05-15,300,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_234442325,IND,,SAND,LESLIE,,,,2597 QUARRY HILL RD ,,DECORAH,IA,52101,2020-05-14,200,,Contribution Refund,,"Refund of contribution, initially earmarked for RITA HART FOR IOWA (C00706457)",2020
SB28A,C00401224,SB28A_236355143,IND,,ROWOLD,MICHAEL,,,,307 MAIN STREET,,LOWDEN,IA,52255,2020-05-23,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233168474,IND,,RODMAN,WILLIAM,,,,906 W PINEHURST DRIVE,,ELDRIDGE,IA,52748,2020-05-09,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231268664,IND,,RELLER,SHERYL,,,,2507 SENECA WAY,,SIOUX CITY,IA,51104,2020-05-20,15,,Contribution Refund,,"Refund of contribution, initially earmarked for KENNEDY FOR MASSACHUSETTS (C00512970)",2020
SB28A,C00401224,SB28A_231268736,IND,,RELLER,SHERYL,,,,2507 SENECA WAY,,SIOUX CITY,IA,51104,2020-05-20,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233336102,IND,,RAVENSCROFT,SUE,,,,455 WESTWOOD,,AMES,IA,50014,2020-05-09,100,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233336039,IND,,RAVENSCROFT,SUE,,,,455 WESTWOOD,,AMES,IA,50014,2020-05-09,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for FRANKEN FOR IOWA (C00717157)",2020
SB28A,C00401224,SB28A_235217000,IND,,REDALEN,JOAN,,,,1992 N W 126TH ST ,,CLIVE,IA,50325,2020-05-18,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_238122021,IND,,PALMER,PATRICIA,,,,213 SW FLYNN DRIVE,,ANKENY,IA,50023,2020-05-29,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_229822630,IND,,OTT,JOHN,,,,1101 19TH AVE ,,CHARLES CITY,IA,50616,2020-05-02,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_222445656,IND,,OTT,JOHN,,,,1101 19TH AVE ,,CHARLES CITY,IA,50616,2020-05-02,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_222659934,IND,,OTT,JOHN,,,,1101 19TH AVE ,,CHARLES CITY,IA,50616,2020-05-02,10,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_213721109,IND,,OTT,JOHN,,,,1101 19TH AVE ,,CHARLES CITY,IA,50616,2020-05-02,10,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_213075112,IND,,OTT,JOHN,,,,1101 19TH AVE ,,CHARLES CITY,IA,50616,2020-05-02,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_229998938,IND,,OTT,JOHN,,,,1101 19TH AVE ,,CHARLES CITY,IA,50616,2020-05-02,10,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_238985026,IND,,PRATT,ROSE MARY,,,,4316 GRAND AVE UNIT 10,,DES MOINES,IA,50312,2020-05-31,100,,Contribution Refund,,"Refund of contribution, initially earmarked for FRANKEN FOR IOWA (C00717157)",2020
SB28A,C00401224,SB28A_238986485,IND,,PRATT,ROSE MARY,,,,4316 GRAND AVE UNIT 10,,DES MOINES,IA,50312,2020-05-31,100,,Contribution Refund,,"Refund of contribution, initially earmarked for FRANKEN FOR IOWA (C00717157)",2020
SB28A,C00401224,SB28A_237258994,IND,,OXLEY,BREANNA,,,,460 12TH AVE SE 310,,CEDAR RAPIDS,IA,52401,2020-05-26,50,,Contribution Refund,,"Refund of contribution, initially earmarked for THERESA GREENFIELD FOR IOWA (C00708164)",2020
SB28A,C00401224,SB28A_233947356,IND,,NELSON,CHARLOTTE,,,,1141 CUMMINS CIRCLE,,DES MOINES,IA,50311,2020-05-12,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232612267,IND,,MOOERS,LARRY,,,,906 E SHERIDAN AVE,,DES MOINES,IA,50316,2020-05-07,500,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_232612268,IND,,MOOERS,LARRY,,,,906 E SHERIDAN AVE,,DES MOINES,IA,50316,2020-05-07,500,,Contribution Refund,,"Refund of contribution, initially earmarked for ARBALLO FOR CONGRESS (C00708479)",2020
SB28A,C00401224,SB28A_231650756,IND,,MOOERS,LARRY,,,,906 E SHERIDAN AVE,,DES MOINES,IA,50316,2020-05-03,25,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_231182155,IND,,NA,THERESA GREENFIELD F,,,,PO BOX 685,,DES MOINES,IA,50303,2020-05-01,5,,Contribution Refund,,"Refund of contribution, initially earmarked for THERESA GREENFIELD FOR IOWA (C00708164)",2020
SB28A,C00401224,SB28A_222507356,IND,,MILLER,RONALD,,,,1135 INDEPENDENCE AVE,,WATERLOO,IA,50703,2020-05-28,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_222507319,IND,,MILLER,RONALD,,,,1135 INDEPENDENCE AVE,,WATERLOO,IA,50703,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for FRANKEN FOR IOWA (C00717157)",2020
SB28A,C00401224,SB28A_222122960,IND,,MILLER,RONALD,,,,1135 INDEPENDENCE AVE,,WATERLOO,IA,50703,2020-05-19,15,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2020
SB28A,C00401224,SB28A_222123003,IND,,MILLER,RONALD,,,,1135 INDEPENDENCE AVE,,WATERLOO,IA,50703,2020-05-19,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_223546027,IND,,MILLER,RONALD,,,,1135 INDEPENDENCE AVE,,WATERLOO,IA,50703,2020-05-19,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_235325133,IND,,MORIARTY,JAMES,,,,6912 SURREY DRIVE NE,,CEDAR RAPIDS,IA,52402,2020-05-18,250,,Contribution Refund,,"Refund of contribution, initially earmarked for ELECT DEMOCRATIC WOMEN (C00685297)",2020
SB28A,C00401224,SB28A_233928560,IND,,MILLER,KARLA,,,,1828 S RIDGE DRIVE,,CORALVILLE,IA,52241,2020-05-12,50,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233928589,IND,,MILLER,KARLA,,,,1828 S RIDGE DRIVE,,CORALVILLE,IA,52241,2020-05-12,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236473175,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,2020-05-23,100,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_236473224,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,2020-05-23,3,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235012365,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,2020-05-16,15,,Contribution Refund,,"Refund of contribution, initially earmarked for MEDICARE FOR ALL (C00685552)",2020
SB28A,C00401224,SB28A_235012375,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,2020-05-16,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234313954,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,2020-05-14,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BRADY PAC (C00674093)",2020
SB28A,C00401224,SB28A_233928606,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,2020-05-12,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BRADY PAC (C00674093)",2020
SB28A,C00401224,SB28A_233928638,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,2020-05-12,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231406510,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,2020-05-01,10,,Contribution Refund,,"Refund of contribution, initially earmarked for INTEGRITY FIRST PAC (C00632562)",2020
SB28A,C00401224,SB28A_231407603,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,2020-05-01,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231406602,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,2020-05-01,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231407566,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,2020-05-01,10,,Contribution Refund,,"Refund of contribution, initially earmarked for LEAHY FOR VERMONT (C00068353)",2020
SB28A,C00401224,SB28A_232210152,IND,,MCGOWAN,RICHARD,,,,6000 WATERBURY CIRCLE,,DES MOINES,IA,50312,2020-05-05,133,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED - NOW (C00743666)",2020
SB28A,C00401224,SB28A_236409137,IND,,MARTIN,KIMBERLY,,,,3218 SW 2ND ST,,DES MOINES,IA,50315,2020-05-22,3,,Contribution Refund,,"Refund of contribution, initially earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SB28A,C00401224,SB28A_236409138,IND,,MARTIN,KIMBERLY,,,,3218 SW 2ND ST,,DES MOINES,IA,50315,2020-05-22,0.3,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_229886787,IND,,LLC,IOWA HADLEY,,,,2761 LAKE VIEW DRIVE NE,,SOLON,IA,52333,2020-05-20,250,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235884362,IND,,LOUGH,JENNIFER,,,,1607 W 12TH STREET APT 1202,,DAVENPORT,IA,52804,2020-05-21,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235882854,IND,,LOUGH,JENNIFER,,,,1607 W 12TH STREET APT 1202,,DAVENPORT,IA,52804,2020-05-21,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236338360,IND,,LOUDEN,TOM,,,,905 E ADAMS AVENUE,,FAIRFIELD,IA,52556,2020-05-22,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_226153608,IND,,LEVINE,HOWARD,,,,4301 STONE BROOKE ROAD,,AMES,IA,50010,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_236369651,IND,,LARSON,CAROL,,,,53390 MAGNOLIA RD,,LEWIS,IA,51544,2020-05-22,50,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_219045874,IND,,LEAHY,ROGER,,,,2096 NUTMEG AVE,,FAIRFIELD,IA,52556,2020-05-08,50,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_239046803,IND,,KUNDEL,JULIE,,,,1200 NORTHWOOD LN,,MUSCATINE,IA,52761,2020-05-31,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234063131,IND,,KOUT,TERESA,,,,6 GREENVIEW DR,,WEST BRANCH,IA,52358,2020-05-12,10,,Contribution Refund,,"Refund of contribution, initially earmarked for MONTANANS FOR BULLOCK (C00741611)",2020
SB28A,C00401224,SB28A_236692922,IND,,KOSSAR,LACEY,,,,407 HEATHERWOOD CIRCLE,,FAIRFIELD,IA,52556,2020-05-28,33,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_231806112,IND,,KIRSCHENMANN,FRED,,,,3703 WOODLAND ST,,AMES,IA,50014,2020-05-04,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ELECT DEMOCRATIC WOMEN (C00685297)",2020
SB28A,C00401224,SB28A_236655915,IND,,KAUFMAN,JACQUELYN,,,,10986 LINCOLN AVE,,CLIVE,IA,50325,2020-05-24,50,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_236655916,IND,,KAUFMAN,JACQUELYN,,,,10986 LINCOLN AVE,,CLIVE,IA,50325,2020-05-24,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_233244497,IND,,JAEGER,SHERRY,,,,400 MAIN STREET,,ELGIN,IA,52141,2020-05-09,10,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233845010,IND,,JACKSON,RICHARD,,,,3774 DECKARD DR ,,BETTENDORF,IA,52722,2020-05-12,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_234045631,IND,,JOENS,JANICE,,,,1370 NORTH DRIVE,,ELY,IA,52227,2020-05-12,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_235362851,IND,,HINTON,PAM,,,,1311 26TH AVENUE NORTH,,FORT DODGE,IA,50501,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_231453316,IND,,HIMES,MIKE,,,,5 S 29TH ST ,,MARSHALLTOWN,IA,50158,2020-05-04,500,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_192477433,IND,,HIMBA,DANIEL,,,,PO BOX 34,,SIOUX CENTER,IA,51250,2020-05-27,2800,,Contribution Refund,,"Refund of contribution, initially earmarked for FRANKEN FOR IOWA (C00717157)",2020
SB28A,C00401224,SB28A_230950157,IND,,HAXTON,LORI,,,,1441 N JEFFERSON AVE,,MASON CITY,IA,50401,2020-05-02,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_229297365,IND,,HAXTON,LORI,,,,1441 N JEFFERSON AVE,,MASON CITY,IA,50401,2020-05-02,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230950156,IND,,HAXTON,LORI,,,,1441 N JEFFERSON AVE,,MASON CITY,IA,50401,2020-05-02,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_229297421,IND,,HAXTON,LORI,,,,1441 N JEFFERSON AVE,,MASON CITY,IA,50401,2020-05-02,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233538335,IND,,HANSON,JAMES,,,,1325 SE DELAWARE AVENUE,,ANKENY,IA,50021,2020-05-10,7,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235850226,IND,,HANNAN,TOM,,,,1100 RHOMBERG,,DUBUQUE,IA,52001,2020-05-21,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_207027730,IND,,"HANAWALT MD, PHD",CINDY,,,,2805 CORNERSTONE CT SE,,CEDAR RAPIDS,IA,52403,2020-05-11,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
