linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A240FB63B51A34CF184E,IND,,Summers,William,,,,20749 Beach Cliff Blvd,,Rocky River,OH,44116,,2020-05-07,25000,25000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A63CBFCF34A044BF7AE8,IND,,Akins,Nicholas,,,,6 Highgrove Farms,,New Albany,OH,43054,,2020-06-30,25000,29000,AMERICAN ELECTRIC POWER,"CHMN, PRES, AND CEO",,Earmarked for TAKE BACK THE HOUSE 2020 (C00695585),2020
SA11AI,C00694323,A3DAD8CE95EDF441EBCB,IND,,Wert,James,,,,2000 Auburn Dr,,Beachwood,OH,44122,,2020-04-02,12500,12500,CM WEALTH ADVISORS,WEALTH MANAGEMENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A9E8C69BF1C374DE5821,IND,,Wert,Debra,,,,2000 Auburn Dr,,Beachwood,OH,44122,,2020-04-02,12500,12500,HOMEMAKER,HOMEMAKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5C9919F6CD5B46FEB8B,IND,,O'Maley,David,,,,4536 Airport Rd,,Cincinnati,OH,45226,,2020-06-16,12500,33300,RETIRED,RETIRED,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA11AI,C00694323,AE3D3F754FA344D6DBC0,IND,,Germain,Kim and,,,,7 Edge of Woods,,New Albany,OH,43054,,2020-06-02,10000,10000,GERMAIN AUTO GROUP,CAR DEALER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A646D91CA09124B9AABD,IND,,Ramaswamy,Vivek,,,,9172 W Meadow Dr,,West Chester,OH,45069,,2020-06-02,10000,11000,ROIVANT SCIENCES,EXECUTIVE,,Earmarked for OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE (C00162339),2020
SA11AI,C00694323,AC48D1F98AD844F9A99E,IND,,Hatfield,Edward,,,,4905 Burley Hills Dr,,Cincinnati,OH,45243,,2020-04-16,5600,25200,RIVER TRADING COMPANY,PRESIDENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7C11C3EF76874B75A95,IND,,Hollander,Jo,,,,3719 Johnstown Alexandria Rd,,Alexandria,OH,43001,,2020-05-09,5600,25377,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE712A017AB254A14B77,IND,,gillespie,robert,,,,1260 County Line Rd,,Gates Mills,OH,44040,,2020-04-27,5600,5600,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A93F66D29414C4CB7824,IND,,Williams,Thomas,,,,212 E 3rd St,,Cincinnati,OH,45202,,2020-04-13,5600,11200,NORTH AMERICAN PROPERTIES,REAL ESTATE EXECUTIVE,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A43DAB014706E4EB0B0C,IND,,Chase,Patricia,,,,9 Donmac Dr,,Westerville,OH,43081,,2020-06-17,5600,6000,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A3529448DF3A44C729D5,IND,,Lang,Charles,,,,1751 Hiner Rd,,Orient,OH,43146,,2020-06-21,5600,5600,SELF-EMPLOYED,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4C8E4AD1A1844ADABB,IND,,howley,nick and lorie,,,,41777 Burton Trl,,Chagrin Falls,OH,44022,,2020-06-24,5600,5600,TRANSDIGM,INFORMATION REQUESTED,,Earmarked for FRIENDS OF DAVE JOYCE (C00527457),2020
SA11AI,C00694323,A724FDED4C8134D5F92B,IND,,Hollander,Jo,,,,3719 Johnstown Alexandria Rd,,Alexandria,OH,43001,,2020-05-07,5600,18982,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6889FE8A32C455986F,IND,,gillespie,robert,,,,1260 County Line Rd,,Gates Mills,OH,44040,,2020-06-03,5600,11200,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AD44E38E94D7348E28B4,IND,,Hatfield,Edward,,,,4905 Burley Hills Dr,,Cincinnati,OH,45243,,2020-05-06,5600,30800,RIVER TRADING COMPANY,PRESIDENT,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A8DD5A264070F437582A,IND,,Sarchione,Joe,,,,4527 12th St,,Homeworth,OH,44634,,2020-06-29,5600,5600,SARCHIONE FORD,SALES,,Earmarked for HAGAN FOR CONGRESS (C00638411),2020
SA11AI,C00694323,AE5C10A77F76D4E3CA3F,IND,,Hertlein,Kate,,,,5224 Laurelridge Ln,,Cincinnati,OH,45247,,2020-06-13,5224,5224,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EC37BDB5338461E9C1,IND,,Slifko,Stephen,,,,9143 Coal Bank Rd,,Marshallville,OH,44645,,2020-06-28,5000,7000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC95BAA0CD534167B24,IND,,ruckman,marilyn,,,,840 W Hill Dr,,Gates Mills,OH,44040,,2020-05-28,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE23C219B4384AB9AB8,IND,,Mccomb,G scott,,,,1641 Oxbow Dr,,Blacklick,OH,43004,,2020-06-30,5000,10000,HEARTLAND BANK,COMMUNITY BANKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0175A138A65F47949AE,IND,,Saxton,Gina,,,,30669 Wolf Rd,,Bay Village,OH,44140,,2020-04-29,5000,10000,"SAXTON INDUSTRIES, INC.",BOOKKEEPER/OFFICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40CC2EF597FB4EFAB55,IND,,Saxton,Gina,,,,30669 Wolf Rd,,Bay Village,OH,44140,,2020-04-29,5000,10000,"SAXTON INDUSTRIES, INC.",BOOKKEEPER/OFFICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06B97E3A792048809C9,IND,,Croley,Clifford,,,,53 Ibis Dr,,Akron,OH,44319,,2020-06-29,5000,7000,"CROLEY, MARTELL & ASSOCIATES, LTD.",CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D77A304C0A3472D9BB,IND,,Preston,Patrick,,,,9925 Belleflower Cir,,Newbury,OH,44065,,2020-04-28,5000,0,PRESTON MOTORS,CAR DEALER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF65C5C632CC349A6BA9,IND,,Head,Louise,,,,8855 Camargo Club Dr,,Cincinnati,OH,45243,,2020-06-29,5000,5000,RETIRED,RETIRED,,Earmarked for PORTMAN FOR SENATE COMMITTEE (C00458463),2020
SA11AI,C00694323,A3E283236C3DB4FF699F,IND,,Meeker,Brian,,,,3105 Deep Water Ln,,Maumee,OH,43537,,2020-06-28,5000,5000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD11D48D5F09F4114B5A,IND,,Team PAC,Promoting our Republ,,,,9856 Archer Ln,,Dublin,OH,43017,,2020-06-30,5000,5000,INFORMATION REQUESTED,N/A,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AF114D40E09ED4FDDBF4,IND,,Mccomb,G scott,,,,1641 Oxbow Dr,,Blacklick,OH,43004,,2020-06-30,5000,10000,HEARTLAND BANK,COMMUNITY BANKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9DBF3999218A46BFBF3,IND,,Rich,Jeff,,,,7196 Hoover Reserve Ct N,,Westerville,OH,43081,,2020-06-19,4500,4650,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08B4CE3CC4F04DC39CC,IND,,caperna,albert,,,,700 Brittany Ave,,Bowling Green,OH,43402,,2020-05-29,4000,4000,CMC GROUP,MANAGER,,Earmarked for OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE (C00162339),2020
SA11AI,C00694323,A8753AD06332D409DA4D,IND,,Grause,Michael,,,,4201 Sophias Way,,Cleves,OH,45002,,2020-06-09,3750,750,GRABAS LTD.,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C057E8C114C43D59D0,IND,,kanner,Ruth,,,,2623 Fairmount Blvd,,Cleveland Heights,OH,44106,,2020-06-15,3000,5505,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36B7E3D2EFEA4CB1976,IND,,Cogan,James,,,,20201 Fairmount Blvd,,Shaker Heights,OH,44118,,2020-06-14,3000,6000,UNITED AGENCIES,INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2749AF2DDBE144C2A27,IND,,DiStefano,Lou,,,,6900 Deerfield Ave NW,,Canal Fulton,OH,44614,,2020-06-28,3000,7028,SELF-EMPLOYED,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD97A2326C7EB4A939E2,IND,,Shrader,Jim,,,,563 Scenic Cir,,Holland,OH,43528,,2020-06-28,3000,6400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A911306C8F2534F70959,IND,,Shrader,Jim,,,,563 Scenic Cir,,Holland,OH,43528,,2020-06-17,3000,3400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D93AB1286C344419FE,IND,,Martens,Thelma,,,,215 Woodley Ter,,Findlay,OH,45840,,2020-06-26,3000,3300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6035CD21CFCF4DB6B20,IND,,Rosenacker,Elizabeth,,,,7490 Deer Run Ln,,Cincinnati,OH,45233,,2020-06-14,3000,6305,ROSENACKER ASSOC,ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC05867DBCA09431A8CF,IND,,DiStefano,Lou,,,,6900 Deerfield Ave NW,,Canal Fulton,OH,44614,,2020-06-25,3000,3928,SELF-EMPLOYED,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA28A1727CED4A00B16,IND,,Cogan,James,,,,20201 Fairmount Blvd,,Shaker Heights,OH,44118,,2020-06-01,3000,3000,UNITED AGENCIES,INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E01FDF311E34CF1846,IND,,Rosenacker,Elizabeth,,,,7490 Deer Run Ln,,Cincinnati,OH,45233,,2020-06-08,3000,3105,ROSENACKER ASSOC,ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12F5430A28CB4E21A3B,IND,,Wright,Karen,,,,1240 Gambier Rd,,Mount Vernon,OH,43050,,2020-06-29,2800,19600,ARIEL CORP.,INFORMATION REQUESTED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A4AE7D177EF844FDEA5A,IND,,Rastin,Tom,,,,1240 Gambier Rd,,Mount Vernon,OH,43050,,2020-06-01,2800,11200,RETIRED,EVP,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2020
SA11AI,C00694323,A9B32C46EFFA84AA5ABA,IND,,fisher,george,,,,3185 S Farmcrest Dr,,Cincinnati,OH,45213,,2020-05-15,2800,5600,CAVALIER DISTRIBUTING,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC9761D508331451A9B9,IND,,Kassouf,Catherine,,,,1370 W 6th St,,Cleveland,OH,44113,,2020-04-29,2800,2800,SELF-EMPLOYED,REAL ESTATE,,Earmarked for FRIENDS OF DAVE JOYCE (C00527457),2020
SA11AI,C00694323,A480639CBC9AD4E75A2F,IND,,Sullivan,Kevin,,,,5185 Scarsdale Cv,,Cincinnati,OH,45248,,2020-06-06,2800,2800,NOT EMPLOYED,UNEMPLOYED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AFC2332CD311A4FCAA0E,IND,,Shaughnessy,Michael,,,,37699 Cedar Rd,,Gates Mills,OH,44040,,2020-04-09,2800,5800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A75CE28A1FC4214BF4,IND,,Wuliger,Jason,,,,8980 Red Tail Ln,,Willoughby,OH,44094,,2020-06-16,2800,7100,NACHSHON VENTURES LLC,PRESIDENT,,Earmarked for GUY FOR CONGRESS (C00657833),2020
SA11AI,C00694323,AD0627DEB0EBD45669B5,IND,,mccann,peter,,,,PO Box 416,,Groveport,OH,43125,,2020-06-24,2800,30850,SELF-EMPLOYED,R E DRVRLOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77907A8CB71E4F1E8F3,IND,,Blassingame,Duane,,,,6238 Gander Rd E,,Dayton,OH,45424,,2020-06-13,2800,5620,USAF,DEFENSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC27E2C1C8C14C6DB67,IND,,Hatfield,Edward,,,,4905 Burley Hills Dr,,Cincinnati,OH,45243,,2020-06-29,2800,36400,RIVER TRADING COMPANY,PRESIDENT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A4891C312852D47E5901,IND,,Kassouf,James,,,,1370 W 6th St,,Cleveland,OH,44113,,2020-04-29,2800,2940,SELF-EMPLOYED,REAL ESTATE,,Earmarked for FRIENDS OF DAVE JOYCE (C00527457),2020
SA11AI,C00694323,A4B885D9039894E68A4C,IND,,Boymel,Steve,,,,8490 Fox Cub Ln,,Cincinnati,OH,45243,,2020-05-13,2800,2800,HEALTH CARE MANAGEMENT GROUP,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AF092D0DFC6D74C48A1E,IND,,Heaphy,Michael,,,,540 Wakashan Trl,,Lima,OH,45805,,2020-04-24,2800,2800,"WEST OHIO DERMATOLOGY, INC.",PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A1B3F16205D4AAF853,IND,,james,Kelly,,,,3410 Olentangy River Rd,,Delaware,OH,43015,,2020-06-22,2800,2800,RETIRED,RETIRED,,Earmarked for JAY OBERNOLTE FOR CONGRESS 2020 (C00720078),2020
SA11AI,C00694323,AACBFDE1F976C48AFA54,IND,,James,Gary,,,,555 Lancaster Ave,,Reynoldsburg,OH,43068,,2020-06-22,2800,2800,DYNALAB-INC.COM,MANAGER,,Earmarked for JAY OBERNOLTE FOR CONGRESS 2020 (C00720078),2020
SA11AI,C00694323,A5CA3A9D4BB71448DAA4,IND,,Wuliger,Allison,,,,8980 Red Tail Ln,,Kirtland,OH,44094,,2020-06-16,2800,4300,INFORMATION REQUESTED,STAY AT HOME MOM,,Earmarked for GUY FOR CONGRESS (C00657833),2020
SA11AI,C00694323,AF602C80611884F649CB,IND,,mccann,peter,,,,PO Box 416,,Groveport,OH,43125,,2020-06-28,2800,34650,SELF-EMPLOYED,R E DRVRLOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A729ABA0C07CD46DAA77,IND,,Wright,Karen,,,,1240 Gambier Rd,,Mount Vernon,OH,43050,,2020-06-29,2800,19600,ARIEL CORP.,INFORMATION REQUESTED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A204BF0A50453452DB6B,IND,,Rastin,Tom,,,,1240 Gambier Rd,,Mount Vernon,OH,43050,,2020-06-29,2800,16800,RETIRED,EVP,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA16,C00694323,AAC44B27AD64A40238F7,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,43078,P2020,2020-06-19,2800,20869.6,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A70F7AD4B936C4BCF9B6,IND,,Rastin,Tom,,,,1240 Gambier Rd,,Mount Vernon,OH,43050,,2020-06-29,2800,16800,RETIRED,EVP,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AB9E614738F8E4373AD8,IND,,Teets,Herbert,,,,825 Deervalley Dr,,Cincinnati,OH,45245,,2020-04-13,2800,2950,SEVEN POINTS TITLE SERVICES,REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB949D3C1C21E40B48FC,IND,,Phillips,Angela,,,,8000 Green Lake Dr,,Liberty Township,OH,45044,,2020-04-30,2800,2800,MIDDLETOWN TUBE,OWNER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AFAF20CE79C9944FFB65,IND,,Davis,Rodger,,,,3500 Michigan Ave,,Cincinnati,OH,45208,,2020-06-30,2800,3800,NORTHCREEK MANAGMENT,INVESTOR,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2020
SA16,C00694323,AB9A0F9DCEF504092A9F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,43078,P2020,2020-06-18,2800,17964.6,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ABD91D3B5ACD04E7EBA2,IND,,Stoner,Jason,,,,5152 Blazer Pkwy,Ste 100,Dublin,OH,43017,,2020-06-30,2800,2800,NEWARK PERIODONTIC AND IMPLANT SPECIAL,DENTIST,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A1692D90590C34DFB867,IND,,Voiland,Eugene,,,,985 N High St,Apt 703,Columbus,OH,43201,,2020-05-26,2800,2800,"EDG, INC",ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB6440F1FBA94676B3A,IND,,Frey,Ellen,,,,12987 State Route 65,,Wapakoneta,OH,45895,,2020-06-26,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7F8BFC2A80D64B8B96D,IND,,Blassingame,Duane,,,,6238 Gander Rd E,,Dayton,OH,45424,,2020-06-13,2800,5620,USAF,DEFENSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE54D43F98FD4310B53,IND,,Wright,Karen,,,,1240 Gambier Rd,,Mount Vernon,OH,43050,,2020-06-01,2800,14000,ARIEL CORP.,INFORMATION REQUESTED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2020
SA11AI,C00694323,A641D9096C1734DD6BD9,IND,,Hatfield,Edward,,,,4905 Burley Hills Dr,,Cincinnati,OH,45243,,2020-06-05,2800,33600,RIVER TRADING COMPANY,PRESIDENT,,Earmarked for KISTNER FOR CONGRESS (C00732925),2020
SA11AI,C00694323,ABA6FA9304961421EB9C,IND,,Ancheta,Rogeio V,,,,2411 Allen Blvd,,Beachwood,OH,44122,,2020-06-04,2800,3095,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A2AB1052AC8104CAE870,IND,,Allyne,Shane,,,,1 Lexington Ontario Rd,,Lexington,OH,44904,,2020-06-30,2800,3360,HEARTLAND CONSTRUCTION,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADA41982E4D5C43A1B26,IND,,Barker,Dean,,,,139 Park Ledge Ln,,Peninsula,OH,44264,,2020-04-23,2800,2800,CMS INC.,PRESIDENT,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A29717C7920AC48C9A3F,IND,,fisher,george,,,,3185 S Farmcrest Dr,,Cincinnati,OH,45213,,2020-05-15,2800,5600,CAVALIER DISTRIBUTING,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A62421BF53A3D4E03AD1,IND,,Gibbons,Michael,,,,18834 Palm Cir,,Fairview Park,OH,44126,,2020-06-26,2800,2800,BROWN GIBBONS LANG  COMPANY,SENIOR MANAGING DIRECTOR,,Earmarked for HAGAN FOR CONGRESS (C00638411),2020
SA11AI,C00694323,A501FC6EA80C34D0FB73,IND,,Fogg,Leslie,,,,PO Box 1097,,Holland,OH,43528,,2020-05-30,2800,2800,SELF-EMPLOYED,ARTIST,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A0CEFB6F60AC94B42A36,IND,,Koleszar,Jacob,,,,591 Stinaff St,,Kent,OH,44240,,2020-04-03,2800,2870,MAJESTIC STEEL,LIFT TRUCK OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A20F1452126FD4E1FA42,IND,,Michael,Kelly,,,,3196 S Windsor Ct,,Westlake,OH,44145,,2020-06-26,2800,2800,"GLASS, INC",OPERATIONS MANAGER,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A2BA1F9F155744388A0E,IND,,Blassingame,Duane,,,,6238 Gander Rd E,,Dayton,OH,45424,,2020-06-14,2800,8420,USAF,DEFENSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94E51EE7A7B744E2B03,IND,,Gross,Paul,,,,1150 US 42 SE,,London,OH,43140,,2020-04-17,2800,3050,SELF-EMPLOYED,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07E5B0FF61404304A7C,IND,,Scott,Paul,,,,3090 Hamilton New London Rd,,Hamilton,OH,45013,,2020-06-24,2800,2800,"ATM SOLUTIONS, INC",BUSINESS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC67DB291B784CE68FE,IND,,Preston,Patrick,,,,9925 Belleflower Cir,,Newbury,OH,44065,,2020-06-30,2800,7800,PRESTON MOTORS,CAR DEALER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A54A3357FA68149C3B7D,IND,,Heaphy,Michael,,,,540 Wakashan Trl,,Lima,OH,45805,,2020-05-07,2800,10900,"WEST OHIO DERMATOLOGY, INC.",PHYSICIAN,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A80CA04A1B38448DF8A3,IND,,O'Maley,David,,,,4536 Airport Rd,,Cincinnati,OH,45226,,2020-05-08,2800,20800,RETIRED,RETIRED,,Earmarked for JAY OBERNOLTE FOR CONGRESS 2020 (C00720078),2020
SA11AI,C00694323,A7ADAC84EA66F40F0AF9,IND,,Heaphy,Michael,,,,540 Wakashan Trl,,Lima,OH,45805,,2020-05-07,2800,10900,"WEST OHIO DERMATOLOGY, INC.",PHYSICIAN,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A05C44D3632AF482B837,IND,,Joyce,David,,,,8020 Elbrecht Dr,,Montgomery,OH,45242,,2020-04-15,2800,2800,GE,GENERAL MANAGEMENT,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A2D8A16F7AA114B24A39,IND,,mccann,peter,,,,PO Box 416,,Groveport,OH,43125,,2020-06-24,2800,30850,SELF-EMPLOYED,R E DRVRLOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE66945BF5FDE4B8A9D9,IND,,Branson,Casey,,,,219 Treetop Spur,,Copley,OH,44321,,2020-04-27,2766,2800,NATIONWIDE INSURANCE,"CONSULTANT, DATA SCIENCE",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,AB9A14D3C9F0B45EF9AF,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,43015,P2020,2020-06-24,2750,3736.36,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AB6271891A1A4498DBF8,IND,,Heaphy,Michael,,,,540 Wakashan Trl,,Lima,OH,45805,,2020-05-11,2550,14725,"WEST OHIO DERMATOLOGY, INC.",PHYSICIAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC710EA9A7BDE4D2B9CB,IND,,Beers,Ronald,,,,4530 Butterbridge Rd,,North Lawrence,OH,44666,,2020-05-15,2500,2500,SELF-EMPLOYED,OWNER,,Earmarked for OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE (C00162339),2020
SA11AI,C00694323,A57402CF85DB24401A4E,IND,,Beers,Daniel,,,,4724 Butterbridge Rd,,North Lawrence,OH,44666,,2020-05-18,2500,2500,SELF-EMPLOYED,OWNER,,Earmarked for OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE (C00162339),2020
SA11AI,C00694323,A8671595200FD405AB84,IND,,BlackKurek,Linda,,,,4336 W Franklin St,,Bellbrook,OH,45305,,2020-06-04,2500,2500,LIBERTY HEALTH CARE CORP,PRESIDENT,,Earmarked for OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE (C00162339),2020
SA11AI,C00694323,A20259C8FD9E54947BC1,IND,,BUSHONG,JIM,,,,52231 SR Ohio 248,,Long Bottom,OH,45743,,2020-06-14,2500,2500,AGE GRAPHICS,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E20ED0802BA42428DC,IND,,Akins,Nicholas,,,,6 Highgrove Farms,,New Albany,OH,43054,,2020-05-17,2500,4000,AMERICAN ELECTRIC POWER,"CHMN, PRES, AND CEO",,Earmarked for COLLINS FOR SENATOR (C00314575),2020
