linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_234716418,IND,,ZIMMERMAN,CAROLYN,,,,2824 FIR ST,,LONGVIEW,WA,98632,2020-05-15,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_234846343,IND,,ZIEGLER,ANN,,,,2609A NW 59TH ST,,SEATTLE,WA,98107,2020-05-16,25,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2020
SB28A,C00401224,SB28A_216379611,IND,,ZEER,HASAN,,,,725 PIKE ST,,SEATTLE,WA,98101,2020-05-05,100,,Contribution Refund,,"Refund of contribution, initially earmarked for AMMAR CAMPA-NAJJAR FOR CONGRESS (C00635888)",2020
SB28A,C00401224,SB28A_224769803,IND,,ZEER,HASAN,,,,725 PIKE ST,,SEATTLE,WA,98101,2020-05-05,100,,Contribution Refund,,"Refund of contribution, initially earmarked for AMMAR CAMPA-NAJJAR FOR CONGRESS (C00635888)",2020
SB28A,C00401224,SB28A_231898619,IND,,ZEER,HASAN,,,,725 PIKE ST,,SEATTLE,WA,98101,2020-05-05,100,,Contribution Refund,,"Refund of contribution, initially earmarked for AMMAR CAMPA-NAJJAR FOR CONGRESS (C00635888)",2020
SB28A,C00401224,SB28A_229313345,IND,,ZAPICO,MICHAEL,,,,609 D ST APT 4 20,,BLAINE,WA,98230,2020-05-01,15,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_227611843,IND,,ZAPICO,MICHAEL,,,,609 D ST APT 4,,BLAINE,WA,98230,2020-05-01,10,,Contribution Refund,,"Refund of contribution, initially earmarked for INTEGRITY FIRST PAC (C00632562)",2020
SB28A,C00401224,SB28A_213399862,IND,,ZAPICO,MICHAEL,,,,609 D ST APT 4,,BLAINE,WA,98230,2020-05-01,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_214277962,IND,,ZAPICO,MICHAEL,,,,609 D ST APT 4,,BLAINE,WA,98230,2020-05-01,20,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE CHANGE CAMPAIGN COMMITTEE (C00458000)",2020
SB28A,C00401224,SB28A_230500171,IND,,ZAPICO,MICHAEL,,,,609 D ST APT 4,,BLAINE,WA,98230,2020-05-01,20,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE CHANGE CAMPAIGN COMMITTEE (C00458000)",2020
SB28A,C00401224,SB28A_212325954,IND,,ZAPICO,MICHAEL,,,,609 D ST APT 4 20,,BLAINE,WA,98230,2020-05-01,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_223157009,IND,,ZAPICO,MICHAEL,,,,609 D ST APT 4,,BLAINE,WA,98230,2020-05-01,20,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE CHANGE CAMPAIGN COMMITTEE (C00458000)",2020
SB28A,C00401224,SB28A_231764389,IND,,YORK,NANCY,,,,2040 43RD AVE E 612,,SEATTLE,WA,98112,2020-05-04,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_230209379,IND,,YERSHOVA,ALEXANDRA,,,,12727 NE 144TH ST APT F202,,KIRKLAND,WA,98034,2020-05-11,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233485425,IND,,WYLIE,CAMERON,,,,2623 N ATLANTIC ST ,,SPOKANE,WA,99205,2020-05-10,10,,Contribution Refund,,"Refund of contribution, initially earmarked for WHEN DEMOCRATS TURN OUT PAC (C00669960)",2020
SB28A,C00401224,SB28A_238677167,IND,,WRIGHTSMAN,ANNABEL,,,,3821 MERIDIAN AVENUE N ,,SEATTLE,WA,98103,2020-05-31,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_191867797,IND,,WOODWARD-PRATT,FREDERICK,,,,2712 LEWIS RD NW,,OLYMPIA,WA,98502,2020-05-18,100,,Contribution Refund,,"Refund of contribution, initially earmarked for JOSHUA COLLINS CAMPAIGN COMMITTEE (C00701508)",2020
SB28A,C00401224,SB28A_229992159,IND,,ZAPICO,MICHAEL,,,,609 D ST APT 4,,BLAINE,WA,98230,2020-05-01,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_221932101,IND,,ZAPICO,MICHAEL,,,,609 D ST APT 4 20,,BLAINE,WA,98230,2020-05-01,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_222651219,IND,,ZAPICO,MICHAEL,,,,609 D ST APT 4,,BLAINE,WA,98230,2020-05-01,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_212325964,IND,,ZAPICO,MICHAEL,,,,609 D ST APT 4 20,,BLAINE,WA,98230,2020-05-01,15,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_229313344,IND,,ZAPICO,MICHAEL,,,,609 D ST APT 4 20,,BLAINE,WA,98230,2020-05-01,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_227864521,IND,,ZAPICO,MICHAEL,,,,609 D ST APT 4,,BLAINE,WA,98230,2020-05-01,10,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_221932107,IND,,ZAPICO,MICHAEL,,,,609 D ST APT 4 20,,BLAINE,WA,98230,2020-05-01,15,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_234463804,IND,,WOOD,MARILEE,,,,126 MADRONA DR ,,FRIDAY HARBOR,WA,98250,2020-05-15,125,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_234463915,IND,,WOOD,MARILEE,,,,126 MADRONA DR ,,FRIDAY HARBOR,WA,98250,2020-05-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234463803,IND,,WOOD,MARILEE,,,,126 MADRONA DR ,,FRIDAY HARBOR,WA,98250,2020-05-15,125,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235265565,IND,,WOOD,EVELYN,,,,41329 228TH AVE SE,,ENUMCLAW,WA,98022,2020-05-21,27,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_230099522,IND,,WOLLHEIM,CHARLOTTE,,,,155 ALOHA STREET,,SEATTLE,WA,98109,2020-05-11,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BRADY PAC (C00674093)",2020
SB28A,C00401224,SB28A_160130058,IND,,WOLFF,EFRAM,,,,7415 SOUTHWEST 240TH STREET,,VASHON,WA,98070,2020-05-17,6,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_201710249,IND,,WOLFF,EFRAM,,,,7415SW240TH ST,,VASHON,WA,98070,2020-05-17,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_189537282,IND,,WOLFF,EFRAM,,,,7415SW240TH ST,,VASHON,WA,98070,2020-05-17,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_211735986,IND,,WOLFF,EFRAM,,,,7415SW240TH ST,,VASHON,WA,98070,2020-05-17,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_228837247,IND,,WOLFF,EFRAM,,,,7415SW240TH ST,,VASHON,WA,98070,2020-05-17,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_221379728,IND,,WOLFF,EFRAM,,,,7415SW240TH ST,,VASHON,WA,98070,2020-05-17,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_194999519,IND,,WOLFF,EFRAM,,,,7415SW240TH ST,,VASHON,WA,98070,2020-05-17,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_165005159,IND,,WOLFF,EFRAM,,,,7415 SOUTHWEST 240TH STREET,,VASHON,WA,98070,2020-05-17,6,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_236669705,IND,,WITUS,DAVID,,,,8938 SE 54TH STREET,,MERCER ISLAND,WA,98040,2020-05-24,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_228016369,IND,,WILSON,HELLEN,,,,5908 87TH ST E ,,PUYALLUP,WA,98731,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_225445698,IND,,WILSON,HELLEN,,,,5908 87TH ST E ,,PUYALLUP,WA,98731,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DAGA (C00638320)",2020
SB28A,C00401224,SB28A_231702762,IND,,WILSON,HELLEN,,,,5908 87TH ST E ,,PUYALLUP,WA,98731,2020-05-28,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_224541192,IND,,WILSON,HELLEN,,,,5908 87TH ST E ,,PUYALLUP,WA,98731,2020-05-28,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_225344059,IND,,WILSON,HELLEN,,,,5908 87TH ST E PUYALLUP WA,,"PUYALLUP, WA",WA,98371,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_231283196,IND,,WILSON,HELLEN,,,,5908 87TH ST E ,,PUYALLUP,WA,98731,2020-05-28,22,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_225938634,IND,,WILSON,HELLEN,,,,5908 87TH ST E ,,PUYALLUP,WA,98731,2020-05-26,35,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_225942810,IND,,WILSON,HELLEN,,,,5908 87TH ST E ,,PUYALLUP,WA,98731,2020-05-26,35,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_226719874,IND,,WILSON,HELLEN,,,,5908 87TH ST E ,,PUYALLUP,WA,98731,2020-05-26,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_228965051,IND,,WILSON,HELLEN,,,,5908 87TH ST E ,,PUYALLUP,WA,98731,2020-05-26,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PEOPLE FOR BEN (C00443689)",2020
SB28A,C00401224,SB28A_229209099,IND,,WILSON,HELLEN,,,,5908 87TH ST E ,,PUYALLUP,WA,98731,2020-05-26,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_229775293,IND,,WILSON,HELLEN,,,,5908 87TH ST E ,,PUYALLUP,WA,98731,2020-05-26,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_228073991,IND,,WILSON,HELLEN,,,,5908 87TH ST E ,,PUYALLUP,WA,98731,2020-05-26,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_227021647,IND,,WILSON,HELLEN,,,,5908 87TH ST E ,,PUYALLUP,WA,98731,2020-05-26,35,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_228073990,IND,,WILSON,HELLEN,,,,5908 87TH ST E ,,PUYALLUP,WA,98731,2020-05-26,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_228964162,IND,,WILSON,HELLEN,,,,5908 87TH ST E ,,PUYALLUP,WA,98731,2020-05-26,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DAGA (C00638320)",2020
SB28A,C00401224,SB28A_238240368,IND,,WILSON,ANN,,,,1115 NW MARKET ST APT 210,,SEATTLE,WA,98107,2020-05-30,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_237051824,IND,,WHEATLEY,CAROL,,,,13209 NEW CASTLE WAY B101,,NEW CASTLE,WA,98059,2020-05-26,10,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_232934019,IND,,WETMORE,KAREN,,,,3807 134TH AVE NE,,BELLEVUE,WA,98005,2020-05-08,962,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233004547,IND,,WETMORE,KAREN,,,,3807 134TH AVE NE,,BELLEVUE,WA,98005,2020-05-08,962,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231113102,IND,,WESTERLUND,JANET,,,,20616 14TH DR SE,,BOTHELL,WA,98012,2020-05-01,10,,Contribution Refund,,"Refund of contribution, initially earmarked for 314 ACTION FUND (C00633248)",2020
SB28A,C00401224,SB28A_226209311,IND,,WEST,KIMBERLY,,,,727 S GRAND DRIVE,,MOSES  LAKE,WA,98837,2020-05-05,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_236704627,IND,,WITTKOWER,KATHLEEN,,,,26 HARRISON ST ,,SEATTLE,WA,98109,2020-05-26,10,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_232540213,IND,,WITT,CINDY,,,,803 W 3RD ST,,NEWPORT,WA,99156,2020-05-06,100,,Contribution Refund,,"Refund of contribution, initially earmarked for THERESA GREENFIELD FOR IOWA (C00708164)",2020
SB28A,C00401224,SB28A_234933275,IND,,WISTAR,LYNN,,,,12109 SE 27TH STREET,,BELLEVUE,WA,98005,2020-05-16,35,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_236371605,IND,,WISNIEWSKI,MARIE,,,,841 NE 90TH ST,,SEATTLE,WA,98115,2020-05-22,25,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_233734771,IND,,WELLS,NORMAN,,,,13730 15TH AVE NE G204,,SEATTLE,WA,98125,2020-05-15,5000,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_234730969,IND,,WEISS,RICHARD,,,,1107 A ST NE APT 589,,AUBURN,WA,98002,2020-05-15,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233847759,IND,,WEISFIELD,ROBERT,,,,533 NW SPRING ST,,WHITE SALMON,WA,98672,2020-05-12,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for ELECT CAROLYN LONG (C00660472)",2020
SB28A,C00401224,SB28A_237227439,IND,,WEINHEIMER,SUZANNE R.,,,,11045 8TH AVENUE NE 826,,SEATTLE,WA,981256137,2020-05-26,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235901383,IND,,WHITMORE,BERNADETTE,,,,3218 44TH AVE W ,,SEATTLE,WA,98199,2020-05-22,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_228703968,IND,,WHITING,JACQUIE,,,,8123 W 42ND PLACE,,BLAINE,WA,98230,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_235247369,IND,,WHITEHEAD,JOANNE,,,,4821 NE 68TH ST,,SEATTLE,WA,98115,2020-05-18,250,,Contribution Refund,,"Refund of contribution, initially earmarked for ELECT DEMOCRATIC WOMEN (C00685297)",2020
SB28A,C00401224,SB28A_236595416,IND,,WEBER,HENRY,,,,37105 NE 68TH AVE,,LA CENTER,WA,98629,2020-05-23,15,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_227861817,IND,,WEBER,BEN,,,,162 AVE,,VANCOUVER,WA,98684,2020-05-19,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_220218533,IND,,WEBER,BEN,,,,162 AVE,,VANCOUVER,WA,98684,2020-05-19,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235258447,IND,,WEBER,BEN,,,,162 AVE,,VANCOUVER,WA,98684,2020-05-19,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235039467,IND,,WEBER,BEN,,,,16144NE9THWAY,,VANCOUVER,WA,98684,2020-05-19,40.68,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_220218628,IND,,WEBER,BEN,,,,162 AVE,,VANCOUVER,WA,98684,2020-05-19,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235039375,IND,,WEBER,BEN,,,,16144NE9THWAY,,VANCOUVER,WA,98684,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_227861816,IND,,WEBER,BEN,,,,162 AVE,,VANCOUVER,WA,98684,2020-05-19,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_227861820,IND,,WEBER,BEN,,,,162 AVE,,VANCOUVER,WA,98684,2020-05-19,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235258450,IND,,WEBER,BEN,,,,162 AVE,,VANCOUVER,WA,98684,2020-05-19,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235258425,IND,,WEBER,BEN,,,,162 AVE,,VANCOUVER,WA,98684,2020-05-19,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_220218542,IND,,WEBER,BEN,,,,162 AVE,,VANCOUVER,WA,98684,2020-05-19,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_218570179,IND,,WEBER,ANDREW,,,,8328 14TH AVE NW,,SEATTLE,WA,98119,2020-05-27,100,,Contribution Refund,,"Refund of contribution, initially earmarked for HARLEY ROUDA FOR CONGRESS (C00633982)",2020
SB28A,C00401224,SB28A_233658351,IND,,WEBER,ANDREW,,,,8328 14TH AVE NW,,SEATTLE,WA,98119,2020-05-27,100,,Contribution Refund,,"Refund of contribution, initially earmarked for HARLEY ROUDA FOR CONGRESS (C00633982)",2020
SB28A,C00401224,SB28A_226252756,IND,,WEBER,ANDREW,,,,8328 14TH AVE NW,,SEATTLE,WA,98119,2020-05-27,100,,Contribution Refund,,"Refund of contribution, initially earmarked for HARLEY ROUDA FOR CONGRESS (C00633982)",2020
SB28A,C00401224,SB28A_239202411,IND,,WALTERS,LYNNE,,,,7003 SW 248TH ST,,VASHON,WA,98070,2020-05-31,50,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232275786,IND,,WALSH,TOM,,,,2106 N 52ND ST,,SEATTLE,WA,98103,2020-05-05,20,,Contribution Refund,,"Refund of contribution, initially earmarked for THERESA GREENFIELD FOR IOWA (C00708164)",2020
SB28A,C00401224,SB28A_232275660,IND,,WALSH,TOM,,,,2106 N 52ND ST,,SEATTLE,WA,98103,2020-05-05,25,,Contribution Refund,,"Refund of contribution, initially earmarked for THERESA GREENFIELD FOR IOWA (C00708164)",2020
SB28A,C00401224,SB28A_232586591,IND,,WALL,CAROL,,,,1537 SE 8 TH,,OAK HARBOR,WA,98277,2020-05-07,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231730298,IND,,WALKER,KELLY,,,,PO BOX 1848,,OCEAN SHORES,WA,98569,2020-05-04,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_231730314,IND,,WALKER,KELLY,,,,PO BOX 1848,,OCEAN SHORES,WA,98569,2020-05-04,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231965192,IND,,WALDBAUM,CHERYL,,,,11708 EST,,ANACORTES,WA,98221,2020-05-04,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_233609039,IND,,VOLK,ANDREW,,,,4611 NE 110 ST ,,SEATTLE,WA,98125,2020-05-11,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_228596474,IND,,VIKINGSTAD,SYLVIA,,,,6535 SEAVIEW AV NW 708B,,SEATTLE,WA,98117,2020-05-14,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_232392785,IND,,VIKINGSTAD,SYLVIA,,,,6535 SEAVIEW AV NW 708B,,SEATTLE,WA,98117,2020-05-14,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_229786223,IND,,VIKINGSTAD,SYLVIA,,,,UNIT 708B,,SEATTLE,WA,98117,2020-05-14,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_228596473,IND,,VIKINGSTAD,SYLVIA,,,,6535 SEAVIEW AV NW 708B,,SEATTLE,WA,98117,2020-05-14,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232106390,IND,,VIKINGSTAD,SYLVIA,,,,6535 SEAVIEW AV NW 708B,,SEATTLE,WA,98117,2020-05-14,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232108657,IND,,VIKINGSTAD,SYLVIA,,,,6535 SEAVIEW AV NW 708B,,SEATTLE,WA,98117,2020-05-14,3.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232392783,IND,,VIKINGSTAD,SYLVIA,,,,6535 SEAVIEW AV NW 708B,,SEATTLE,WA,98117,2020-05-14,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230515519,IND,,VIKINGSTAD,SYLVIA,,,,6535 SEAVIEW AV NW 708B,,SEATTLE,WA,98117,2020-05-14,35,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_232106392,IND,,VIKINGSTAD,SYLVIA,,,,6535 SEAVIEW AV NW 708B,,SEATTLE,WA,98117,2020-05-14,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC REDISTRICTING PAC (C00630707)",2020
SB28A,C00401224,SB28A_232108659,IND,,VIKINGSTAD,SYLVIA,,,,6535 SEAVIEW AV NW 708B,,SEATTLE,WA,98117,2020-05-14,35,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_224941116,IND,,VIKINGSTAD,SYLVIA,,,,6535 SEAVIEW AV NW 708B,,SEATTLE,WA,98117,2020-05-14,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_229786276,IND,,VIKINGSTAD,SYLVIA,,,,6535 SEAVIEW AV NW 708B,,SEATTLE,WA,98117,2020-05-14,0.7,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230515518,IND,,VIKINGSTAD,SYLVIA,,,,6535 SEAVIEW AV NW 708B,,SEATTLE,WA,98117,2020-05-14,3.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230841070,IND,,VIKINGSTAD,SYLVIA,,,,6535 SEAVIEW AV NW 708B,,SEATTLE,WA,98117,2020-05-14,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_226181241,IND,,VIKINGSTAD,SYLVIA,,,,6535 SEAVIEW AV NW 708B,,SEATTLE,WA,98117,2020-05-14,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_227865332,IND,,VIKINGSTAD,SYLVIA,,,,6535 SEAVIEW AV NW 708B,,SEATTLE,WA,98117,2020-05-14,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
