linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A10140CC58EA3481C831,IND,,Daugherty,Frank Joe,,,,1111 S 112th Plz,,Omaha,NE,68144,,2022-09-30,2900,2900,SELF,CONSULTANT,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A201D1438AB464EADA8B,IND,,Cooper,John,,,,1808 S 193rd St,,Omaha,NE,68130,,2022-09-12,2900,2900,CALVERT SYSTEMS,PILOT,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,AD020D49B51AF464B8F7,IND,,Bruning,Jon,,,,2901 Bonacum Dr,,Lincoln,NE,68502,,2022-09-19,2900,2900,BRUNING LAW GROUP,ATTORNEY,,Earmarked for ADRIAN SMITH FOR CONGRESS (C00412890),2022
SA11AI,C00694323,A25B0C103841E4830AF0,IND,,Koraleski,Stephanie,,,,9983 Hascall St,,Omaha,NE,68124,,2022-07-27,2900,5800,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A7F8B80D14B854ABC9D0,IND,,Koraleski,Jack,,,,9983 Hascall St,,Omaha,NE,68124,,2022-07-27,2900,17400,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A55FDE248231346FA88B,IND,,Lanoha,Richard,,,,9723 Nottingham Dr,,Omaha,NE,68114,,2022-08-02,2900,2900,KIEWIT,CEO,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AB2C4AF6A37264B7BA1E,IND,,Spitzenberger,Joseph,,,,6544 Prairie Ave,,Omaha,NE,68132,,2022-09-30,2500,2500,KIEWIT CORPORATION,ATTORNEY,,Earmarked for ADRIAN SMITH FOR CONGRESS (C00412890),2022
SA11AI,C00694323,A209475C1E3F34B26BBD,IND,,Hofer,Linda,,,,3645 Hidden Acres Ln,,Fort Calhoun,NE,68023,,2022-09-27,2500,2500,NOT EMPLOYED,HOMEMAKER,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A49D5EBFD6ACA4EBC959,IND,,Hofer,Curt,,,,3645 Hidden Acres Ln,,Fort Calhoun,NE,68023,,2022-09-27,2500,2500,SELF EMPLOYED,BUILDER,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A87F7FB12B38F4734B84,IND,,Collier,Drew,,,,840 Loveland Dr,,Omaha,NE,68114,,2022-08-11,2500,2500,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A95A426B00BBB4C9C88B,IND,,Picking,Rodney,,,,7433 Idledale Ln,,Omaha,NE,68112,,2022-07-19,2000,6000,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A7F4B2A1B138244F09B7,IND,,Fritz,Lance,,,,8532 Hickory St,,Omaha,NE,68124,,2022-08-30,2000,4000,UNION PACIFIC,EXECUTIVE,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A69542919510D41F794D,IND,,Fritz,Lance,,,,8532 Hickory St,,Omaha,NE,68124,,2022-08-30,2000,4000,UNION PACIFIC,EXECUTIVE,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A4B606F3631F94A499A7,IND,,Picking,Rodney,,,,7433 Idledale Ln,,Omaha,NE,68112,,2022-07-19,2000,6000,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A25B862A296CD4623B84,IND,,Weisenburger,Dennis,,,,21445 Arbor St,,Elkhorn,NE,68022,,2022-09-12,1000,2000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA797430AAAEC426D805,IND,,Osterbuhr,Donna,,,,1794 29 Rd,,Upland,NE,68981,,2022-08-12,1000,1095,SELF,CAREGIVER,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A5052B8889D784AA3800,IND,,Hyslop,Daniel,,,,18822 Grand Ave,,Elkhorn,NE,68022,,2022-08-15,1000,63055,BP,NATURAL GAS TRADER,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2022
SA11AI,C00694323,AEE85DCED4B244B75948,IND,,Ward,Susan,,,,3757 S 196th Ave,,Omaha,NE,68130,,2022-09-22,1000,5010,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE8837478569F4EF9AB3,IND,,Anderson,Mickey,,,,6711 Davenport St,,Omaha,NE,68132,,2022-08-29,1000,12600,BAXTER AUTO GROUP,CAR DEALER,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,ADE406B2685784D53BE9,IND,,Oswald,Joel,,,,1908 Petersen Dr,,Papillion,NE,68046,,2022-09-26,1000,3500,WILLIAMS  JENSEN,GOVERNMENT RELATIONS,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,AFE70EC2625F04C4ABA9,IND,,Hunt,Hugh,,,,PO Box 700,,Blair,NE,68008,,2022-07-12,1000,6250,RETIRED,RETIRED,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2022
SA11AI,C00694323,A439D339FFCB44EE997B,IND,,Hunt,Hugh,,,,PO Box 700,,Blair,NE,68008,,2022-07-12,1000,6250,RETIRED,RETIRED,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2022
SA11AI,C00694323,AE2128B81B37B4731833,IND,,Hager,Allen,,,,23514 P St,,Elkhorn,NE,68022,,2022-09-28,1000,1000,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A7D168F8FE088464C922,IND,,JANSSEN,THOMAS,,,,5309 Nicholas St,,Omaha,NE,68132,,2022-09-30,1000,1250,KIEWIT,DIRECTOR OF EXTERNAL AFFAIRS,,Earmarked for ADRIAN SMITH FOR CONGRESS (C00412890),2022
SA11AI,C00694323,A9B792DBC7E484CEF96A,IND,,Ward,Susan,,,,3757 S 196th Ave,,Omaha,NE,68130,,2022-09-22,1000,5010,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADB3C08C3A1CD41F5B8B,IND,,Ward,Susan,,,,3757 S 196th Ave,,Omaha,NE,68130,,2022-09-22,1000,5010,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4582C6F8C7AF4C12878,IND,,Ward,Susan,,,,3757 S 196th Ave,,Omaha,NE,68130,,2022-09-22,1000,5010,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A0EF4EFCCEEEF4495AFF,IND,,Young,Mark,,,,3626 S 193rd St,,Omaha,NE,68130,,2022-07-26,1000,6000,YOUNG EYE AND LASER,OPHTHALMOLOGIST,,Earmarked for ROYCE WHITE FOR CONGRESS (C00806133),2022
SA11AI,C00694323,AC34A5BAC198C437B8FC,IND,,Welch,Margaret,,,,303 W Lochland Rd,,Hastings,NE,68901,,2022-09-07,1000,1000,RETIRED,RETIRED,,Earmarked for ADRIAN SMITH FOR CONGRESS (C00412890),2022
SA11AI,C00694323,A03BD83B704C64F479A8,IND,,Dennis,Weisenburger,,,,21445 Arbor St,,Elkhorn,NE,68022,,2022-09-12,1000,2000,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A7C6F293608B64ADE95A,IND,,Holmgren,Donna,,,,546 E Hat Creek Rd,,Harrison,NE,69346,,2022-09-15,1000,1000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC850D53C89814B66973,IND,,Hagan,Steven,,,,2629 S 96th Cir,,Omaha,NE,68124,,2022-09-16,1000,1500,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A998154EB5E3347D7A00,IND,,Roland,Lawrence,,,,105 S Happy Hollow Blvd,,Omaha,NE,68132,,2022-07-06,1000,1000,"Spencer Fane, LLP",ATTORNEY,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2022
SA11AI,C00694323,ACB76A79E7941434C928,IND,,Marshall,Norris,,,,186 W Rd,,Kearney,NE,68845,,2022-07-06,1000,1000,Marshall Engines,CEO,,Earmarked for ADRIAN SMITH FOR CONGRESS (C00412890),2022
SA11AI,C00694323,A52588055342F41DF9F9,IND,,Dennis,Weisenburger,,,,21445 Arbor St,,Elkhorn,NE,68022,,2022-09-12,1000,2000,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0CBFAAF6C19442D5B62,IND,,Weisenburger,Dennis,,,,21445 Arbor St,,Elkhorn,NE,68022,,2022-09-12,1000,2000,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A66D86F74A4914DB0B59,IND,,Linder,Jim,,,,PO Box 540635,,Omaha,NE,68154,,2022-08-28,1000,2635,RETIRED,RETIRED,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2022
SA11AI,C00694323,ADD69EFF5DCF64ECB93B,IND,,Linder,Jim,,,,PO Box 540635,,Omaha,NE,68154,,2022-08-28,1000,2635,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9174D1F2B5314B56ADD,IND,,Houghton,Bruce,,,,5151 Franklin St,,Omaha,NE,68104,,2022-09-28,1000,1000,Creighton CHI,PHYSICIAN,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A23D720C820E74AEA921,IND,,Inc.,ServCo Management,,,,PO Box 405,,Oshkosh,NE,69154,,2022-09-23,1000,1000,SERVCO MANAGEMENT INC.,FINANCE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4E047DC1714F4F94BA9,IND,,Gale,David,,,,3416 Tyler Ct,,North Platte,NE,69101,,2022-09-23,1000,1000,SANDHILLS STATE BANK,CEO,,Earmarked for ADRIAN SMITH FOR CONGRESS (C00412890),2022
SA11AI,C00694323,AB9B17A6FBCA5464B8EE,IND,,Shanahan,Justin,,,,19109 Marinda Cir,,Omaha,NE,68130,,2022-09-01,1000,1000,SELF EMPLOYED,INFORMATION REQUESTED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,ABD96D1EC315643DEA0A,IND,,Pittman,Joseph,,,,7430 Vinton St,,Omaha,NE,68124,,2022-07-10,1000,1000,Creative Association Management,CONSULTANT,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A9AF6A1FAFBAB42A5850,IND,,GLAND,WAYNE,,,,7715 S 162nd St,,Omaha,NE,68136,,2022-07-01,915,2401,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A28EB8317D283491DA34,IND,,Bird,Larry,,,,2444 Switchback Rd,,Lincoln,NE,68512,,2022-09-07,700,2550,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A1C016E9F78074C52BD7,IND,,West,Merri,,,,4001 Saint Paul Ave,,Lincoln,NE,68504,,2022-08-24,555,3779.65,RETIRED,RETIRED,,Earmarked for CARLOS GIMENEZ FOR CONGRESS (C00735985),2022
SA11AI,C00694323,A54D007EA19064F7499F,IND,,Hagan,Steven,,,,2629 S 96th Cir,,Omaha,NE,68124,,2022-09-15,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A81E8E08DC1FF40E89DE,IND,,Packard,Carol,,,,1 Prairie Rdg,,Ogallala,NE,69153,,2022-09-05,500,1300,PERKINS COUNTY HEALTH,PHYSICIAN ASSISTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA722DD09DB494F5BB3F,IND,,Faith,Marshall,,,,200 S 31st Ave,Apt 4401,Omaha,NE,68131,,2022-07-26,500,1005,RETIRED,VICE CHAIRMAN,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A71BA471245114A14AFC,IND,,Wiese,Norma,,,,2784 S 165th Ave,,Omaha,NE,68130,,2022-08-10,500,2200,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A81C699F032724C07B3D,IND,,Wiese,Norma,,,,2784 S 165th Ave,,Omaha,NE,68130,,2022-08-06,500,1700,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AC84AEB64842D4541883,IND,,Lau,Robert,,,,5141 S 90th St,,Lincoln,NE,68526,,2022-08-03,500,13460.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABFDD55F27D024C40B47,IND,,Kurzenberger,Randy,,,,841 E 2nd St,,Ainsworth,NE,69210,,2022-08-01,500,4000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A38F66CB8FC25420ABC4,IND,,Sinha,Deepak,,,,7838 S US Highway 281,,Grand Island,NE,68803,,2022-09-04,500,500,SELF,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3C1D4212A5E6436BB9D,IND,,Kirchhoefer,Kari,,,,1445 N 143rd Avenue Cir,,Omaha,NE,68154,,2022-08-24,500,500,UNION PACIFIC RR,MARKETING AND SALES,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,AC387278FE1BC4EEA9DB,IND,,Jarosz,Mark,,,,1115 Recharge Rd,,York,NE,68467,,2022-07-02,500,3800,MIDWEST MOBILE TECH INC,BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2625D82C1E6D4E2190F,IND,,Ward,Susan,,,,3757 S 196th Ave,,Omaha,NE,68130,,2022-09-22,500,5010,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A289EFDA4B03A4324A5D,IND,,Gensler,Thomas,,,,23115 W Q Rd,,Elkhorn,NE,68022,,2022-09-21,500,7226,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,AB3FE0409E5C343228C9,IND,,Brumm,Bruce,,,,13611 Seward St,,Omaha,NE,68154,,2022-09-30,500,1400,Brumm Eye Center,PHYSICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A138503494D0C4D54A36,IND,,Jarosz,Mark,,,,1115 Recharge Rd,,York,NE,68467,,2022-08-02,500,4600,MIDWEST MOBILE TECH INC,BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3DC3E6CAE407429C8AC,IND,,Tracy,Barbara,,,,8723 Arbor St,,Omaha,NE,68124,,2022-09-28,500,1116,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A067DEA7A6CFF462DB5D,IND,,Lau,Robert,,,,5141 S 90th St,,Lincoln,NE,68526,,2022-09-19,500,19110.5,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A3C2E4568A1AF47F3975,IND,,Pettigrew,Bob,,,,10703 Blondo Parkway,,Elkhorn,NE,68022,,2022-08-19,500,500,MUTUAL OF OMAHA,OPERATIONS,,Earmarked for FRIENDS TO ELECT LAVERN SPICER FOR CONGRESS (C00736264),2022
SA11AI,C00694323,AA395A69B4770444F9BC,IND,,Harris,Brent,,,,5804 N 160th Ave,,Omaha,NE,68116,,2022-09-25,500,510,ACORN PLUMBING,PLUMBER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFA1BA7164C5C4245980,IND,,Eichler,Arthur,,,,PO Box 13452,,Offutt Afb,NE,68113,,2022-07-28,500,500,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A83E17AC066374453814,IND,,Humphrey,Brian,,,,101 Longwood Dr,,Papillion,NE,68133,,2022-09-23,500,500,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A84FA2D74ACEF4A059F1,IND,,Kurzenberger,Randy,,,,841 E 2nd St,,Ainsworth,NE,69210,,2022-07-01,500,3500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A09395C63E4D3480B872,IND,,Tucker,Edgar,,,,950 Adams St,,Lincoln,NE,68521,,2022-08-12,500,1751,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1736BE1481094FF6913,IND,,Christensen,Richard,,,,9801 Hollow Tree Dr,,Lincoln,NE,68512,,2022-09-11,500,1000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFF2A227A3A5B482CBC8,IND,,Nabity,David,,,,21401 Greenbrier Dr,,Elkhorn,NE,68022,,2022-09-10,500,1175,NABITY BUSINESS ADVISORS,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A664599CD0136416A936,IND,,Bonn,Barton,,,,1403 Farnam St,Apt 306,Omaha,NE,68102,,2022-08-11,500,10040,SELF,MERCHANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB510357A269F4FB1812,IND,,Boles,James,,,,1400 Douglas St,,Omaha,NE,68179,,2022-09-02,500,500,UNION PACIFIC,ATTORNEY,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A53652DEB462F4F8DBE9,IND,,McClymont,Pete,,,,7611 Addison Ct,,Lincoln,NE,68516,,2022-07-20,500,1500,"Nebraska Cattlemen, Inc.",EXECUTIVE VICE PRESIDENT,,Earmarked for VICKY HARTZLER FOR SENATE (C00464602),2022
SA11AI,C00694323,A6B4FC1BE41744047BEF,IND,,Oswald,Joel,,,,1908 Petersen Dr,,Papillion,NE,68046,,2022-09-21,500,2500,WILLIAMS  JENSEN,GOVERNMENT RELATIONS,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,ABD70471AC80C4D3BADE,IND,,Ward,Susan,,,,3757 S 196th Ave,,Omaha,NE,68130,,2022-09-22,500,5010,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE1D52C7A930A4CFB949,IND,,Holter,Sandra,,,,PO Box 14,,Lemoyne,NE,69146,,2022-08-15,500,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABEBA147E6B2B4499BD6,IND,,Bonn,Barton,,,,1403 Farnam St,Apt 306,Omaha,NE,68102,,2022-08-11,500,10040,SELF,MERCHANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACF814B8D296A442D9C7,IND,,Knapp,Robert,,,,602 S 91st Cir,# C,Omaha,NE,68114,,2022-07-18,500,2000,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7F845AE247F0449AAB1,IND,,Rynaski,Todd,,,,2022 S 214th St,,Elkhorn,NE,68022,,2022-08-24,500,500,UNION PACIFIC CORPORATION,SVP FINANCE,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,AB7DCB36DE9AE4892B8F,IND,,Beattie,Bart,,,,44295 Road 767,,Sumner,NE,68878,,2022-08-24,500,500,Beattie Family Farms,FARMING,,Earmarked for ADRIAN SMITH FOR CONGRESS (C00412890),2022
SA11AI,C00694323,AA265FD350E064A71AD8,IND,,Gosch,Elise,,,,2701 N 179th St,,Omaha,NE,68116,,2022-08-25,500,500,UNION PACIFIC,SALES,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,AA1A9D2CAF1114DE68F1,IND,,Torres,Daniel,,,,9857 S 97th Avenue Cir,,Papillion,NE,68046,,2022-08-25,500,500,UNION PACIFIC,SR VICE PRESIDENT,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A5875FCC66FF945DE858,IND,,Knapp,Robert,,,,602 S 91st Cir,# C,Omaha,NE,68114,,2022-09-23,500,3060,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A71C85A4D3020431EA1A,IND,,Eichler,Arthur,,,,PO Box 13452,,Offutt Afb,NE,68113,,2022-09-27,500,1250,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A6206F66B4BA14950BEA,IND,,Brumm,Bruce,,,,13611 Seward St,,Omaha,NE,68154,,2022-09-22,500,600,Brumm Eye Center,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4AC4E876443C4A3D8E5,IND,,Moore,Bradley,,,,19277 Poppleton Ave,,Omaha,NE,68130,,2022-08-30,500,500,UNION PACIFIC RAILROAD,VP Customer Care  Support,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A8ACB4A0C75154BC0B33,IND,,Sherer,Leonard,,,,1400 Douglas St,,Omaha,NE,68179,,2022-09-01,500,500,UNION PACIFIC,ATTORNEY,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A77E6B1DE8D44419687C,IND,,Jarosz,Mark,,,,1115 Recharge Rd,,York,NE,68467,,2022-09-02,500,5400,MIDWEST MOBILE TECH INC,BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABBAAFB8FBD99433698E,IND,,Weatherl,Kathy,,,,6600 Marcus Rd,,Lincoln,NE,68516,,2022-08-31,500,500,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFED9FF93A3ED456BB9A,IND,,Hess,Jason,,,,19601 Browne Cir,,Elkhorn,NE,68022,,2022-08-24,500,500,UNION PACIFIC RAILROAD,MARKETING AND SALES,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,AE3A47B07E78D455FB52,IND,,Harris,Polly,,,,9411 Park View Blvd,,La Vista,NE,68128,,2022-08-30,500,500,UNION PACIFIC,HR EXECUTIVE,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A08D173F736024C26944,IND,,Kurzenberger,Randy,,,,841 E 2nd St,,Ainsworth,NE,69210,,2022-09-01,500,4700,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD295CF34C7EC453B9F2,IND,,Oswald,Joel,,,,1908 Petersen Dr,,Papillion,NE,68046,,2022-09-12,500,1750,WILLIAMS  JENSEN,GOVERNMENT RELATIONS,,Earmarked for CRAMER FOR SENATE (C00504704),2022
SA11AI,C00694323,A04CA3DF78A7D4196921,IND,,Christensen,Richard,,,,9801 Hollow Tree Dr,,Lincoln,NE,68512,,2022-09-11,500,1000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A50B6D3BBF7DE4270879,IND,,Connealy,Terry,,,,6210 N 293 Cir,,Valley,NE,68064,,2022-08-10,500,500,MUTUAL OF OMAHA MORTGAGE,MORTGAGE BANKING,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A6A99EFCF9A4345BE98E,IND,,Nabity,David,,,,21401 Greenbrier Dr,,Elkhorn,NE,68022,,2022-08-10,500,500,NABITY BUSINESS ADVISORS,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A57A56CA333A844BCBDE,IND,,Lau,Robert,,,,5141 S 90th St,,Lincoln,NE,68526,,2022-09-08,450,16810.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD57932486C3949EDBF7,IND,,Brester,Ronald,,,,3500 Old Dominion Rd,,Lincoln,NE,68516,,2022-09-24,350,4700,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB21D3A3880364B61A2F,IND,,Brester,Ron,,,,3500 Old Dominion Rd,,Lincoln,NE,68516,,2022-09-24,350,350,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6AC7970B077E4FEEBA0,IND,,Claybaugh,William J,,,,56641 858th Rd,,Carroll,NE,68723,,2022-07-12,300,115410,TWJ FARMS,RANCHER,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2022
SA11AI,C00694323,ABCA48CF2A0A7463AABD,IND,,Bird,Larry,,,,2444 Switchback Rd,,Lincoln,NE,68512,,2022-09-07,300,2550,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7AAD69A5125646DABE0,IND,,Woodward,Amy,,,,5600 Pheasant Run Ln,,Lincoln,NE,68516,,2022-08-14,260,260,UNITED HEALTH GROUP,PHYSICIAN,,"Earmarked for NEW JOURNEY PAC, INC. (C00709691)",2022
SA11AI,C00694323,A24F99EF1A5F34AA8A7C,IND,,Brown,Denise,,,,4800 S 76th St,,Lincoln,NE,68516,,2022-08-25,250,250,FARMERS MUTUAL OF NE,ACCOUNTANT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AAC38F6B2CD1349F8865,IND,,Frankenberger,Richard,,,,2410 N 154th St,,Omaha,NE,68116,,2022-08-29,250,250,UNION PACIFIC RAILROAD,EXECUTIVE,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A4E8D5073DDB249E0BA7,IND,,Clark,Bryan,,,,1016 Bryn Mawr Dr,,Papillion,NE,68046,,2022-08-26,250,250,UNION PACIFIC RAILROAD,"Executive, VP-Tax",,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A4678EADBC9EC42E6AF9,IND,,Peters,Jamie,,,,523 Brentwood Rd,,Omaha,NE,68114,,2022-08-26,250,250,UNION PACIFIC,AVP,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
