linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AFB1F1B219F9E45E8A47,IND,,Low,Robert,,,,2740 N Mayfair Ave,,Springfield,MO,65803,,2022-09-16,200000,200000,"PRIME, INC.",PRESIDENT,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AB22922937BE64A7496A,IND,,Bedell,Donald,,,,731 N Main St,,Sikeston,MO,63801,,2022-08-16,10000,16800,SELF,ATTORNEY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD56D0F066EE34749921,IND,,Sprouse,Kevin,,,,6080 E Bass Ln,,Columbia,MO,65201,,2022-07-22,10000,10000,ENDOVAC ANIMAL HEALTH,CHAIRMAN AND CEO,,Earmarked for SECURE OUR FREEDOM ACTION FUND (C00804997),2022
SA11AI,C00694323,A3A9BD12330EE434A8EF,IND,,Kuti,Jayson,,,,16620 Eden Brg,,Belton,MO,64012,,2022-09-23,5800,5800,Kompass Kapital,FINANCE,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A5D28D6689AC343968C5,IND,,Schnuck,Craig,,,,26 Carrswold Dr,,Saint Louis,MO,63105,,2022-09-06,5800,34785.1,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,ACB112DC99C874B2FB4D,IND,,Malmstrom,Walter Julie,,,,325 Deerfield Pl,,Jefferson City,MO,65109,,2022-09-01,5800,5800,SELF EMPLOYED,SELF-EMPLOYED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A37C7F491F3204217921,IND,,hamilton,Nicholas,,,,13715 Belcrest Ct,,Saint Louis,MO,63131,,2022-07-18,5800,5800,nrrm,CEO,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A77F332D48C6647D299E,IND,,Kampeter,Mike,,,,703 Turnberry Dr,,Jefferson City,MO,65109,,2022-09-15,5800,5800,Diamond pet,PRESIDENT,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AC057794305D34FC78BE,IND,,Hogan,David Cathy,,,,353 Conway Lake Dr,,Creve Coeur,MO,63141,,2022-07-25,5800,5800,HOGAN,PRESIDENT,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A71151375D60649C5814,IND,,Wilson,Marlene,,,,4 Fair Oaks Dr,,Saint Louis,MO,63124,,2022-08-01,5800,5800,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A379ADD9A51164C95A58,IND,,Schnuck,Craig,,,,26 Carrswold Dr,,Saint Louis,MO,63105,,2022-09-19,5800,44484,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4D117B34AB734158BD2,IND,,Wilson,Rodney,,,,4 Fair Oaks Dr,,Saint Louis,MO,63124,,2022-07-29,5800,17400,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A3AE1C1A5280B4F8AB4C,IND,,Zemlyak,James,,,,501 N Broadway,,Saint Louis,MO,63102,,2022-07-27,5800,5800,STIFEL,EXECUTIVE,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A30AA252027334B01A40,IND,,Schaefer,Eric,,,,23 Fordyce Ln,,Saint Louis,MO,63124,,2022-07-29,5800,5800,Columbus capital partners,PARTNER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A17C44E97663E48409F4,IND,,Willard,Bradley,,,,28351 Highway F,,Lebanon,MO,65536,,2022-09-19,5800,5800,Willard Asphalt,CEO,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA16,C00694323,AF72305383CE6495F9FB,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,P2020,2022-08-22,5800,26726.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AEF1CEBE86CC14F899E8,IND,,Tynes,Jefferson,,,,420 S Mumford Ave,,Springfield,MO,65809,,2022-08-19,5800,5800,SGC,EXEC,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A4C118105D4254B379A4,IND,,Crader,Stan,,,,175 Lakeview Ln,,Jackson,MO,63755,,2022-07-12,5800,5800,Kaiser Midwest,EXEC,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A50CA609BF8174CF9971,IND,,Jared,Curtis,,,,2870 S Ingram Mill Rd,Ste A,Springfield,MO,65804,,2022-09-15,5800,8700,Jared Management LLC,PRESIDENT,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AAE99D0FE4B614525BBA,IND,,Wilson,Rodney,,,,4 Fair Oaks Dr,,Saint Louis,MO,63124,,2022-07-29,5800,17400,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A317AA4BE24644AED994,IND,,Brauer,Beau,,,,11250 Hunter Dr,,Bridgeton,MO,63044,,2022-08-30,5800,17400,HUNTER ENGINEERING,PRESIDENT,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA16,C00694323,A0B08CC3582AF4C8C86F,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,P2020,2022-08-22,5800,26726.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ACC1B9E57DE6B4DCA954,IND,,Jared,Curtis,,,,2870 S Ingram Mill Rd,Ste A,Springfield,MO,65804,,2022-09-19,5800,14500,Jared Management LLC,PRESIDENT,,Earmarked for ERIC BURLISON FOR CONGRESS (C00788414),2022
SA11AI,C00694323,AF0E71238BFDC4B84890,IND,,Wilson,Rodney,,,,4 Fair Oaks Dr,,Saint Louis,MO,63124,,2022-07-29,5800,17400,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AC3BEA7797E144D45A39,IND,,Farr,David,,,,1 Fair Oaks Dr,,Saint Louis,MO,63124,,2022-09-01,5800,20300,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A82E792959D54428C8B5,IND,,Farr,Lelia David,,,,1 Fair Oaks Dr,,Saint Louis,MO,63124,,2022-08-30,5800,5800,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AF92533EFA7294CD1896,IND,,Farr,Lelia,,,,1 Fair Oaks Dr,,Saint Louis,MO,63124,,2022-09-01,5800,17400,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A70E7C0473C484118A53,IND,,Prenger,Jeanette,,,,1601 Iron St,Ste 200,Kansas City,MO,64116,,2022-07-30,5800,14450,ECCO SELECT,EXECUTIVE,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A1F11CAF092674062866,IND,,Sprouse,Ronald,,,,3808 Trefoil Dr,,Columbia,MO,65203,,2022-07-22,5000,5000,RETIRED,RETIRED,,Earmarked for VICKY HARTZLER FOR SENATE (C00464602),2022
SA11AI,C00694323,ABB114C72EB2B459A957,IND,,Willard,Bradley,,,,PO Box 869,,Lebanon,MO,65536,,2022-07-25,5000,5000,Willard Asphalt,OWNER,,Earmarked for SECURE OUR FREEDOM ACTION FUND (C00804997),2022
SA11AI,C00694323,A7B45F5145DB94AEDACA,IND,,Onder,Allison,,,,2090 Key Harbour Dr,,Lake Saint Louis,MO,63367,,2022-07-07,5000,5000,SELF EMPLOYED,RETIRED,,Earmarked for MIKE MOON FOR CONGRESS 2022 (C00788273),2022
SA11AI,C00694323,ABD8AAB3B14C349BF87C,IND,,Charleston,Kevin,,,,2023 S Garrison Ave,,Carthage,MO,64836,,2022-07-21,5000,6000,Specialty Risk Management,INSURANCE,,Earmarked for VICKY HARTZLER FOR SENATE (C00464602),2022
SA11AI,C00694323,A1CC113CEC1064D81949,IND,,williams,grant,,,,40 Overhills Dr,,Saint Louis,MO,63124,,2022-07-21,5000,5000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0BDA519B4A3F4B1399C,IND,,Smith,Ed,,,,18030 Bonhomme Bend Ct,,Wildwood,MO,63005,,2022-07-23,5000,5000,AMERICAN DIRECT,ADVERTISING,,Earmarked for SECURE OUR FREEDOM ACTION FUND (C00804997),2022
SA11AI,C00694323,A3C0C4012A2894CBE967,IND,,Drury,Timothy,,,,15 Squires Ln,,Saint Louis,MO,63131,,2022-07-19,5000,12800,DRURY DEVELOPMENT CORPORATION,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A36FC4AAA15504C7B825,IND,,Collar,Mike,,,,436 Southshore Dr,,Lake Winnebago,MO,64034,,2022-07-22,4000,6905,WINCO FIREWORKS,PRESIDENT,,Earmarked for SECURE OUR FREEDOM ACTION FUND (C00804997),2022
SA11AI,C00694323,AA17741C1087845559B3,IND,,Spellmann,Robert,,,,1000 Rocketdyne Rd,,Neosho,MO,64850,,2022-07-18,3600,4601.22,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF2ECD4721FAB48BCB58,IND,,Long,Doug,,,,1020 King Henry Ct,,Saint Louis,MO,63146,,2022-08-18,2900,5800,SSM HEALTH,GENERAL COUNSEL,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,AC9DFFA09B83E4486AC5,IND,,Jared,Curtis,,,,2870 S Ingram Mill Rd,Ste A,Springfield,MO,65804,,2022-07-13,2900,2900,Jared Management LLC,PRESIDENT,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A9E9870DDE4A84E0CA6F,IND,,Scharf,Will,,,,8125 Stratford Dr,,Saint Louis,MO,63105,,2022-08-21,2900,7800,U.S. DEPARTMENT OF JUSTICE,ASSISTANT U.S. ATTORNEY,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A9421B74E16C04C7DAC4,IND,,Schell,Mark,,,,2415 Saddlebrook Lake Rd,,Lohman,MO,65053,,2022-08-22,2900,5800,Schell  Kampeter,MANAGER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA16,C00694323,A8DEC33FA18B0402DA35,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,P2020,2022-09-29,2900,53805.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABBB58D1C17064A85964,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,P2020,2022-09-29,2900,53805.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF2AAF33E95344114A20,IND,,Landes,Al,,,,4707 S Lakewood Dr,,Saint Joseph,MO,64506,,2022-09-29,2900,6200,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA16,C00694323,A2E78E3B4A5D149DAB73,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,P2020,2022-09-29,2900,53805.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6D4F8D4016CE46EBBCF,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,P2020,2022-09-29,2900,53805.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A234B9BDB953D498DB7F,IND,,Malmstrom,Julie,,,,325 Deerfield Pl,,Jefferson City,MO,65109,,2022-09-29,2900,2900,RETIRED,RETIRED,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A4548048E67A34BEB9B2,IND,,POTTERFIELD,BRENDA,,,,5875 W Van Horn Tavern Rd,,Columbia,MO,65203,,2022-09-29,2900,5805,MIDWAYUSA,INFORMATION REQUESTED,,"Earmarked for MARK ALFORD FOR CONGRESS, INC. (C00792598)",2022
SA11AI,C00694323,A476A4384E992459E8E7,IND,,Schnuck,Craig,,,,26 Carrswold Dr,,Saint Louis,MO,63105,,2022-08-11,2900,26085.2,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A600B4136334442C0BFF,IND,,Slawson,Michele,,,,612 Islington Pl,,Joplin,MO,64801,,2022-08-10,2900,29000,SELF EMPLOYED,INFORMATION REQUESTED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA7F8B9467AA84B6D825,IND,,Mayhew,Richard,,,,1624 Coronita Dr,,Fenton,MO,63026,,2022-08-03,2900,2900,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AF193FA477A614D919E0,IND,,Slawson,Michele,,,,612 Islington Pl,,Joplin,MO,64801,,2022-09-09,2900,43500,SELF EMPLOYED,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC0D4F18173054D19B40,IND,,Schulte,Steve,,,,707 De Vaca Ln,,Weldon Spring,MO,63304,,2022-09-12,2900,5800,Henges Interiors,OWNER,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A12330CA890AC4AE7BF7,IND,,Springer,Dale,,,,PO Box 38,,Cross Timbers,MO,65634,,2022-07-22,2900,2900,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A4F063A8CE65E4FA6985,IND,,Dreesen,Matt,,,,13321 N Outer 40 Rd,Ste 300,Chesterfield,MO,63017,,2022-07-10,2900,2900,Dreesen Law Group LLC,ATTORNEY,,Earmarked for VICKY HARTZLER FOR SENATE (C00464602),2022
SA11AI,C00694323,A5448FD64A04C4A57BA5,IND,,Tritt,Robert,,,,4206 N Hickory Ln,,Kansas City,MO,64116,,2022-09-04,2900,11700,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A46401171F33F40069F7,IND,,Schnuck,Craig,,,,26 Carrswold Dr,,Saint Louis,MO,63105,,2022-09-27,2900,47384,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC96A4D697F294F53BFF,IND,,Bukowsky,Brant,,,,2140 E Bluebird Ln,,Columbia,MO,65201,,2022-09-20,2900,40200,MORTGAGE RESEARCH CENTER,ENTREPRENEUR,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AE938744E29BE45A3A86,IND,,Bukowsky,Brant,,,,2140 E Bluebird Ln,,Columbia,MO,65201,,2022-09-20,2900,40200,MORTGAGE RESEARCH CENTER,ENTREPRENEUR,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,A30279DC50E7D4192A21,IND,,Carr,George,,,,313 South Pebble Beach Avenue,,Springfield,MO,65802,,2022-09-25,2900,15950,THE DURHAM CO,MGMT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A520CBA3D661A44728AC,IND,,Walsh,Thomas,,,,4 Algonquin Wood,,Saint Louis,MO,63122,,2022-08-16,2900,17400,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A4D3F2951F4BB4F9FB19,IND,,Slawson,Michele,,,,612 Islington Pl,,Joplin,MO,64801,,2022-08-13,2900,34800,SELF EMPLOYED,INFORMATION REQUESTED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,A070DC030B42644A596E,IND,,Schell,Mark,,,,2415 Saddlebrook Lake Rd,,Lohman,MO,65053,,2022-08-22,2900,5800,Schell  Kampeter,MANAGER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A204226E405F44FF98C2,IND,,Long,Doug,,,,1020 King Henry Ct,,Saint Louis,MO,63146,,2022-08-18,2900,5800,SSM HEALTH,GENERAL COUNSEL,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A0EB6EECD860940BAA02,IND,,E Slawson,Stephen,,,,612 Islington Pl,,Joplin,MO,64801,,2022-08-22,2900,40600,MERCY,DOCTOR,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,AC9B35F9F92C34F01B61,IND,,Slawson,Michele,,,,612 Islington Pl,,Joplin,MO,64801,,2022-08-10,2900,29000,SELF EMPLOYED,INFORMATION REQUESTED,,Earmarked for JOE KENT FOR CONGRESS (C00771394),2022
SA11AI,C00694323,A7C97CB50849444C0937,IND,,E Slawson,Stephen,,,,612 Islington Pl,,Joplin,MO,64801,,2022-08-13,2900,34800,MERCY,DOCTOR,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,A7474A9B11C4B4836B62,IND,,Long,Lynette,,,,1020 King Henry Ct,,Saint Louis,MO,63146,,2022-08-16,2900,5800,RETIRED,INFORMATION REQUESTED,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,AD3AF7AD12A984935B37,IND,,Tritt,Robert,,,,4206 N Hickory Ln,,Kansas City,MO,64116,,2022-08-13,2900,8800,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AC7DCC63C7B804CD0848,IND,,Reagan,Tom,,,,PO Box 412,,Richland,MO,65556,,2022-07-20,2900,2900,ATR Lighting Enterprises Inc,BUSINESS OWNER,,Earmarked for VICKY HARTZLER FOR SENATE (C00464602),2022
SA11AI,C00694323,A0E60D89377EF4C1082C,IND,,Spann,Andrew,,,,500 Nomini Hall Ct,,Saint Louis,MO,63141,,2022-07-26,2900,0,Overland Metals,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A98BDEAFBEC3B497F836,IND,,Farr,Lelia,,,,1 Fair Oaks Dr,,Saint Louis,MO,63124,,2022-08-31,2900,11600,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ACA01E79E06644F73B7C,IND,,Farr,Lelia,,,,1 Fair Oaks Dr,,Saint Louis,MO,63124,,2022-08-31,2900,11600,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ACEAECE8CA24C413F90E,IND,,Hargis,Sara,,,,"1470 E. Meadowmere, 1470 E. Meadow",,Springfield,MO,65804,,2022-08-31,2900,2900,OZARKS COCA-COLA,BUSINESS OWNER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A23C53A8FC95143D5A2F,IND,,Markel,Will,,,,2401 Lubbock Ct,,Columbia,MO,65201,,2022-07-27,2900,4900,JES,REAL ESTATE,,Earmarked for VICKY HARTZLER FOR SENATE (C00464602),2022
SA11AI,C00694323,A548855977C4E4653889,IND,,Slawson,Michele,,,,612 Islington Pl,,Joplin,MO,64801,,2022-08-20,2900,37700,SELF EMPLOYED,INFORMATION REQUESTED,,Earmarked for SABATINI FOR CONGRESS (C00771949),2022
SA11AI,C00694323,A49B033DCEBD748A4A58,IND,,E Slawson,Stephen,,,,612 Islington Pl,,Joplin,MO,64801,,2022-08-20,2900,37700,MERCY,DOCTOR,,Earmarked for SABATINI FOR CONGRESS (C00771949),2022
SA11AI,C00694323,AE78D6EF35ACA468EB43,IND,,Long,Lynette,,,,1020 King Henry Ct,,Saint Louis,MO,63146,,2022-08-16,2900,5800,RETIRED,INFORMATION REQUESTED,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A3CDB191664584728972,IND,,Slawson,Michele,,,,612 Islington Pl,,Joplin,MO,64801,,2022-08-13,2900,34800,SELF EMPLOYED,INFORMATION REQUESTED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A5464886FC30B453F8F7,IND,,Qualy,John,,,,13 Brentmoor Park,,Saint Louis,MO,63105,,2022-09-21,2900,21119.8,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A14F9CFCC8D96443596D,IND,,Timms,Elliot,,,,1204A NE 70th Ter,,Gladstone,MO,64118,,2022-09-26,2900,11311,Northland Dumpsters,DRIVER,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AB9A1F2E6931B4E2B95B,IND,,Fox,Jeff,,,,26 Brentmoor Park,,Clayton,MO,63105,,2022-09-20,2900,2900,HARBOUR GROUP,CEO,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A35E457896D5C4B91847,IND,,Bukowsky,Brant,,,,2140 E Bluebird Ln,,Columbia,MO,65201,,2022-09-20,2900,40200,MORTGAGE RESEARCH CENTER,ENTREPRENEUR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A56A74C701DAA4B099C3,IND,,Farr,Lelia,,,,1 Fair Oaks Dr,,Saint Louis,MO,63124,,2022-08-31,2900,11600,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB1B455F513194A1BA7F,IND,,E Slawson,Stephen,,,,612 Islington Pl,,Joplin,MO,64801,,2022-08-10,2900,29000,MERCY,DOCTOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1C257E305F4742D6AAF,IND,,Schnuck,Craig,,,,26 Carrswold Dr,,Saint Louis,MO,63105,,2022-07-27,2900,20035.2,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1E5D39B8A564495BBB4,IND,,Austin,Nicholas,,,,5131 S Rochelle Ave,,Springfield,MO,65804,,2022-07-13,2900,2900,SELF,SELF,,Earmarked for WASSON FOR CONGRESS (C00790634),2022
SA11AI,C00694323,A3A10F5DA5C454F9F9C9,IND,,Schmidt,Belle,,,,PO Box 8565,,Saint Louis,MO,63126,,2022-07-29,2900,2900,"Belle Hart Schmidt, LLC",Contractor for License Office's,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A98AD9B7246F44051936,IND,,Farr,David,,,,1 Fair Oaks Dr,,Saint Louis,MO,63124,,2022-08-31,2900,14500,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A80A8C5DB77E148928BE,IND,,Farr,David,,,,1 Fair Oaks Dr,,Saint Louis,MO,63124,,2022-08-31,2900,14500,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A716872845DE748F7A18,IND,,Farr,David,,,,1 Fair Oaks Dr,,Saint Louis,MO,63124,,2022-08-31,2900,14500,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5E2258B7EDF4494FADB,IND,,Montupet,Jean Paul,,,,150 Carondelet Plz,Unit 1501,Saint Louis,MO,63105,,2022-07-25,2900,2900,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AF72C58187E234BA5981,IND,,Zimmer,John,,,,2521 Bridle Path Ct,,Cape Girardeau,MO,63701,,2022-07-29,2900,3925,ZIMMER RADIO,BROADCASTER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A6238CB5A573E42EFBC9,IND,,Collar,Mike,,,,436 Southshore Dr,,Lake Winnebago,MO,64034,,2022-07-22,2900,6905,WINCO FIREWORKS,PRESIDENT,,"Earmarked for MARK ALFORD FOR CONGRESS, INC. (C00792598)",2022
SA11AI,C00694323,A335D3E075EB04AE4928,IND,,Mos,Erin,,,,1209 W 58th St,,Kansas City,MO,64113,,2022-08-29,2900,2900,SELF,writer-student,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A20779994FEAE4DBE904,IND,,Murrow,Jim,,,,"1173 S Mar, South Maryland Ave",,Springfield,MO,65807,,2022-08-29,2900,11591.7,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A117C35000BD6436790C,IND,,Osborn,David,,,,10269 Goldfinch Rd,,Neosho,MO,64850,,2022-07-09,2900,2900,NEWTON COUNTY,Office holder,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A0691A9E7078B4CE38D3,IND,,E Slawson,Stephen,,,,612 Islington Pl,,Joplin,MO,64801,,2022-08-13,2900,34800,MERCY,DOCTOR,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A9C1E536B12B443D6B63,IND,,E Slawson,Stephen,,,,612 Islington Pl,,Joplin,MO,64801,,2022-09-12,2900,46400,MERCY,DOCTOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9EA3F52390E142C48FC,IND,,E Slawson,Stephen,,,,612 Islington Pl,,Joplin,MO,64801,,2022-09-09,2900,43500,MERCY,DOCTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACCE10A97669D4DCAB86,IND,,Bender,Tyler,,,,124 Sylvester Ave,,Saint Louis,MO,63119,,2022-09-15,2900,2900,MIDWEST REGIONAL BANK,BANKER,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,AC361D31693A84EA3AA1,IND,,Schnuck,Craig,,,,26 Carrswold Dr,,Saint Louis,MO,63105,,2022-07-31,2900,23185.2,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AB0AD60B615E44901B83,IND,,Slawson,Michele,,,,612 Islington Pl,,Joplin,MO,64801,,2022-08-03,2900,23200,SELF EMPLOYED,INFORMATION REQUESTED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A73241A629382409E99D,IND,,Rassieur,Benjamin,,,,10450 White Bridge Ln,,Saint Louis,MO,63141,,2022-07-08,2900,5400,Paulo Products Co.,EXECUTIVE,,Earmarked for VICKY HARTZLER FOR SENATE (C00464602),2022
SA16,C00694323,A10773FD0AE004D44AE6,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,P2020,2022-09-29,2900,53805.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A883F717329844E96BE7,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,P2020,2022-09-29,2900,53805.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A04467D265CA24875859,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,P2020,2022-09-29,2900,53805.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC5FDCE1F06D544EEB3F,IND,,MAHAFFEY,ROBERT,,,,5962 S Providence Ln,,Rogersville,MO,65742,,2022-09-30,2900,3900,"Mahaffey Enterprises, Inc.",PRESIDENT,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A7297B8593DAC4A37AF1,IND,,Carr,George,,,,313 South Pebble Beach Avenue,,Springfield,MO,65802,,2022-09-25,2900,15950,THE DURHAM CO,MGMT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
