linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_232278305,IND,,YORK,REGINALD,,,,1878 FAIRPLAINS ROAD,,NORTH WILKESBORO,NC,28659,2020-05-07,500,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232278027,IND,,YORK,REGINALD,,,,1878 FAIRPLAINS ROAD,,NORTH WILKESBORO,NC,28659,2020-05-07,13.62,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_219250725,IND,,WOODARD,JC,,,,619 W COCHRAN AVE,,FAYETTEVILLE,NC,28301,2020-05-19,250,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_219850041,IND,,WOODARD,JC,,,,619 W COCHRAN AVE,,FAYETTEVILLE,NC,28301,2020-05-13,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_226576486,IND,,WOODARD,JC,,,,619 W COCHRAN AVE,,FAYETTEVILLE,NC,28301,2020-05-13,250,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_227045385,IND,,WOODARD,JC,,,,619 W COCHRAN AVE,,FAYETTEVILLE,NC,28301,2020-05-12,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_217496694,IND,,ZALPH,RUTH,,,,750 WEAVER DAIRY ROAD APT 3106,,CHAPEL HILL,NC,27514,2020-05-22,5,,Contribution Refund,,"Refund of contribution, initially earmarked for VOTER PROTECTION PROJECT (C00692319)",2020
SB28A,C00401224,SB28A_225323515,IND,,ZALPH,RUTH,,,,750 WEAVER DAIRY ROAD APT 3106,,CHAPEL HILL,NC,27514,2020-05-22,0.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_225323516,IND,,ZALPH,RUTH,,,,750 WEAVER DAIRY ROAD APT 3106,,CHAPEL HILL,NC,27514,2020-05-22,5,,Contribution Refund,,"Refund of contribution, initially earmarked for VOTER PROTECTION PROJECT (C00692319)",2020
SB28A,C00401224,SB28A_217496691,IND,,ZALPH,RUTH,,,,750 WEAVER DAIRY ROAD APT 3106,,CHAPEL HILL,NC,27514,2020-05-22,0.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_219055604,IND,,ZAHURANEC,JEAN,,,,204 RALEIGH STREET,,EMERALD ISLE,NC,28594,2020-05-12,0.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_219055556,IND,,ZAHURANEC,JEAN,,,,204 RALEIGH STREET,,EMERALD ISLE,NC,28594,2020-05-12,500,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_223519644,IND,,YUSKEVICH,BARBARA,,,,144 CREEKWOOD ROAD,,SANFORD,NC,27330,2020-05-21,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233385594,IND,,WOLOWYNA,OLEH,,,,935 WHITE CROSS RD ,,CHAPEL HILL,NC,27516,2020-05-28,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_233289829,IND,,WILSON,JANE,,,,1 FITZGERALD ROAD,,BLACK MOUNTAIN,NC,28711,2020-05-12,55,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233289778,IND,,WILSON,JANE,,,,1 FITZGERALD ROAD,,BLACK MOUNTAIN,NC,28711,2020-05-12,50,,Contribution Refund,,"Refund of contribution, initially earmarked for CHRISSY HOULAHAN FOR CONGRESS (C00637371)",2020
SB28A,C00401224,SB28A_233768299,IND,,WILLIAMS,SABRINA,,,,1620 PLSE CAROLINA CT,,GRAHAM,NC,27253,2020-05-11,500,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_196434396,IND,,WILLIAMS,MARILYN,,,,1510 COUNTRY LANE,,DURHAM,NC,277136450,2020-05-13,35,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232525478,IND,,WILLIAMS,LISA,,,,10001 JOE LEACH ROAD,,RALEIGH,NC,27603,2020-05-06,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_238362122,IND,,WILLIAMS,LAURA,,,,2600 GRIMSLEY ST,,GREENSBORO,NC,27403,2020-05-30,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_235373350,IND,,WILLIAMS,GREGORY,,,,8508 LONG CREEK CLUB DR APT 302,,CHARLOTTE,NC,28216,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_238789531,IND,,WESTON,JOHN RICHARD,,,,250 AMBER WOOD RUN,,CHAPEL HILL,NC,27516,2020-05-31,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_238805555,IND,,WESTON,JOHN RICHARD,,,,250 AMBER WOOD RUN,,CHAPEL HILL,NC,27516,2020-05-31,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231926700,IND,,WEST,MARY MARGARET,,,,4509 LINDSAY DRIVE,,RALEIGH,NC,27612,2020-05-05,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_231926726,IND,,WEST,MARY MARGARET,,,,4509 LINDSAY DRIVE,,RALEIGH,NC,27612,2020-05-05,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231926699,IND,,WEST,MARY MARGARET,,,,4509 LINDSAY DRIVE,,RALEIGH,NC,27612,2020-05-05,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_237155224,IND,,WEST,MARIAN,,,,8325 CARTER CREEK DR APT 204,,CHARLOTTE,NC,28227,2020-05-28,500,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_231662762,IND,,WINDMEYER,ROBERT,,,,11 LAKEVIEW DRIVE,,WHISPERING PINES,NC,283279405,2020-05-06,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_233688750,IND,,WINCHELL,LINDA,,,,303 CRICKLEWOOD SQ APT K,,ASHEVILLE,NC,28804,2020-05-11,500,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176)",2020
SB28A,C00401224,SB28A_233159508,IND,,WINCE,SHANNON,,,,211 SADDLE HILLS RD 4,,BLOWING ROCK,NC,28605,2020-05-09,84,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232746508,IND,,WELCH,FRANCES B,,,,41 DIX CREEK TWO RD,,LEICESTER,NC,287486335,2020-05-11,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_224300150,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_224268870,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_227547988,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_227832612,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233133300,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_234543202,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_230124992,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_229285723,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_230839645,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_230747807,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_230740765,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_231050189,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for CAL FOR NC (C00709410)",2020
SB28A,C00401224,SB28A_232289782,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_224625858,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,10,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_223882938,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,7,,Contribution Refund,,"Refund of contribution, initially earmarked for PEOPLE FOR BEN (C00443689)",2020
SB28A,C00401224,SB28A_223569083,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_222992916,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_226010882,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_226476751,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_224903106,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_226733846,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD CONDO 101,,CHARLOTTE,NC,28211,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_226731441,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_224584341,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_223569820,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_225219059,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for SCHIFF FOR CONGRESS (C00343871)",2020
SB28A,C00401224,SB28A_225270129,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for PETERS FOR MICHIGAN (C00437889)",2020
SB28A,C00401224,SB28A_225295270,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF RAJA FOR CONGRESS (C00575092)",2020
SB28A,C00401224,SB28A_225496309,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_225296323,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_225293477,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_225270130,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_225035477,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_226280676,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_224071384,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_228012406,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_227831803,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_226813886,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_227791541,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_227569668,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_227407369,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_225961426,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_226289385,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_226381564,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_226715215,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_233043828,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_233813811,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_231405799,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_228209349,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_228201990,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_228141968,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD CONDO 101,,CHARLOTTE,NC,28211,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_228044475,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_228044342,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_228719723,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_228717762,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_228746589,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PEOPLE FOR BEN (C00443689)",2020
SB28A,C00401224,SB28A_228858481,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_229479004,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_228559499,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_228716718,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_224633003,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_223113677,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_223641867,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_223640600,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_231040545,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_230412427,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_230692092,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_230606628,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_225054622,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_224842170,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_224917006,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_225237158,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_230814411,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_230436574,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_230412428,IND,,WEINSTEIN,SANDRA,,,,4527 GAYNOR RD - APT 101,,CHARLOTTE,NC,28212,2020-05-27,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ARBALLO FOR CONGRESS (C00708479)",2020
