linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_236898404,IND,,ADDIE,BENJAMIN,,,,PO BOX 2827,,HAGATNA,GU,96932,,2020-05-25,5,25,DZSP 21,ENVIRONMENTAL SPECIALIST,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236898405,IND,,ADDIE,BENJAMIN,,,,PO BOX 2827,,HAGATNA,GU,96932,,2020-05-25,0.5,2.5,DZSP 21,ENVIRONMENTAL SPECIALIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232939970,IND,,ADDIE,HELEN,,,,105 N KAHIT,,DEDEDO,GU,96929,,2020-05-08,12.5,50,GDOE,TEACHER,,Earmarked for OFF THE SIDELINES PAC (C00525600),2020
SA11AI,C00401224,SA11AI_232939969,IND,,ADDIE,HELEN,,,,105 N KAHIT,,DEDEDO,GU,96929,,2020-05-08,2.5,10,GDOE,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232939971,IND,,ADDIE,HELEN,,,,105 N KAHIT,,DEDEDO,GU,96929,,2020-05-08,12.5,50,GDOE,TEACHER,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_235488877,IND,,ADDIE,HELEN,,,,PO BOX 2827,,HAGATNA,GU,96932,,2020-05-19,3,15,GUAM DEPT OF EDUCATION,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235488895,IND,,ADDIE,HELEN,,,,PO BOX 2827,,HAGATNA,GU,96932,,2020-05-19,30,150,GUAM DEPT OF EDUCATION,TEACHER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234291211,IND,,AGUON,SHIRLEY,,,,139A LEYANG ROAD,,BARRIGADA,GU,96913,,2020-05-13,25,123,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238249843,IND,,AGUON,SHIRLEY,,,,139A LEYANG ROAD,,BARRIGADA,GU,96913,,2020-05-29,25,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_238700995,IND,,AGUON,SHIRLEY,,,,139A LEYANG ROAD,,BARRIGADA,GU,96913,,2020-05-30,10,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_238700996,IND,,AGUON,SHIRLEY,,,,139A LEYANG ROAD,,BARRIGADA,GU,96913,,2020-05-30,10,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232705471,IND,,ALCAIRO,LAWRENCE JAY,,,,PO BOX 11872,,YIGO,GU,96929,,2020-05-07,3,27,GUAM STATE CLEARINGHOUSE,GRANT SPECIALIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234390267,IND,,ALCAIRO,LAWRENCE JAY,,,,PO BOX 11872,,YIGO,GU,96929,,2020-05-14,3,27,GUAM STATE CLEARINGHOUSE,GRANT SPECIALIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236062495,IND,,ALCAIRO,LAWRENCE JAY,,,,PO BOX 11872,,YIGO,GU,96929,,2020-05-21,3,27,GUAM STATE CLEARINGHOUSE,GRANT SPECIALIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237646845,IND,,ALCAIRO,LAWRENCE JAY,,,,PO BOX 11872,,YIGO,GU,96929,,2020-05-28,3,27,GUAM STATE CLEARINGHOUSE,GRANT SPECIALIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239649618,IND,,ARROYO,ALFRED,,,,POB 3995,,HAGATNA,GU,96932,,2020-05-31,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239649619,IND,,ARROYO,ALFRED,,,,POB 3995,,HAGATNA,GU,96932,,2020-05-31,100,400,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_239674342,IND,,ARROYO,ALFRED,,,,POB 3995,,HAGATNA,GU,96932,,2020-05-31,200,400,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235592464,IND,,BEALS,PATRICIA,,,,555 ANONYMOUS,,UKNOWNTOYOU,GU,29104,,2020-05-19,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234305097,IND,,BRASUEL,GEORGE,,,,PO BOX 2490,,HAGATNA,GU,96932,,2020-05-13,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_233181884,IND,,BRAUD,GERTRUDE,,,,2618 29 1 2 ST CT,,ROCK ISLAND,GU,61201,,2020-05-09,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_238876556,IND,,BRAUD,GERTRUDE,,,,2618 29 1 2 ST CT,,ROCK ISLAND,GU,61201,,2020-05-31,2.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238876557,IND,,BRAUD,GERTRUDE,,,,2618 29 1 2 ST CT,,ROCK ISLAND,GU,61201,,2020-05-31,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232984288,IND,,BRICE,KELLY,,,,137 MURRAY BLVD F1,,HAGATNA,GU,96920,,2020-05-08,100,300,XEROX,SALES,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232297172,IND,,BROWN,JOHN,,,,1501 SAN VITORES RD 1,,TUMON,GU,96913,,2020-05-05,25,25,"JONES & GUERRERO CO., INC.",LAWYER,,Earmarked for STEPHANIE RIMMER FOR CONGRESS (C00699249),2020
SA11AI,C00401224,SA11AI_238440115,IND,,BROWN,JOHN W,,,,P O BOX 5237,,MANGILAO,GU,96923,,2020-05-30,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232327347,IND,,BROWN,RICHARD,,,,P O BOX 2622,,HAGATNA,GU,96932,,2020-05-05,25,50,ASIA PACIFIC AIRLINES,OPERATIONS MGR.,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238387917,IND,,BROWN,RICHARD,,,,PO BOX 2622,,HAGATNA,GU,96932,,2020-05-30,15,75,ASIA PACIFIC AIRLINES,AIRLINE DIR OF SAFETY,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232232356,IND,,BRUNSON,CATHERINE,,,,PO BOX 4285,,AGANA,GU,96932,,2020-05-05,20,84,SESC,ENVIRONMENTAL SCIENTIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232232383,IND,,BRUNSON,CATHERINE,,,,PO BOX 4285,,AGANA,GU,96932,,2020-05-05,2,6.4,SESC,ENVIRONMENTAL SCIENTIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235581562,IND,,BRUNSON,CATHERINE,,,,PO BOX 4285,,AGANA,GU,96932,,2020-05-19,5,84,SESC,ENVIRONMENTAL SCIENTIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236774071,IND,,BRUNSON,CATHERINE,,,,PO BOX 4285,,AGANA,GU,96932,,2020-05-24,15,84,SESC,ENVIRONMENTAL SCIENTIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238488027,IND,,BRUNSON,CATHERINE,,,,PO BOX 4285,,AGANA,GU,96932,,2020-05-30,24,84,SESC,ENVIRONMENTAL SCIENTIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238488048,IND,,BRUNSON,CATHERINE,,,,PO BOX 4285,,AGANA,GU,96932,,2020-05-30,2.4,6.4,SESC,ENVIRONMENTAL SCIENTIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232468574,IND,,CARROLL,SHAURON,,,,115 BIRADAN MARY,,DEDEDO,GU,96929,,2020-05-06,5,5,CW BEAUTY SUPPLY,BUSINESS OWNER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232131172,IND,,CASKEN,JOHN,,,,84 WHITE SANDS PLACE,,KAILUA,GU,96734,,2020-05-05,2.5,12.5,UNIV OF HAWAII,PROFESSOR,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232768677,IND,,CASTRO,AMBER,,,,PO BOX 20552,,BARRIGADA,GU,96921,,2020-05-07,30,30,ALVAREZ & MARSAL,ANALYST,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_231702844,IND,,CHU,HELEN,,,,PO BOX 26396,,BARRIGADA,GU,96921,,2020-05-03,1,5,ST. JOHN'S SCHOOL,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231702845,IND,,CHU,HELEN,,,,PO BOX 26396,,BARRIGADA,GU,96921,,2020-05-03,7,35,ST. JOHN'S SCHOOL,TEACHER,,"Earmarked for FAIR FIGHT, INC. PAC - FEDERAL (C00693515)",2020
SA11AI,C00401224,SA11AI_236168704,IND,,COHEN,JUDY,,,,60 OLD POWERS PLACE NW,,ATLANTA,GU,30327,,2020-05-21,2,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236168655,IND,,COHEN,JUDY,,,,60 OLD POWERS PLACE NW,,ATLANTA,GU,30327,,2020-05-21,10,111,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for DANA BARRETT FOR CONGRESS, INC. (C00721183)",2020
SA11AI,C00401224,SA11AI_234511531,IND,,CRUZ,JOAN,,,,152 CHALAN JOSEN-OLYMPIA APT 2,,DEDEDO,GU,96929,,2020-05-14,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231630656,IND,,CRUZ,JUAN,,,,179 CHADA ST,,MANGILAO,GU,96913,,2020-05-02,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237988480,IND,,CRUZ,LOUISE,,,,PO BOX 170122,,INARAJAN,GU,96917,,2020-05-29,7,42,RETIRED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231328688,IND,,DAY,CHELSEA,,,,PO BOX 290613,,YIGO,GU,96929,,2020-05-01,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COMMON DEFENSE PAC (C00620021),2020
SA11AI,C00401224,SA11AI_234462753,IND,,DELEON GUERRERO,FRANCISCO,,,,P O BOX 218403,,BARRIGADA,GU,96921,,2020-05-14,25,75,GUAM DEPARTMENT OF EDUCATION,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235167007,IND,,DELEON GUERRERO,FRANCISCO,,,,P O BOX 218403,,BARRIGADA,GU,96921,,2020-05-17,25,75,GUAM DEPARTMENT OF EDUCATION,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231620750,IND,,DELIMA,JUDITH,,,,7576 OLEANDER GATE DRIVE APT 202,,NAPLES,GU,34109,,2020-05-02,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232251680,IND,,DI AMORE,CHERYL,,,,114A SOUTH CHALAN LIGUAN,,DEDEDO,GU,96929,,2020-05-05,25,25,AMS,TEACHER,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_232251698,IND,,DI AMORE,CHERYL,,,,114A SOUTH CHALAN LIGUAN,,DEDEDO,GU,96929,,2020-05-05,2.5,32.6,AMS,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233892919,IND,,DI AMORE,CHERYL,,,,114A SOUTH CHALAN LIGUAN,,DEDEDO,GU,96929,,2020-05-12,2.02,32.6,AMS,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233892920,IND,,DI AMORE,CHERYL,,,,114A SOUTH CHALAN LIGUAN,,DEDEDO,GU,96929,,2020-05-12,20.2,251,AMS,TEACHER,,Earmarked for DEMOCRATIC PARTY OF WISCONSIN - OPERATING ACCOUNT (C00019331),2020
SA11AI,C00401224,SA11AI_232269488,IND,,DOTE,KATHERINE,,,,PMB 10 275-G FARENHOLT AVE,,TAMUNING,GU,96913,,2020-05-05,0.5,4.5,MARIANAS PROPERTIES LLC DBA PACIFIC ST,MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232269479,IND,,DOTE,KATHERINE,,,,PMB 10 275-G FARENHOLT AVE,,TAMUNING,GU,96913,,2020-05-05,5,96,MARIANAS PROPERTIES LLC DBA PACIFIC ST,MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232571664,IND,,DOTE,KATHERINE,,,,PMB 10 275-G FARENHOLT AVE,,TAMUNING,GU,96913,,2020-05-06,1,4.5,MARIANAS PROPERTIES LLC DBA PACIFIC ST,MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232571635,IND,,DOTE,KATHERINE,,,,PMB 10 275-G FARENHOLT AVE,,TAMUNING,GU,96913,,2020-05-06,10,35,MARIANAS PROPERTIES LLC DBA PACIFIC ST,MANAGER,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_232904895,IND,,DOTE,KATHERINE,,,,PMB 10 275-G FARENHOLT AVE,,TAMUNING,GU,96913,,2020-05-07,10,40,MARIANAS PROPERTIES LLC DBA PACIFIC ST,MANAGER,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_232905135,IND,,DOTE,KATHERINE,,,,PMB 10 275-G FARENHOLT AVE,,TAMUNING,GU,96913,,2020-05-07,6,59,MARIANAS PROPERTIES LLC DBA PACIFIC ST,MANAGER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232651682,IND,,DOTE,KATHERINE,,,,PMB 10 275-G FARENHOLT AVE,,TAMUNING,GU,96913,,2020-05-07,5,59,MARIANAS PROPERTIES LLC DBA PACIFIC ST,MANAGER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234497046,IND,,DOTE,KATHERINE,,,,PMB 10 275-G FARENHOLT AVE,,TAMUNING,GU,96913,,2020-05-14,10,96,MARIANAS PROPERTIES LLC DBA PACIFIC ST,MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235247182,IND,,DOTE,KATHERINE,,,,PMB 10 275-G FARENHOLT AVE,,TAMUNING,GU,96913,,2020-05-18,5,96,MARIANAS PROPERTIES LLC DBA PACIFIC ST,MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235450257,IND,,DOTE,KATHERINE,,,,PMB 10 275-G FARENHOLT AVE,,TAMUNING,GU,96913,,2020-05-18,5,5,MARIANAS PROPERTIES LLC DBA PACIFIC ST,MANAGER,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_235247190,IND,,DOTE,KATHERINE,,,,PMB 10 275-G FARENHOLT AVE,,TAMUNING,GU,96913,,2020-05-18,0.5,4.5,MARIANAS PROPERTIES LLC DBA PACIFIC ST,MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235426226,IND,,DOTE,KATHERINE,,,,PMB 10 275-G FARENHOLT AVE,,TAMUNING,GU,96913,,2020-05-18,10,10,MARIANAS PROPERTIES LLC DBA PACIFIC ST,MANAGER,,Earmarked for EASTMAN FOR CONGRESS (C00639310),2020
SA11AI,C00401224,SA11AI_235450268,IND,,DOTE,KATHERINE,,,,PMB 10 275-G FARENHOLT AVE,,TAMUNING,GU,96913,,2020-05-18,0.5,4.5,MARIANAS PROPERTIES LLC DBA PACIFIC ST,MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235485860,IND,,DOTE,KATHERINE,,,,PMB 10 275-G FARENHOLT AVE,,TAMUNING,GU,96913,,2020-05-19,10,20,MARIANAS PROPERTIES LLC DBA PACIFIC ST,MANAGER,,Earmarked for JON OSSOFF FOR SENATE (C00718866),2020
SA11AI,C00401224,SA11AI_235917821,IND,,DOTE,KATHERINE,,,,PMB 10 275-G FARENHOLT AVE,,TAMUNING,GU,96913,,2020-05-20,5,96,MARIANAS PROPERTIES LLC DBA PACIFIC ST,MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235917430,IND,,DOTE,KATHERINE,,,,PMB 10 275-G FARENHOLT AVE,,TAMUNING,GU,96913,,2020-05-20,7.5,21.5,MARIANAS PROPERTIES LLC DBA PACIFIC ST,MANAGER,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235917427,IND,,DOTE,KATHERINE,,,,PMB 10 275-G FARENHOLT AVE,,TAMUNING,GU,96913,,2020-05-20,7.5,17.5,MARIANAS PROPERTIES LLC DBA PACIFIC ST,MANAGER,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_235988398,IND,,DOTE,KATHERINE,,,,PMB 10 275-G FARENHOLT AVE,,TAMUNING,GU,96913,,2020-05-20,5,35,MARIANAS PROPERTIES LLC DBA PACIFIC ST,MANAGER,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_237246988,IND,,DOTE,KATHERINE,,,,PMB 10 275-G FARENHOLT AVE,,TAMUNING,GU,96913,,2020-05-26,2.5,2.5,MARIANAS PROPERTIES LLC DBA PACIFIC ST,MANAGER,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_237236017,IND,,DOTE,KATHERINE,,,,PMB 10 275-G FARENHOLT AVE,,TAMUNING,GU,96913,,2020-05-26,3,59,MARIANAS PROPERTIES LLC DBA PACIFIC ST,MANAGER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237030981,IND,,DOTE,KATHERINE,,,,PMB 10 275-G FARENHOLT AVE,,TAMUNING,GU,96913,,2020-05-26,15,40,MARIANAS PROPERTIES LLC DBA PACIFIC ST,MANAGER,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_237246987,IND,,DOTE,KATHERINE,,,,PMB 10 275-G FARENHOLT AVE,,TAMUNING,GU,96913,,2020-05-26,2.5,22.5,MARIANAS PROPERTIES LLC DBA PACIFIC ST,MANAGER,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_239450996,IND,,DOTE,KATHERINE,,,,PMB 10 275-G FARENHOLT AVE,,TAMUNING,GU,96913,,2020-05-31,10,35,MARIANAS PROPERTIES LLC DBA PACIFIC ST,MANAGER,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_239747239,IND,,DOTE,KATHERINE,,,,PMB 10 275-G FARENHOLT AVE,,TAMUNING,GU,96913,,2020-05-31,5,15,MARIANAS PROPERTIES LLC DBA PACIFIC ST,MANAGER,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_239325861,IND,,DOTE,KATHERINE,,,,PMB 10 275-G FARENHOLT AVE,,TAMUNING,GU,96913,,2020-05-31,5,23,MARIANAS PROPERTIES LLC DBA PACIFIC ST,MANAGER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234777212,IND,,DOWNS,CAROLE,,,,6211 WOODLORE DRIVE NW,,ACWORTH,GU,30101,,2020-05-15,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231538499,IND,,DUENAS,AUSTIN,,,,P O BOX 10903,,TAMUNING,GU,96931,,2020-05-02,10,120,DOCOMO PACIFIC,EXECUTIVE ASSISTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231538498,IND,,DUENAS,AUSTIN,,,,P O BOX 10903,,TAMUNING,GU,96931,,2020-05-02,1,12,DOCOMO PACIFIC,EXECUTIVE ASSISTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233230086,IND,,DUENAS,AUSTIN,,,,P O BOX 10903,,TAMUNING,GU,96931,,2020-05-09,10,120,DOCOMO PACIFIC,EXECUTIVE ASSISTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233230084,IND,,DUENAS,AUSTIN,,,,P O BOX 10903,,TAMUNING,GU,96931,,2020-05-09,1,12,DOCOMO PACIFIC,EXECUTIVE ASSISTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234877151,IND,,DUENAS,AUSTIN,,,,P O BOX 10903,,TAMUNING,GU,96931,,2020-05-16,10,120,DOCOMO PACIFIC,EXECUTIVE ASSISTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234877150,IND,,DUENAS,AUSTIN,,,,P O BOX 10903,,TAMUNING,GU,96931,,2020-05-16,1,12,DOCOMO PACIFIC,EXECUTIVE ASSISTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236532597,IND,,DUENAS,AUSTIN,,,,P O BOX 10903,,TAMUNING,GU,96931,,2020-05-23,1,12,DOCOMO PACIFIC,EXECUTIVE ASSISTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236532598,IND,,DUENAS,AUSTIN,,,,P O BOX 10903,,TAMUNING,GU,96931,,2020-05-23,10,120,DOCOMO PACIFIC,EXECUTIVE ASSISTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238420584,IND,,DUENAS,AUSTIN,,,,P O BOX 10903,,TAMUNING,GU,96931,,2020-05-30,1,12,DOCOMO PACIFIC,EXECUTIVE ASSISTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238420585,IND,,DUENAS,AUSTIN,,,,P O BOX 10903,,TAMUNING,GU,96931,,2020-05-30,10,120,DOCOMO PACIFIC,EXECUTIVE ASSISTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233135504,IND,,EISEL,LOURDES,,,,151 PADUA LANE,,TALOFOFO,GU,96915,,2020-05-08,7.5,7.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_233135503,IND,,EISEL,LOURDES,,,,151 PADUA LANE,,TALOFOFO,GU,96915,,2020-05-08,7.5,7.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PETE AGUILAR FOR CONGRESS (C00510461),2020
SA11AI,C00401224,SA11AI_232603664,IND,,FABIAN,VINCE EARL,,,,P O BOX 7152,,TAMUNING,GU,96931,,2020-05-06,15,15,UNIVERSITY OF GUAM,RESEARCH ASSITANT I,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_231307641,IND,,FLICKINGER,ELIZABETH,,,,P O BOX 1541,,HAGATNA,GU,96932,,2020-05-01,15,75,GUAM POLICE DEPARTMENT,POLICE SERGEANT,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238705070,IND,,FLICKINGER,ELIZABETH,,,,PO BOX 1541,,HAGATNA,GU,96932,,2020-05-30,30,45,GUAM POLICE DEPARTMENT,POLICE SERGEANT II,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234222188,IND,,FRANK,JEAN,,,,2244BROADSTAPT413,,AUGUSTA,GU,30904,,2020-05-13,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234222121,IND,,FRANK,JEAN,,,,2244BROADSTAPT413,,AUGUSTA,GU,30904,,2020-05-13,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235663922,IND,,FUJINE,KEIKO,,,,275-G FAHRENHOLT AVE 256,,TAMUNING,GU,96913,,2020-05-19,2.7,5.4,PMT GUAM,CUSTOMER SERVICE,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_238083362,IND,,FUJINE,KEIKO,,,,275-G FAHRENHOLT AVE 256,,TAMUNING,GU,96913,,2020-05-29,2.7,5.4,PMT GUAM,CUSTOMER SERVICE,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232807197,IND,,GARCIA,ALFONSO,,,,162 WESTERN BLVD 514,,TAMUNING,GU,96913,,2020-05-07,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231682126,IND,,GARDEN,SUSAN,,,,469 HIGHCREST DR,,WILMETTE,GU,60091,,2020-05-03,2,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231682125,IND,,GARDEN,SUSAN,,,,469 HIGHCREST DR,,WILMETTE,GU,60091,,2020-05-03,3,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VOTEVETS (C00418897),2020
SA11AI,C00401224,SA11AI_231672769,IND,,GARDEN,SUSAN,,,,469 HIGHCREST DR,,WILMETTE,GU,60091,,2020-05-03,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232131650,IND,,GARDEN,SUSAN,,,,469 HIGHCREST DR,,WILMETTE,GU,60091,,2020-05-05,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236476936,IND,,GAVENDA,ROBERT,,,,PO BOX 8062,,MERIZO,GU,96916,,2020-05-23,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LMG PAC (C00690263),2020
