linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD58296EE412E49B8850,IND,,Ansfield,James,,,,10413 North Haddonstone Place,,Mequon,WI,53092,,2022-11-14,10000,14474.7,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7C4B8874369D4FB68D6,IND,,Wallen,Timothy,,,,16550 Prairie Ct,,Brookfield,WI,53005,,2022-11-03,10000,15410,MLG CAPITAL,REAL ESTATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A470162DAC2E84E2083A,IND,,Baxter,Gai,,,,W164N10902 Grey Fox Ct,,Germantown,WI,53022,,2022-11-02,8700,8913.5,FIS,PROGRAMMER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1D838101EA3B4FAEBAC,IND,,SCHEUNEMANN,KEVIN,,,,210 Dream Catcher Dr,,Kewaskum,WI,53040,,2022-11-10,5800,5800,SELF-EMPLOYED,RESTAURANT OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,A96F05D28DD644A5B8D3,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,P2020,2022-10-23,5800,15391,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4F39639BF40441F3BA6,IND,,Ludington,David,,,,2819 National Dr,,Onalaska,WI,54650,,2022-11-25,5000,17550,ORAL SURGERY CLINIC OF LACROSSE,DDS,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,A076B43838EA1439497F,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,P2020,2022-11-14,2900,16175.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A424312F7E93F45AEBF0,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-10-23,2900,303619,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2B57E27C4FBC4893BD3,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-10-23,2900,303619,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A407DB75287DE4894AB2,IND,,DVORAK,CARL,,,,E5152 County Road F,,La Valle,WI,53941,,2022-10-20,2900,8700,EPIC,PRES,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7A75442ACC0F4D42946,IND,,Weininger,Molly,,,,3638 Welcome Dr,,Verona,WI,53593,,2022-11-02,2900,2900,RETIRED,RETIRED,,Earmarked for ERIK OLSEN WI2 (C00811729),2022
SA11AI,C00694323,A571764AB0D024B45AD9,IND,,Schloemer,Andrea,,,,8025 N Gray Log Ln,,Fox Point,WI,53217,,2022-10-31,2900,2900,RETIRED,ARTIST,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A58EB3CC43BFF472F95A,IND,,Schloemer,James,,,,W134N8675 Executive Pkwy,,Menomonee Falls,WI,53051,,2022-10-31,2900,23200,"CONTINENTAL PROPERTIES COMPANY, INC.",CEO,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A40E76B91974346A58F7,IND,,Schloemer,James,,,,W134N8675 Executive Pkwy,,Menomonee Falls,WI,53051,,2022-10-31,2900,23200,"CONTINENTAL PROPERTIES COMPANY, INC.",CEO,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A9DF6E6DDE7424AB6B37,IND,,DVORAK,CARL,,,,E5152 County Road F,,La Valle,WI,53941,,2022-10-20,2900,8700,EPIC,PRES,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A2F32760DABCB477C890,IND,,Stahlberg,Paul,,,,755 E Kilbourn Ave,,Milwaukee,WI,53202,,2022-11-07,2900,2900,CATALYST EXHIBITS,EXEC,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A967F2F9CDEBB45DE950,IND,,DVORAK,CARL,,,,E5152 County Road F,,La Valle,WI,53941,,2022-10-20,2900,8700,EPIC,PRES,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0870F94854304E3F8A6,IND,,Roehl,Richard,,,,8315 Trout Dr,,Marshfield,WI,54449,,2022-11-19,2900,7405,ROEHL TRANSPORT,EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACBA643372425414DA72,IND,,Callan,James,,,,1711 E Dean Rd,,Milwaukee,WI,53217,,2022-11-14,2900,17882,JAMES CALLAN INC,REAL ESTATE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB26BF61590C34F77802,IND,,Toll,Nancy,,,,7403 W Morningside Ct,,Franklin,WI,53132,,2022-10-20,2900,2900,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A8D87EAC8AF6A4B02B18,IND,,Aylward,Richard,,,,1155 Irish Rd,,Neenah,WI,54956,,2022-11-22,2900,40978,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2D1D11AA3D464B69872,IND,,Trembly,Jeffrey,,,,3040 Wilderness Pl,,Oshkosh,WI,54904,,2022-10-21,2900,5800,TREMBLY ENTERPRISES LLC,MANAGING MEMBER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE29CFD89E7534E18877,IND,,Ludington,David,,,,2819 National Dr,,Onalaska,WI,54650,,2022-11-04,2500,12550,ORAL SURGERY CLINIC OF LACROSSE,DDS,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5335E830E28E4FF3A56,IND,,Thomas,Gregory,,,,N7588 Olstad Ln,,Monticello,WI,53570,,2022-11-15,2500,2500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE8707FB34FAC4859BA2,IND,,Thomas,Martha,,,,N7588 Olstad Ln,,Monticello,WI,53570,,2022-11-15,2500,3000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A86FD5E939E5148EB99A,IND,,Sowinski,Paul,,,,5901 Fire Ln,,Rhinelander,WI,54501,,2022-10-26,2500,2500,SELF,FARMER,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2022
SA11AI,C00694323,A5920A6DFD1334AEEA3B,IND,,Robbins,Sean,,,,4524 N Frederick Ave,,Whitefish Bay,WI,53211,,2022-10-31,2500,2500,BLUE CROSS BLUE SHIELD ASSOCIATION,HEALTH CARE EXECUTIVE,,Earmarked for LAHOOD FOR CONGRESS (C00575050),2022
SA11AI,C00694323,A0E89355979BF42C6B1F,IND,,Stahlberg,Paul,,,,755 E Kilbourn Ave,,Milwaukee,WI,53202,,2022-11-16,2100,5000,CATALYST EXHIBITS,EXEC,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A5D51741613514653BF6,IND,,Adam,Dianne,,,,5521 S Kurtz Rd,,Hales Corners,WI,53130,,2022-11-18,2060,5165,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A44597E8CB3C54562848,IND,,Adam,Dianne,,,,5521 S Kurtz Rd,,Hales Corners,WI,53130,,2022-11-18,2060,5165,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC1239866603F4D90ADC,IND,,Pitlik,Brian,,,,4949 County D,,Eagle River,WI,54521,,2022-10-26,2000,2000,"PITLIK  WICK, INC",CIVIL ENGINEER,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2022
SA11AI,C00694323,A64CE38E5FB534893A03,IND,,Eagan,Michael,,,,W10769 Wildwood Way,,Poynette,WI,53955,,2022-11-22,1500,29700,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A631AC6E6DF2744059CB,IND,,Pitlik,Taylor,,,,7664 Buck Ridge Dr,,Eagle River,WI,54521,,2022-11-05,1500,1500,"PITLIK  WICK, INC.",ENGINEER,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2022
SA11AI,C00694323,A6FC2E6D9328D4D61992,IND,,Eagan,Michael,,,,W10769 Wildwood Way,,Poynette,WI,53955,,2022-11-14,1500,31200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD7C5E33E342748A2819,IND,,Roehl,Richard,,,,8315 Trout Dr,,Marshfield,WI,54449,,2022-10-29,1500,3505,ROEHL TRANSPORT,EXECUTIVE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA16,C00694323,AA187B067200F4CC9852,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,P2020,2022-10-24,1310,82871.7,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A17FE2749760346A0BC8,IND,,Gallo,Joseph,,,,1235 97th Ave,,Kenosha,WI,53144,,2022-11-15,1235,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,AFF1E2AF3B7F4480990B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-04,1200,331032,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABC609B04B18043CDB74,IND,,Boerke,David,,,,6720 W River Birch Dr,,Mequon,WI,53092,,2022-11-05,1000,2000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC7865D5AEB8B46B1A48,IND,,Lutz,Thomas,,,,N57W17887 Tall Pines Cir,,Menomonee Falls,WI,53051,,2022-11-03,1000,2000,NORTH WOODS,VICE PRESIDENT OF SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC313389635814040905,IND,,Carpenter,Carol,,,,1800 N Prospect Ave,Apt 4E,Milwaukee,WI,53202,,2022-11-05,1000,16523.8,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A00E08986632243F98D4,IND,,Carpenter,Carol,,,,1800 N Prospect Ave,Apt 4E,Milwaukee,WI,53202,,2022-10-27,1000,14367.8,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFFF407354B9E4850BB9,IND,,Wobick,Judith,,,,3319 S 19th St,,Milwaukee,WI,53215,,2022-10-20,1000,1000,MILWAUKEE PUBLIC SCHOOLS,COOK,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADC3D1D28BB0E451182C,IND,,Henderson,Amy,,,,2666 Megan Way,,Neenah,WI,54956,,2022-10-24,1000,1000,Florek Henderson Dental,DENTIST,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A528E64A2F0454E24B12,IND,,Boerke,David,,,,6720 W River Birch Dr,,Mequon,WI,53092,,2022-11-04,1000,1000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4C88BE1690D3475A862,IND,,Pawlacyk,Thomas,,,,7608 Richter Ln,,Larsen,WI,54947,,2022-11-03,1000,16100,RETIRED,RETIRED,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A34234AEC8A204E23992,IND,,Hackel,Paul,,,,147440 County Rd N,,Wausau,WI,54401,,2022-11-05,1000,2100,INFORMATION REQUESTED,SELF,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF207C29931744BCFA1E,IND,,wolding,don,,,,PO Box 3,,Nelsonville,WI,54458,,2022-11-15,1000,15000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A65A345732DE54DA8B58,IND,,Janke,Steve,,,,1224 Mount View Ln,,Athens,WI,54411,,2022-11-22,1000,2050,Janke General,CONSTRUCTION,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A66B85AF9835648E4944,IND,,Tanis,Scott,,,,W2251 Country Club Ln,,East Troy,WI,53120,,2022-11-23,1000,4750,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE042491AD2DA41FAB59,IND,,DVORAK,CARL,,,,E5152 County Road F,,La Valle,WI,53941,,2022-10-28,1000,10700,EPIC,PRES,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A2F5E9D8B856A4823B58,IND,,Phillips,William,,,,W217N5374 Taylors Woods Dr,,Menomonee Falls,WI,53051,,2022-10-31,1000,2075,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2DE07072718C4FDF83F,IND,,Larrain,German,,,,4051 Stoneridge Dr,,Wausau,WI,54403,,2022-10-27,1000,1000,ASPIRUS,HOMEMAKER,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2022
SA11AI,C00694323,A0C5D182B6B524A1CB62,IND,,Kessler,Robert,,,,W343N5214 Gietzen Rd,,Okauchee,WI,53069,,2022-10-30,1000,2000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2837E6A4F1774047B90,IND,,Mardak,Keith,,,,2743 N Lake Dr,,Milwaukee,WI,53211,,2022-11-09,1000,25250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A27347B7D2A044890933,IND,,Nemecek,Andrea,,,,890 Elm Grove Rd,Ste 106,Elm Grove,WI,53122,,2022-11-09,1000,1005,Allume,ARCH,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4A1E6B1A58A245B8ADF,IND,,Gallun,Martin,,,,4425 N Sawyer Rd,,Oconomowoc,WI,53066,,2022-11-09,1000,33400,METALCRAFT OF MAYVILLE,CHAIRMAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF4E576FA55434C2E874,IND,,Carpenter,Carol,,,,1800 N Prospect Ave,Apt 4E,Milwaukee,WI,53202,,2022-11-06,1000,17523.8,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF3816D9F4CB1435A9B3,IND,,Roehl,Richard,,,,8315 Trout Dr,,Marshfield,WI,54449,,2022-11-02,1000,4505,ROEHL TRANSPORT,EXECUTIVE,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A8DFEA40015464747854,IND,,McMillan,Douglas,,,,272 Salishan Dr,,Hudson,WI,54016,,2022-10-21,1000,7925,MCMILLAN ELECTRIC COMPANY,SELF-EMPLOYED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA406B4A732524CC88F3,IND,,Roehl,Richard,,,,8315 Trout Dr,,Marshfield,WI,54449,,2022-10-23,1000,2005,ROEHL TRANSPORT,EXECUTIVE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD4B4AD98C334413B9D7,IND,,Quicker,Donald,,,,PO Box 231,,Neillsville,WI,54456,,2022-11-23,1000,1000,SAV-RITE BUILDING CENTER,CPA,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7DF860D3879D475880F,IND,,Whittle,Michael,,,,7721 N Santa Monica Blvd,,Milwaukee,WI,53217,,2022-11-19,1000,6500,"MIKE WHITTLE, S.C.",ACCOUNTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD2BFDF4D00C246F3A7E,IND,,Jansson,Karen,,,,5200 Wind Point Dr,,Racine,WI,53402,,2022-11-22,1000,1035,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFE3C12AB04EA4A67A10,IND,,Stringer,Chip,,,,11700 N Wasaukee Rd,,Mequon,WI,53097,,2022-11-23,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A92E5CA4A692444178C0,IND,,Arnot,Thomas,,,,1025 Thoroughbred Ln,,De Pere,WI,54115,,2022-11-02,1000,2135,SELF,LAWYER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8F0BBC4D45804C0F950,IND,,Arnot,Thomas,,,,1025 Thoroughbred Ln,,De Pere,WI,54115,,2022-11-01,1000,1035,SELF,LAWYER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A78D1BA1EFD834E018C3,IND,,Lutz,Thomas,,,,N57W17887 Tall Pines Cir,,Menomonee Falls,WI,53051,,2022-11-03,1000,2000,NORTH WOODS,VICE PRESIDENT OF SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A71C86BA4F7B9499D8B2,IND,,Key,Michael,,,,5742 Warbonnet Ln,,Hazelhurst,WI,54531,,2022-11-03,1000,1000,"KEY CONSULTING, INC.",ECONOMIST,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2022
SA11AI,C00694323,A78552D5A19EE47D197F,IND,,O'KEEFE,ERIC,,,,PO Box 279,,Spring Green,WI,53588,,2022-10-30,1000,1500,SELF,INVESTOR,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,ACD8706B6214644EE8D1,IND,,Luber,Paul,,,,3452 N Lake Dr,,Milwaukee,WI,53211,,2022-10-24,1000,1000,Jor-Mac,MANUFACTURING,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A71080EF7303B45D8849,IND,,Zimmermann,Janeen,,,,W5830 Puckaway Rd,,Markesan,WI,53946,,2022-10-31,1000,3000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5A38025C3172413F9F5,IND,,Athans,Constantine,,,,999 Snake Rd,,Lake Geneva,WI,53147,,2022-10-31,1000,2000,Applied Material Solutions Inc,OWNER,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,ABB1AEA457EE74BEB908,IND,,Dorgan,Charles,,,,305 Valley View St,,Verona,WI,53593,,2022-11-09,1000,2000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9BE5521EF63B46988D3,IND,,Jones,William,,,,1554 River Pines Dr,,Green Bay,WI,54311,,2022-11-10,1000,5605,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC26E18B8B3BC4BB6BB5,IND,,Dierbeck,Jeanne,,,,2707 Hall Rd,,Hartford,WI,53027,,2022-11-11,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1D59F10E50ED46D6A54,IND,,Kessler,Robert,,,,W343N5214 Gietzen Rd,,Okauchee,WI,53069,,2022-10-28,1000,1000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1881267DC4584D21AF6,IND,,Jensen,John,,,,N24W30464 Crystal Springs Dr,,Pewaukee,WI,53072,,2022-10-31,1000,1000,HARKEN,ACCOUNTANT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AAC4DBE8CDB234B5BA66,IND,,Tanis,Scott,,,,W2251 Country Club Ln,,East Troy,WI,53120,,2022-10-23,1000,3500,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8E0882B1AA7F4C1C87C,IND,,Phillips,William,,,,W217N5374 Taylors Woods Dr,,Menomonee Falls,WI,53051,,2022-10-26,1000,1075,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2E10432EBC3940DDB88,IND,,Janke,Steve,,,,1224 Mount View Ln,,Athens,WI,54411,,2022-11-10,1000,1050,Janke General,CONSTRUCTION,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A136F53921C354423A17,IND,,Hackel,Paul,,,,147440 County Rd N,,Wausau,WI,54401,,2022-11-04,1000,1100,INFORMATION REQUESTED,SELF,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5FF138BD36524E7AB09,IND,,Toonen,Robert,,,,2065 Lost Dauphin Rd,,De Pere,WI,54115,,2022-11-14,1000,11352,RETIRED,DEVELOPER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A620E868FAF8C45CA85B,IND,,Covert,James,,,,W3259,,Lake Geneva,WI,53147,,2022-11-14,1000,1905,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8A8E31863C85499EB28,IND,,DVORAK,CARL,,,,E5152 County Road F,,La Valle,WI,53941,,2022-10-21,1000,9700,EPIC,PRES,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A3CB30EB953734A3B997,IND,,Rucinski,Robert,,,,1013 Washington Ave,,Oshkosh,WI,54901,,2022-11-12,1000,2100,US ARMY,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE50FAD25ABD94A98940,IND,,teDuits,Eric,,,,5653 Ashbourne Ln,,Fitchburg,WI,53711,,2022-11-09,1000,1000,SELF-EMPLOYED,PEDIATRIC DENTIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF2FDDA4005E64C1FB4C,IND,,Hilgemann,Anthony,,,,204681 Harmony Ln,,Mosinee,WI,54455,,2022-11-10,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABDF98FCE3E864C56BF9,IND,,Bohman,Brenda,,,,W9592 Woodlawn Dr,,Holcombe,WI,54745,,2022-10-30,1000,1000,HOMEMAKER,HOMEMAKER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5F243882ECFE4B91832,IND,,McMillan,Douglas,,,,272 Salishan Dr,,Hudson,WI,54016,,2022-10-20,1000,6475,MCMILLAN ELECTRIC COMPANY,SELF-EMPLOYED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,AC85C4798FF504068A63,IND,,Shannon,Robert,,,,5540 Oakwood Ave,,Stevens Point,WI,54482,,2022-10-26,1000,1100,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACAE24057D08A4644B4B,IND,,Mauel,Lance,,,,7720 Cutoff Ln,,Larsen,WI,54947,,2022-10-26,1000,1058,WARNING LITES OF APPLETON,INFORMATION REQUESTED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB9E3FFB45CEB4456BC4,IND,,Rause,David,,,,18 Jewelers Park Dr,,Neenah,WI,54956,,2022-10-26,1000,1000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADC95581ED38744C683A,IND,,Clack,Richard,,,,6679 Highland Dr,,Windsor,WI,53598,,2022-11-02,1000,3900,CLACK CORPORATION,CEO,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2022
SA11AI,C00694323,A4B2D29296DD943EA853,IND,,Schirmang,Anton,,,,N1908 Duck Creek Pass,,Lake Geneva,WI,53147,,2022-10-24,1000,1000,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY VICTORY (C00788448),2022
SA11AI,C00694323,A4FADB6DB58D34E38961,IND,,Kachel,Mike,,,,PO Box 2,,Whitewater,WI,53190,,2022-10-20,1000,3750,Lendost Management,REAL ESTATE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA16,C00694323,A01051CA71A914193BC7,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-04,1000,331032,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAB395AAE50EA4B45ACF,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-05,1000,333325,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD18CC15741ED498D810,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-04,1000,331032,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A28F2AE86CEEA4B34BBC,IND,,Nesbitt,Gloria,,,,2621 Shorewood Dr,,Oshkosh,WI,54901,,2022-10-20,1000,2000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2E43539A9EE14410910,IND,,Toenjes,Wayne,,,,232324 Flints Rd,,Wausau,WI,54401,,2022-10-24,1000,4900,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1AC9B41C99A5427A82E,IND,,Taylor,Ty,,,,S40W28091 State Road 59,,Waukesha,WI,53189,,2022-10-20,1000,2500,WAUKESHA STATE BANK,BANKER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3D47294913F8449C9CD,IND,,Jacquart,Robert,,,,5293 Country Ln,,Mercer,WI,54547,,2022-10-20,1000,1025,RETIRED,CEO/OWNER,,Earmarked for BERGMANFORCONGRESS (C00614214),2022
SA11AI,C00694323,A06CD889883E64B31B7C,IND,,White,Michael,,,,1150 W Bradley Rd,,River Hills,WI,53217,,2022-11-23,990,38800,RITE-HITE HOLDING,CHAIRMAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,A2B66BF0986214C5F81E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-11-09,966.67,342556,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A28AB4228DA6B4EE491D,IND,,Clapp,Sarah,,,,215 S Midvale Blvd,,Madison,WI,53705,,2022-10-29,800,2800,"EMINENT DOMAIN SERVICES, LLC",ATTORNEY,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
