linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B6E216ADEB2BB48EB9B2,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2020-09-17,25000,,Refund of Contribution,,,2020
SB28a,C00694323,BB566C18E96B7454B9CD,IND,,Sayler,Stan,,,,PO Box 154,,Hebron,ND,586380154,2020-09-28,25000,,Refund of Contribution,,,2020
SB28a,C00694323,BB566C18E96B7454B9CD,IND,,Sayler,Stan,,,,PO Box 154,,Hebron,ND,586380154,2020-09-28,25000,,Refund of Contribution,,,2020
SB28a,C00694323,B6E216ADEB2BB48EB9B2,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2020-09-17,25000,,Refund of Contribution,,,2020
SB28a,C00694323,B6263A21FAF0B4D2F9E2,IND,,Gotta,Jay,,,,900 Prospect Pt,,Bismarck,ND,585012475,2020-09-24,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6263A21FAF0B4D2F9E2,IND,,Gotta,Jay,,,,900 Prospect Pt,,Bismarck,ND,585012475,2020-09-24,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BFC35803BCB704DD2BDF,IND,,Wilkins,Paul,,,,PO Box 304,,Halliday,ND,586360304,2020-07-16,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BFC35803BCB704DD2BDF,IND,,Wilkins,Paul,,,,PO Box 304,,Halliday,ND,586360304,2020-07-16,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B3BA57C8036994F58BE3,IND,,Boustead,john  Beth,,,,211 Buckskin Loop,,Bismarck,ND,585031560,2020-07-04,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B3BA57C8036994F58BE3,IND,,Boustead,john  Beth,,,,211 Buckskin Loop,,Bismarck,ND,585031560,2020-07-04,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B0E3C8B8548F94A3A9F7,IND,,Hixson,William,,,,1919 w ave c,,Bismarck,ND,58501,2020-07-29,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B0E3C8B8548F94A3A9F7,IND,,Hixson,William,,,,1919 w ave c,,Bismarck,ND,58501,2020-07-29,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B67D4701CE030418CA15,IND,,Dahl,Wayne,,,,3208 43rd Ave S,,Fargo,ND,581046635,2020-09-02,2928,,Refund of Contribution,,,2020
SB28a,C00694323,B67D4701CE030418CA15,IND,,Dahl,Wayne,,,,3208 43rd Ave S,,Fargo,ND,581046635,2020-09-02,2928,,Refund of Contribution,,,2020
SB28a,C00694323,B0841695E8C0B4287897,IND,,OLAFSON,CURTIS,,,,13041 84th St NE,,Edinburg,ND,582279624,2020-09-25,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B0841695E8C0B4287897,IND,,OLAFSON,CURTIS,,,,13041 84th St NE,,Edinburg,ND,582279624,2020-09-25,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B2CE09C7CC29A466AAE7,IND,,Kuehnast,Donavon,,,,3312 Valley Dr,,Bismarck,ND,585031734,2020-09-01,2180,,Refund of Contribution,,,2020
SB28a,C00694323,B2CE09C7CC29A466AAE7,IND,,Kuehnast,Donavon,,,,3312 Valley Dr,,Bismarck,ND,585031734,2020-09-01,2180,,Refund of Contribution,,,2020
SB28a,C00694323,B2C61E8E5222849C4BDC,IND,,Glennon,Bernard,,,,PO Box 312,,Hatton,ND,582400312,2020-09-27,2160,,Refund of Contribution,,,2020
SB28a,C00694323,B2C61E8E5222849C4BDC,IND,,Glennon,Bernard,,,,PO Box 312,,Hatton,ND,582400312,2020-09-27,2160,,Refund of Contribution,,,2020
SB28a,C00694323,B9161D417A2B24EB49A2,IND,,Kochmann,Bob,,,,5760 27th St S,,Fargo,ND,581047455,2020-08-27,1600,,Refund of Contribution,,,2020
SB28a,C00694323,B9161D417A2B24EB49A2,IND,,Kochmann,Bob,,,,5760 27th St S,,Fargo,ND,581047455,2020-08-27,1600,,Refund of Contribution,,,2020
SB28a,C00694323,B4608258FF37C46009C6,IND,,Haarsager,Kim,,,,5470 150th Ave SE,,Leonard,ND,580529435,2020-08-16,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B4608258FF37C46009C6,IND,,Haarsager,Kim,,,,5470 150th Ave SE,,Leonard,ND,580529435,2020-08-16,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B03A54BF7F9B44C4795A,IND,,Bailey,Dewey,,,,2201 15th Ave W,,Williston,ND,588013175,2020-09-26,1444,,Refund of Contribution,,,2020
SB28a,C00694323,B03A54BF7F9B44C4795A,IND,,Bailey,Dewey,,,,2201 15th Ave W,,Williston,ND,588013175,2020-09-26,1444,,Refund of Contribution,,,2020
SB28a,C00694323,BB0B99A46A6F54AAABCB,IND,,Kiedrowski,Marilyn,,,,4975 35th Ave S,,Fargo,ND,581047141,2020-09-13,1420,,Refund of Contribution,,,2020
SB28a,C00694323,BB0B99A46A6F54AAABCB,IND,,Kiedrowski,Marilyn,,,,4975 35th Ave S,,Fargo,ND,581047141,2020-09-13,1420,,Refund of Contribution,,,2020
SB28a,C00694323,B919EBF08F44E4969B37,IND,,Morten,Shawn,,,,6220 County 20,,Beulah,ND,585239455,2020-07-06,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B104C144EEEB649BDB99,IND,,Morten,Shawn,,,,6220 County 20,,Beulah,ND,585239455,2020-07-06,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B104C144EEEB649BDB99,IND,,Morten,Shawn,,,,6220 County 20,,Beulah,ND,585239455,2020-07-06,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B919EBF08F44E4969B37,IND,,Morten,Shawn,,,,6220 County 20,,Beulah,ND,585239455,2020-07-06,1250,,Refund of Contribution,,,2020
SB28a,C00694323,BDB934BA8D1084209BE0,IND,,Boustead,john  Beth,,,,211 Buckskin Loop,,Bismarck,ND,585031560,2020-07-04,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B298FEECAA7074B82A68,IND,,Kessel,Ryan,,,,3576 Woodbury Ct S,,Fargo,ND,581036273,2020-07-09,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B39B839704FBD4DA48F3,IND,,Kessel,Ryan,,,,3576 Woodbury Ct S,,Fargo,ND,581036273,2020-07-09,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BDB934BA8D1084209BE0,IND,,Boustead,john  Beth,,,,211 Buckskin Loop,,Bismarck,ND,585031560,2020-07-04,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B39B839704FBD4DA48F3,IND,,Kessel,Ryan,,,,3576 Woodbury Ct S,,Fargo,ND,581036273,2020-07-09,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B298FEECAA7074B82A68,IND,,Kessel,Ryan,,,,3576 Woodbury Ct S,,Fargo,ND,581036273,2020-07-09,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B08ECE08542024B5EA60,IND,,McLaen,Austin,,,,PO Box 111,,Forman,ND,580320111,2020-08-25,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B08ECE08542024B5EA60,IND,,McLaen,Austin,,,,PO Box 111,,Forman,ND,580320111,2020-08-25,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BCFED4675AA2E4C1081A,IND,,Browing,James,,,,1332 2nd St SE,,Jamestown,ND,584013715,2020-08-05,900,,Refund of Contribution,,,2020
SB28a,C00694323,B0DBAD6420D5345E8A0F,IND,,Browing,James,,,,1332 2nd St SE,,Jamestown,ND,584013715,2020-08-05,900,,Refund of Contribution,,,2020
SB28a,C00694323,B0DBAD6420D5345E8A0F,IND,,Browing,James,,,,1332 2nd St SE,,Jamestown,ND,584013715,2020-08-05,900,,Refund of Contribution,,,2020
SB28a,C00694323,BCFED4675AA2E4C1081A,IND,,Browing,James,,,,1332 2nd St SE,,Jamestown,ND,584013715,2020-08-05,900,,Refund of Contribution,,,2020
SB28a,C00694323,BD4F8538FEA2B4B978E3,IND,,Huffman,Carl,,,,2450 30th Ave S,Apt 314,Grand Forks,ND,582016584,2020-09-09,800,,Refund of Contribution,,,2020
SB28a,C00694323,BD4F8538FEA2B4B978E3,IND,,Huffman,Carl,,,,2450 30th Ave S,Apt 314,Grand Forks,ND,582016584,2020-09-09,800,,Refund of Contribution,,,2020
SB28a,C00694323,BA3D540B4F1044FF8A84,IND,,Dahl,Wayne,,,,3208 43rd Ave S,,Fargo,ND,581046635,2020-09-02,732,,Refund of Contribution,,,2020
SB28a,C00694323,BA3D540B4F1044FF8A84,IND,,Dahl,Wayne,,,,3208 43rd Ave S,,Fargo,ND,581046635,2020-09-02,732,,Refund of Contribution,,,2020
SB28a,C00694323,BC5B49EAFE0A44BAA8F3,IND,,Carruth,Robert,,,,PO Box 3129,,Dickinson,ND,586023129,2020-07-22,630,,Refund of Contribution,,,2020
SB28a,C00694323,BC5B49EAFE0A44BAA8F3,IND,,Carruth,Robert,,,,PO Box 3129,,Dickinson,ND,586023129,2020-07-22,630,,Refund of Contribution,,,2020
SB28a,C00694323,B7C561B02B35B4929933,IND,,Olson,Troy,,,,140 118th Ave NE,,Cooperstown,ND,584259188,2020-09-09,625,,Refund of Contribution,,,2020
SB28a,C00694323,BCAAFCE0783A94327849,IND,,Olson,Troy,,,,140 118th Ave NE,,Cooperstown,ND,584259188,2020-09-11,625,,Refund of Contribution,,,2020
SB28a,C00694323,B439CC2873FB04C12803,IND,,Olson,Troy,,,,140 118th Ave NE,,Cooperstown,ND,584259188,2020-09-09,625,,Refund of Contribution,,,2020
SB28a,C00694323,BE3EE0CE7F53A4F94BF3,IND,,Olson,Troy,,,,140 118th Ave NE,,Cooperstown,ND,584259188,2020-09-11,625,,Refund of Contribution,,,2020
SB28a,C00694323,B9682A68FCB4443F0A73,IND,,Olson,Troy,,,,140 118th Ave NE,,Cooperstown,ND,584259188,2020-09-11,625,,Refund of Contribution,,,2020
SB28a,C00694323,B439CC2873FB04C12803,IND,,Olson,Troy,,,,140 118th Ave NE,,Cooperstown,ND,584259188,2020-09-09,625,,Refund of Contribution,,,2020
SB28a,C00694323,B476AB3166AB04C60AD8,IND,,Olson,Troy,,,,140 118th Ave NE,,Cooperstown,ND,584259188,2020-09-11,625,,Refund of Contribution,,,2020
SB28a,C00694323,B476AB3166AB04C60AD8,IND,,Olson,Troy,,,,140 118th Ave NE,,Cooperstown,ND,584259188,2020-09-11,625,,Refund of Contribution,,,2020
SB28a,C00694323,BCAAFCE0783A94327849,IND,,Olson,Troy,,,,140 118th Ave NE,,Cooperstown,ND,584259188,2020-09-11,625,,Refund of Contribution,,,2020
SB28a,C00694323,B9682A68FCB4443F0A73,IND,,Olson,Troy,,,,140 118th Ave NE,,Cooperstown,ND,584259188,2020-09-11,625,,Refund of Contribution,,,2020
SB28a,C00694323,BE3EE0CE7F53A4F94BF3,IND,,Olson,Troy,,,,140 118th Ave NE,,Cooperstown,ND,584259188,2020-09-11,625,,Refund of Contribution,,,2020
SB28a,C00694323,B7C561B02B35B4929933,IND,,Olson,Troy,,,,140 118th Ave NE,,Cooperstown,ND,584259188,2020-09-09,625,,Refund of Contribution,,,2020
SB28a,C00694323,B299D789CED8B4891B50,IND,,Schuck,Carol,,,,709 4th St SW,,Mandan,ND,585544008,2020-09-07,536,,Refund of Contribution,,,2020
SB28a,C00694323,B299D789CED8B4891B50,IND,,Schuck,Carol,,,,709 4th St SW,,Mandan,ND,585544008,2020-09-07,536,,Refund of Contribution,,,2020
SB23,C00694323,BAC63B010D07E4816847,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-19,500,,"Earmarked Contribution From Henry L. Collins, III",,"Earmarked Contribution From Henry L. Collins, III. transmitted by check/EFT",2020
SB23,C00694323,BAC17DEC96B4E4CB79D8,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-07,500,,Earmarked Contribution From Bruce Mills,,Earmarked Contribution From Bruce Mills. transmitted by check/EFT,2020
SB23,C00694323,BAC63B010D07E4816847,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-19,500,,"Earmarked Contribution From Henry L. Collins, III",,"Earmarked Contribution From Henry L. Collins, III. transmitted by check/EFT",2020
SB23,C00694323,B9FCBDDCF0D054C62831,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-30,500,,Earmarked Contribution From Conrad Lass,,Earmarked Contribution From Conrad Lass. transmitted by check/EFT,2020
SB28a,C00694323,B0159F1812BB241B8830,IND,,Paseka,Rodney,,,,3280 Veterans Blvd S,,Fargo,ND,581043349,2020-07-23,500,,Refund of Contribution,,,2020
SB28a,C00694323,B60368462DE8D4C8C830,IND,,Paseka,Rodney,,,,3280 Veterans Blvd S,,Fargo,ND,581043349,2020-07-23,500,,Refund of Contribution,,,2020
SB28a,C00694323,BF1CFE7549AE74F3CBC7,IND,,Paseka,Rodney,,,,3280 Veterans Blvd S,,Fargo,ND,581043349,2020-07-23,500,,Refund of Contribution,,,2020
SB28a,C00694323,B0159F1812BB241B8830,IND,,Paseka,Rodney,,,,3280 Veterans Blvd S,,Fargo,ND,581043349,2020-07-23,500,,Refund of Contribution,,,2020
SB28a,C00694323,B60368462DE8D4C8C830,IND,,Paseka,Rodney,,,,3280 Veterans Blvd S,,Fargo,ND,581043349,2020-07-23,500,,Refund of Contribution,,,2020
SB28a,C00694323,BF1CFE7549AE74F3CBC7,IND,,Paseka,Rodney,,,,3280 Veterans Blvd S,,Fargo,ND,581043349,2020-07-23,500,,Refund of Contribution,,,2020
SB28a,C00694323,B85817A5D18C34FF1AC2,IND,,Paseka,Rodney,,,,3280 Veterans Blvd S,,Fargo,ND,581043349,2020-07-23,500,,Refund of Contribution,,,2020
SB28a,C00694323,B085FC0217F004BEE8DD,IND,,Paseka,Rodney,,,,3280 Veterans Blvd S,,Fargo,ND,581043349,2020-07-23,500,,Refund of Contribution,,,2020
SB28a,C00694323,B85817A5D18C34FF1AC2,IND,,Paseka,Rodney,,,,3280 Veterans Blvd S,,Fargo,ND,581043349,2020-07-23,500,,Refund of Contribution,,,2020
SB28a,C00694323,B085FC0217F004BEE8DD,IND,,Paseka,Rodney,,,,3280 Veterans Blvd S,,Fargo,ND,581043349,2020-07-23,500,,Refund of Contribution,,,2020
SB28a,C00694323,B0B56DBAF2A354D59A47,IND,,Blais,William,,,,PO Box 7083,,Williston,ND,588030377,2020-07-06,500,,Refund of Contribution,,,2020
SB28a,C00694323,B9E61DBFE3E064EC3A78,IND,,Blais,William,,,,PO Box 7083,,Williston,ND,588030377,2020-07-06,500,,Refund of Contribution,,,2020
SB28a,C00694323,B0B56DBAF2A354D59A47,IND,,Blais,William,,,,PO Box 7083,,Williston,ND,588030377,2020-07-06,500,,Refund of Contribution,,,2020
SB28a,C00694323,B9E61DBFE3E064EC3A78,IND,,Blais,William,,,,PO Box 7083,,Williston,ND,588030377,2020-07-06,500,,Refund of Contribution,,,2020
SB23,C00694323,BAC17DEC96B4E4CB79D8,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-07,500,,Earmarked Contribution From Bruce Mills,,Earmarked Contribution From Bruce Mills. transmitted by check/EFT,2020
SB23,C00694323,B9FCBDDCF0D054C62831,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-30,500,,Earmarked Contribution From Conrad Lass,,Earmarked Contribution From Conrad Lass. transmitted by check/EFT,2020
SB28a,C00694323,B2D27EF49BF094D389CC,IND,,Denning,Donald,,,,PO Box 924,,Belfield,ND,586220924,2020-07-14,500,,Refund of Contribution,,,2020
SB28a,C00694323,BBBB52431F26A47829ED,IND,,Denning,Donald,,,,PO Box 924,,Belfield,ND,586220924,2020-07-14,500,,Refund of Contribution,,,2020
SB28a,C00694323,B2D27EF49BF094D389CC,IND,,Denning,Donald,,,,PO Box 924,,Belfield,ND,586220924,2020-07-14,500,,Refund of Contribution,,,2020
SB28a,C00694323,BBBB52431F26A47829ED,IND,,Denning,Donald,,,,PO Box 924,,Belfield,ND,586220924,2020-07-14,500,,Refund of Contribution,,,2020
SB28a,C00694323,BC40AB1F553EC48D0994,IND,,Woiwode,Joseph,,,,1024 2nd Ave NE,,Jamestown,ND,584013205,2020-07-27,500,,Refund of Contribution,,,2020
SB28a,C00694323,BC40AB1F553EC48D0994,IND,,Woiwode,Joseph,,,,1024 2nd Ave NE,,Jamestown,ND,584013205,2020-07-27,500,,Refund of Contribution,,,2020
SB28a,C00694323,B69AB7135AD54436D852,IND,,Morton,Desiree,,,,1517 28 1/2 Ave S,,Fargo,ND,581035954,2020-09-17,475,,Refund of Contribution,,,2020
SB28a,C00694323,B69AB7135AD54436D852,IND,,Morton,Desiree,,,,1517 28 1/2 Ave S,,Fargo,ND,581035954,2020-09-17,475,,Refund of Contribution,,,2020
SB28a,C00694323,BF548751D2A424904946,IND,,Langemo,Erven,,,,4602 Belmont Rd,,Grand Forks,ND,582017918,2020-08-26,450,,Refund of Contribution,,,2020
SB28a,C00694323,BCE9BB3F0996E4DC3B93,IND,,Langemo,Erven,,,,4602 Belmont Rd,,Grand Forks,ND,582017918,2020-08-26,450,,Refund of Contribution,,,2020
SB28a,C00694323,BF548751D2A424904946,IND,,Langemo,Erven,,,,4602 Belmont Rd,,Grand Forks,ND,582017918,2020-08-26,450,,Refund of Contribution,,,2020
SB28a,C00694323,BCE9BB3F0996E4DC3B93,IND,,Langemo,Erven,,,,4602 Belmont Rd,,Grand Forks,ND,582017918,2020-08-26,450,,Refund of Contribution,,,2020
SB28a,C00694323,B14A232FD636A4F6AAA7,IND,,Christianson,Gene,,,,661 173rd Ave SE,,Hillsboro,ND,580459239,2020-07-20,450,,Refund of Contribution,,,2020
SB28a,C00694323,B14A232FD636A4F6AAA7,IND,,Christianson,Gene,,,,661 173rd Ave SE,,Hillsboro,ND,580459239,2020-07-20,450,,Refund of Contribution,,,2020
SB28a,C00694323,BE08D5C7F112A43C6B96,IND,,Hennen,Scott,,,,5033 Rose Creek Pkwy S,,Fargo,ND,581046848,2020-09-11,420,,Refund of Contribution,,,2020
SB28a,C00694323,BE08D5C7F112A43C6B96,IND,,Hennen,Scott,,,,5033 Rose Creek Pkwy S,,Fargo,ND,581046848,2020-09-11,420,,Refund of Contribution,,,2020
SB28a,C00694323,B762F13543500416DBBD,IND,,Kochmann,Bob,,,,5760 27th St S,,Fargo,ND,581047455,2020-08-27,400,,Refund of Contribution,,,2020
SB28a,C00694323,B762F13543500416DBBD,IND,,Kochmann,Bob,,,,5760 27th St S,,Fargo,ND,581047455,2020-08-27,400,,Refund of Contribution,,,2020
SB28a,C00694323,B0D068D273C6C4E03A95,IND,,Veil,Jayden,,,,9507 Forest Dr,,Bismarck,ND,585036550,2020-09-28,380,,Refund of Contribution,,,2020
SB28a,C00694323,B0D068D273C6C4E03A95,IND,,Veil,Jayden,,,,9507 Forest Dr,,Bismarck,ND,585036550,2020-09-28,380,,Refund of Contribution,,,2020
SB28a,C00694323,BB11DCC0576D54A39A7A,IND,,Jangula,Brian,,,,521 Broadway,,Napoleon,ND,585617440,2020-09-02,375,,Refund of Contribution,,,2020
SB28a,C00694323,BB11DCC0576D54A39A7A,IND,,Jangula,Brian,,,,521 Broadway,,Napoleon,ND,585617440,2020-09-02,375,,Refund of Contribution,,,2020
SB28a,C00694323,BDE114DFC28654FE48AD,IND,,Sundquist,Ronald,,,,2918 Dakota Park Cir S,,Fargo,ND,581045126,2020-09-06,350,,Refund of Contribution,,,2020
SB28a,C00694323,BB5B8469B5FC2442A909,IND,,Kostelecky,Gary,,,,929 19th St E,,Dickinson,ND,586013463,2020-07-14,350,,Refund of Contribution,,,2020
SB28a,C00694323,BDE114DFC28654FE48AD,IND,,Sundquist,Ronald,,,,2918 Dakota Park Cir S,,Fargo,ND,581045126,2020-09-06,350,,Refund of Contribution,,,2020
SB28a,C00694323,BB5B8469B5FC2442A909,IND,,Kostelecky,Gary,,,,929 19th St E,,Dickinson,ND,586013463,2020-07-14,350,,Refund of Contribution,,,2020
SB23,C00694323,B5E1C5AF96321431CB11,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-22,310,,Earmarked Contribution From Richard Phillips,,Earmarked Contribution From Richard Phillips. transmitted by check/EFT,2020
SB23,C00694323,B5E1C5AF96321431CB11,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-22,310,,Earmarked Contribution From Richard Phillips,,Earmarked Contribution From Richard Phillips. transmitted by check/EFT,2020
SB28a,C00694323,B63BFCFCBF33B4E8F9CF,IND,,Schmitz,Peggy,,,,PO Box 85,,Coleharbor,ND,585310085,2020-07-22,300,,Refund of Contribution,,,2020
SB28a,C00694323,BCCCBF357D78C41F29F3,IND,,Bischoff,Arlis,,,,116 Adamsen Dr,,Grafton,ND,582379104,2020-07-24,300,,Refund of Contribution,,,2020
SB28a,C00694323,B63BFCFCBF33B4E8F9CF,IND,,Schmitz,Peggy,,,,PO Box 85,,Coleharbor,ND,585310085,2020-07-22,300,,Refund of Contribution,,,2020
SB28a,C00694323,BF8EF9E0B7F314863BD0,IND,,Bischoff,Arlis,,,,116 Adamsen Dr,,Grafton,ND,582379104,2020-07-24,300,,Refund of Contribution,,,2020
SB28a,C00694323,BFE6341127FB14D66B62,IND,,Bischoff,Arlis,,,,116 Adamsen Dr,,Grafton,ND,582379104,2020-07-24,300,,Refund of Contribution,,,2020
SB28a,C00694323,BCCCBF357D78C41F29F3,IND,,Bischoff,Arlis,,,,116 Adamsen Dr,,Grafton,ND,582379104,2020-07-24,300,,Refund of Contribution,,,2020
SB28a,C00694323,BF8EF9E0B7F314863BD0,IND,,Bischoff,Arlis,,,,116 Adamsen Dr,,Grafton,ND,582379104,2020-07-24,300,,Refund of Contribution,,,2020
SB28a,C00694323,BFE6341127FB14D66B62,IND,,Bischoff,Arlis,,,,116 Adamsen Dr,,Grafton,ND,582379104,2020-07-24,300,,Refund of Contribution,,,2020
SB23,C00694323,B4F08FA45A6464AC38C6,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-09,250,,Earmarked Contribution From craig killen,,Earmarked Contribution From craig killen. transmitted by check/EFT,2020
SB28a,C00694323,B41D89495881B41D4889,IND,,Benfiet,Diane,,,,21 Stanley Dr,,Lincoln,ND,585049128,2020-08-04,250,,Refund of Contribution,,,2020
SB28a,C00694323,B510D0C8834CF424D822,IND,,Schreiner,Robert,,,,607 7th St S,,Fargo,ND,581032763,2020-09-28,250,,Refund of Contribution,,,2020
SB23,C00694323,B6713FA814E9141EC9C1,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-08-25,250,,Earmarked Contribution From Norman Chambers,,Earmarked Contribution From Norman Chambers. transmitted by check/EFT,2020
SB23,C00694323,B6713FA814E9141EC9C1,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-08-25,250,,Earmarked Contribution From Norman Chambers,,Earmarked Contribution From Norman Chambers. transmitted by check/EFT,2020
SB28a,C00694323,BB37ED4C9FB1D4A13BF9,IND,,Keith,Wayne,,,,3650 15th Ave S,,Grand Forks,ND,582013722,2020-07-25,250,,Refund of Contribution,,,2020
SB28a,C00694323,BB37ED4C9FB1D4A13BF9,IND,,Keith,Wayne,,,,3650 15th Ave S,,Grand Forks,ND,582013722,2020-07-25,250,,Refund of Contribution,,,2020
SB23,C00694323,B1ED6F1A92EA1415D99E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-25,250,,Earmarked Contribution From Norman Chambers,,Earmarked Contribution From Norman Chambers. transmitted by check/EFT,2020
SB23,C00694323,B1ED6F1A92EA1415D99E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-08-25,250,,Earmarked Contribution From Norman Chambers,,Earmarked Contribution From Norman Chambers. transmitted by check/EFT,2020
SB28a,C00694323,B41D89495881B41D4889,IND,,Benfiet,Diane,,,,21 Stanley Dr,,Lincoln,ND,585049128,2020-08-04,250,,Refund of Contribution,,,2020
SB28a,C00694323,B510D0C8834CF424D822,IND,,Schreiner,Robert,,,,607 7th St S,,Fargo,ND,581032763,2020-09-28,250,,Refund of Contribution,,,2020
SB23,C00694323,B4F08FA45A6464AC38C6,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-09,250,,Earmarked Contribution From craig killen,,Earmarked Contribution From craig killen. transmitted by check/EFT,2020
SB28a,C00694323,B6CC1882395DB46CA869,IND,,Moen,Lance,,,,2907 26th Ave S,,Fargo,ND,581035071,2020-09-30,225,,Refund of Contribution,,,2020
SB28a,C00694323,B043B84FF36C1427A9A8,IND,,Moen,Lance,,,,2907 26th Ave S,,Fargo,ND,581035071,2020-09-30,225,,Refund of Contribution,,,2020
SB28a,C00694323,B043B84FF36C1427A9A8,IND,,Moen,Lance,,,,2907 26th Ave S,,Fargo,ND,581035071,2020-09-30,225,,Refund of Contribution,,,2020
SB28a,C00694323,B6CC1882395DB46CA869,IND,,Moen,Lance,,,,2907 26th Ave S,,Fargo,ND,581035071,2020-09-30,225,,Refund of Contribution,,,2020
SB28a,C00694323,BEF498E980ACF40BDA9B,IND,,Wooden,Brian,,,,4310 Main St,,Williston,ND,588012778,2020-08-06,200,,Refund of Contribution,,,2020
SB28a,C00694323,BEF498E980ACF40BDA9B,IND,,Wooden,Brian,,,,4310 Main St,,Williston,ND,588012778,2020-08-06,200,,Refund of Contribution,,,2020
SB23,C00694323,B8C5EDEB6CB3943B0AD8,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-28,200,,Earmarked Contribution From Maya Dangelas,,Earmarked Contribution From Maya Dangelas. transmitted by check/EFT,2020
SB23,C00694323,B8C5EDEB6CB3943B0AD8,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-09-28,200,,Earmarked Contribution From Maya Dangelas,,Earmarked Contribution From Maya Dangelas. transmitted by check/EFT,2020
SB23,C00694323,B8533D2516716473E82E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-28,200,,Earmarked Contribution From Maya Dangelas,,Earmarked Contribution From Maya Dangelas. transmitted by check/EFT,2020
SB28a,C00694323,B1DF0529C22324C3A844,IND,,Kempf,Jeff,,,,364 Lunar Ln,,Bismarck,ND,585030468,2020-07-21,200,,Refund of Contribution,,,2020
SB28a,C00694323,B243356AE17F34CEEA27,IND,,Kempf,Jeff,,,,364 Lunar Ln,,Bismarck,ND,585030468,2020-07-21,200,,Refund of Contribution,,,2020
SB23,C00694323,B8533D2516716473E82E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-09-28,200,,Earmarked Contribution From Maya Dangelas,,Earmarked Contribution From Maya Dangelas. transmitted by check/EFT,2020
SB28a,C00694323,B1DF0529C22324C3A844,IND,,Kempf,Jeff,,,,364 Lunar Ln,,Bismarck,ND,585030468,2020-07-21,200,,Refund of Contribution,,,2020
SB28a,C00694323,B243356AE17F34CEEA27,IND,,Kempf,Jeff,,,,364 Lunar Ln,,Bismarck,ND,585030468,2020-07-21,200,,Refund of Contribution,,,2020
