linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B2CFBFEB768074F8CB7A,IND,,Butler,Sherida,,,,1205 Honey Hive Pl,,Louisville,KY,402431993,2020-06-15,40243,,Refund of Contribution,,,2020
SB23,C00694323,B224BDF0DB2CC48EF818,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2020-05-28,10000,,Earmarked Contribution From Robert Babbage,,Earmarked Contribution From Robert Babbage. transmitted by check/EFT,2020
SB23,C00694323,BE579C7E9EF7E492AA01,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-22,5600,,Earmarked Contribution From Leigh Teece,,Earmarked Contribution From Leigh Teece. transmitted by check/EFT,2020
SB23,C00694323,B5842BA53DB734CD6A70,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,5600,,Earmarked Contribution From Charles Rule,,Earmarked Contribution From Charles Rule. transmitted by check/EFT,2020
SB23,C00694323,BD3856D39FA014D7F979,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-15,5600,,Earmarked Contribution From Ephraim Greenwall,,Earmarked Contribution From Ephraim Greenwall. transmitted by check/EFT,2020
SB23,C00694323,B5740CF37258043CF8E4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-04,5600,,Earmarked Contribution From Tim Huval,,Earmarked Contribution From Tim Huval. transmitted by check/EFT,2020
SB23,C00694323,B8CC5B5905B694E6BA85,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,5600,,Earmarked Contribution From Leigh Teece,,Earmarked Contribution From Leigh Teece. transmitted by check/EFT,2020
SB23,C00694323,B657C834B4C2940EF926,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,5600,,Earmarked Contribution From Leigh Teece,,Earmarked Contribution From Leigh Teece. transmitted by check/EFT,2020
SB23,C00694323,B823B85E415394D87828,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,5600,,Earmarked Contribution From MICHAEL DE MARTINO,,Earmarked Contribution From MICHAEL DE MARTINO. transmitted by check/EFT,2020
SB23,C00694323,B71F6D6AB36994E49A2E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-22,5600,,Earmarked Contribution From Leigh Teece,,Earmarked Contribution From Leigh Teece. transmitted by check/EFT,2020
SB23,C00694323,B1636B699665B492497F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-29,5600,,Earmarked Contribution From Marlene Malek,,Earmarked Contribution From Marlene Malek. transmitted by check/EFT,2020
SB23,C00694323,BBCF6F7AC4767476DBB7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-15,5600,,Earmarked Contribution From MICHAEL DE MARTINO,,Earmarked Contribution From MICHAEL DE MARTINO. transmitted by check/EFT,2020
SB23,C00694323,BE78429C20DC443C7B88,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-14,5600,,Earmarked Contribution From Bruce Broussard,,Earmarked Contribution From Bruce Broussard. transmitted by check/EFT,2020
SB23,C00694323,B589ECC21E0D844FA98E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-14,5600,,Earmarked Contribution From jay Davis,,Earmarked Contribution From jay Davis. transmitted by check/EFT,2020
SB23,C00694323,B89252AB4B006440CBC6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-20,5600,,Earmarked Contribution From Elizabeth Uihlein,,Earmarked Contribution From Elizabeth Uihlein. transmitted by check/EFT,2020
SB23,C00694323,B915B24E8C2764726AEC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-16,5600,,Earmarked Contribution From Alan Dreeben,,Earmarked Contribution From Alan Dreeben. transmitted by check/EFT,2020
SB23,C00694323,B175BAA418153456AB7D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-26,5600,,Earmarked Contribution From Lee Ann Burgess,,Earmarked Contribution From Lee Ann Burgess. transmitted by check/EFT,2020
SB23,C00694323,B3F844EF4D4D9461CBBE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,5600,,Earmarked Contribution From richard gilliam,,Earmarked Contribution From richard gilliam. transmitted by check/EFT,2020
SB23,C00694323,BF9B0D95AA14248FDB64,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-22,5600,,Earmarked Contribution From Ven Poole,,Earmarked Contribution From Ven Poole. transmitted by check/EFT,2020
SB23,C00694323,B01BD2176F9EC44FDBBC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-22,5600,,Earmarked Contribution From Joe Lonsdale,,Earmarked Contribution From Joe Lonsdale. transmitted by check/EFT,2020
SB23,C00694323,B78C35D421CFE40AEA32,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-18,5600,,Earmarked Contribution From Mari Haddock,,Earmarked Contribution From Mari Haddock. transmitted by check/EFT,2020
SB23,C00694323,BF3B3A485B88C4F70AC8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,5600,,Earmarked Contribution From Marlene Malek,,Earmarked Contribution From Marlene Malek. transmitted by check/EFT,2020
SB23,C00694323,B84C63D1EDC48400AB6F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-22,5600,,Earmarked Contribution From Lee M.,,Earmarked Contribution From Lee M.. transmitted by check/EFT,2020
SB23,C00694323,B27D97CF6E0B04C7AA1E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-30,5600,,Earmarked Contribution From Philip Darivoff,,Earmarked Contribution From Philip Darivoff. transmitted by check/EFT,2020
SB23,C00694323,BD593D1F110B74081878,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-19,5600,,Earmarked Contribution From Richard Coombs,,Earmarked Contribution From Richard Coombs. transmitted by check/EFT,2020
SB23,C00694323,B7E74840EA1F14E16AE9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-22,5600,,Earmarked Contribution From Leigh Teece,,Earmarked Contribution From Leigh Teece. transmitted by check/EFT,2020
SB23,C00694323,B26BFF0E561B045F6809,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2020-06-16,5600,,Earmarked Contribution From Laurance VanMeter,,Earmarked Contribution From Laurance VanMeter. transmitted by check/EFT,2020
SB23,C00694323,BA7B74EF1DEBD4F2F82A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,5600,,Earmarked Contribution From Leigh Teece,,Earmarked Contribution From Leigh Teece. transmitted by check/EFT,2020
SB23,C00694323,BDE90F71D03B54E4DADE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-22,5600,,Earmarked Contribution From Leigh Teece,,Earmarked Contribution From Leigh Teece. transmitted by check/EFT,2020
SB23,C00694323,B8C4F7EF21C584912857,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,5600,,Earmarked Contribution From Mari Haddock,,Earmarked Contribution From Mari Haddock. transmitted by check/EFT,2020
SB23,C00694323,BC27B9D48BEB84A5E9B7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,5600,,Earmarked Contribution From Alan Dreeben,,Earmarked Contribution From Alan Dreeben. transmitted by check/EFT,2020
SB23,C00694323,B33EF4DB931FF4F4B8A1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-14,5600,,Earmarked Contribution From William Fleming,,Earmarked Contribution From William Fleming. transmitted by check/EFT,2020
SB23,C00694323,BA95C6217683E42B0811,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-14,5600,,Earmarked Contribution From Ann Davis,,Earmarked Contribution From Ann Davis. transmitted by check/EFT,2020
SB23,C00694323,B04AB9FDDA2C044BD8B2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,5600,,Earmarked Contribution From Leslie Baker,,Earmarked Contribution From Leslie Baker. transmitted by check/EFT,2020
SB23,C00694323,BD633DC95E0AB407EB7B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-15,5600,,Earmarked Contribution From Charles Rule,,Earmarked Contribution From Charles Rule. transmitted by check/EFT,2020
SB23,C00694323,B22C3A49E70A548068B1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-22,5600,,Earmarked Contribution From Ramona S.,,Earmarked Contribution From Ramona S.. transmitted by check/EFT,2020
SB23,C00694323,B2B90B25A628D4DA887E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-08,5600,,Earmarked Contribution From richard gilliam,,Earmarked Contribution From richard gilliam. transmitted by check/EFT,2020
SB23,C00694323,BD90EDA58F73E4310B7E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-22,5600,,Earmarked Contribution From JW Craft,,Earmarked Contribution From JW Craft. transmitted by check/EFT,2020
SB23,C00694323,BEC756256BDE3479ABD2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-14,5600,,Earmarked Contribution From Bruce Broussard,,Earmarked Contribution From Bruce Broussard. transmitted by check/EFT,2020
SB23,C00694323,BFEE11CB3C4FF4C6B81A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-25,5600,,Earmarked Contribution From Leslie Baker,,Earmarked Contribution From Leslie Baker. transmitted by check/EFT,2020
SB23,C00694323,B18E154B1908A48FCAD8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-20,5600,,Earmarked Contribution From Brian Kane,,Earmarked Contribution From Brian Kane. transmitted by check/EFT,2020
SB23,C00694323,B7A0CEFD7F7DE4ED087A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-18,5600,,Earmarked Contribution From Marlene Childs,,Earmarked Contribution From Marlene Childs. transmitted by check/EFT,2020
SB23,C00694323,B3ACFC6F3A9814721A75,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,5600,,Earmarked Contribution From Marlene Childs,,Earmarked Contribution From Marlene Childs. transmitted by check/EFT,2020
SB28a,C00694323,B949A1402389F452298B,IND,,bailey,catherine,,,,4326 Glenview Ave,,Glenview,KY,400257509,2020-06-17,5600,,Refund of Contribution,,,2020
SB23,C00694323,B43A76C33316643E4913,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-15,5600,,Earmarked Contribution From MICHAEL DE MARTINO,,Earmarked Contribution From MICHAEL DE MARTINO. transmitted by check/EFT,2020
SB28a,C00694323,BC6F320418C74486EB2D,IND,,Broussard,Bruce,,,,1604 Cherokee Rd,,Louisville,KY,402051349,2020-05-14,5600,,Refund of Contribution,,,2020
SB23,C00694323,B5C8DB410EB404036942,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-15,5500,,Earmarked Contribution From Truxtun Morrison,,Earmarked Contribution From Truxtun Morrison. transmitted by check/EFT,2020
SB23,C00694323,B779CB1F0CB564B10AB7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-22,5400,,Earmarked Contribution From John Kane,,Earmarked Contribution From John Kane. transmitted by check/EFT,2020
SB23,C00694323,B35D14E34AD7D4F96B78,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-24,5000,,Earmarked Contribution From Bonnie Siegel,,Earmarked Contribution From Bonnie Siegel. transmitted by check/EFT,2020
SB23,C00694323,BACDB4F6633184934BB3,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2020-06-10,5000,,Earmarked Contribution From Marc Wilson,,Earmarked Contribution From Marc Wilson. transmitted by check/EFT,2020
SB23,C00694323,B52A4CDA4CF2C4FF5B10,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-08,5000,,Earmarked Contribution From Jerry Grundhofer,,Earmarked Contribution From Jerry Grundhofer. transmitted by check/EFT,2020
SB23,C00694323,BE8EFB2AD4B5141429C5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-01,5000,,Earmarked Contribution From Harold Dittmer,,Earmarked Contribution From Harold Dittmer. transmitted by check/EFT,2020
SB23,C00694323,B72465CDFEE0B447F938,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,5000,,Earmarked Contribution From Jed Manocherian,,Earmarked Contribution From Jed Manocherian. transmitted by check/EFT,2020
SB23,C00694323,B9DE2BF1033654AE096F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-29,5000,,Earmarked Contribution From Elizabeth McCoy,,Earmarked Contribution From Elizabeth McCoy. transmitted by check/EFT,2020
SB28a,C00694323,B1889C752C1AB4BAC955,IND,,Herron,Ronald,,,,190 Green Wilson Rd,,Frankfort,KY,406018162,2020-06-14,5000,,Refund of Contribution,,,2020
SB23,C00694323,BA6CB7FBA19F24F86934,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-03,5000,,Earmarked Contribution From Jed Manocherian,,Earmarked Contribution From Jed Manocherian. transmitted by check/EFT,2020
SB28a,C00694323,BBA99F974CDEC4020929,IND,,McCoy,Elizabeth,,,,506 Deepwood Dr,,Hopkinsville,KY,422401224,2020-04-30,5000,,Refund of Contribution,,,2020
SB23,C00694323,B6453170A7AFA487EB86,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-29,5000,,Earmarked Contribution From Elizabeth McCoy,,Earmarked Contribution From Elizabeth McCoy. transmitted by check/EFT,2020
SB23,C00694323,B052BF84E77F74D6DB8E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-02,5000,,Earmarked Contribution From John Cushman,,Earmarked Contribution From John Cushman. transmitted by check/EFT,2020
SB23,C00694323,B4B080AB23994418082A,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2020-06-05,5000,,Earmarked Contribution From Thomas Dupree,,Earmarked Contribution From Thomas Dupree. transmitted by check/EFT,2020
SB23,C00694323,BB82796C9BCA64B34A9C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-17,4600,,Earmarked Contribution From John Eckstein,,Earmarked Contribution From John Eckstein. transmitted by check/EFT,2020
SB23,C00694323,BCD3AC961103042E4869,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-04,4250,,Earmarked Contribution From Harry Combs,,Earmarked Contribution From Harry Combs. transmitted by check/EFT,2020
SB28a,C00694323,B5021EA2116FF478D9EE,IND,,Herron,Ronald,,,,190 Green Wilson Rd,,Frankfort,KY,406018162,2020-06-25,4200,,Refund of Contribution,,,2020
SB23,C00694323,BC09CBEAA56D74963ADB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-09,4000,,Earmarked Contribution From John Wood,,Earmarked Contribution From John Wood. transmitted by check/EFT,2020
SB23,C00694323,BD71A67AE8EC6407BBC6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-30,3525,,Earmarked Contribution From Richard Cubala,,Earmarked Contribution From Richard Cubala. transmitted by check/EFT,2020
SB23,C00694323,B1560FB84875E457BA90,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2020-06-21,3100,,Earmarked Contribution From Tim williams,,Earmarked Contribution From Tim williams. transmitted by check/EFT,2020
SB23,C00694323,B3A58EEFA8F9A4AB1830,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-02,2800,,Earmarked Contribution From Timothy Baker,,Earmarked Contribution From Timothy Baker. transmitted by check/EFT,2020
SB23,C00694323,BEDB6107EF56C4A3A837,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-23,2800,,Earmarked Contribution From Tony Onstad,,Earmarked Contribution From Tony Onstad. transmitted by check/EFT,2020
SB23,C00694323,B44CB1E1FA2B54C35BF8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-09,2800,,Earmarked Contribution From Richard Wagner,,Earmarked Contribution From Richard Wagner. transmitted by check/EFT,2020
SB23,C00694323,B32D7F3EA84CF41CE902,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,2800,,Earmarked Contribution From Jane Ferguson,,Earmarked Contribution From Jane Ferguson. transmitted by check/EFT,2020
SB23,C00694323,BBF614762679A4FCCA87,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-16,2800,,Earmarked Contribution From Denise Neiditch Breger,,Earmarked Contribution From Denise Neiditch Breger. transmitted by check/EFT,2020
SB23,C00694323,BC0B3FE23158A4647819,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-20,2800,,"Earmarked Contribution From James Herbert, II",,"Earmarked Contribution From James Herbert, II. transmitted by check/EFT",2020
SB23,C00694323,BF3F101DEF0F946638EC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-17,2800,,Earmarked Contribution From Jack Phillips,,Earmarked Contribution From Jack Phillips. transmitted by check/EFT,2020
SB23,C00694323,B97AF9A047DC44338B53,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2020-06-18,2800,,Earmarked Contribution From Regan Heinrich,,Earmarked Contribution From Regan Heinrich. transmitted by check/EFT,2020
SB23,C00694323,B37B8A20B47754124A90,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-07,2800,,Earmarked Contribution From Kathryn Gamble,,Earmarked Contribution From Kathryn Gamble. transmitted by check/EFT,2020
SB23,C00694323,B86DB2ECC31384CEC8B7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-11,2800,,Earmarked Contribution From Harry Dugan,,Earmarked Contribution From Harry Dugan. transmitted by check/EFT,2020
SB23,C00694323,B86A9638A672848C3837,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-26,2800,,Earmarked Contribution From Narindra K,,Earmarked Contribution From Narindra K. transmitted by check/EFT,2020
SB23,C00694323,B6A4002052DD14BBC8EF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-13,2800,,Earmarked Contribution From liang chen,,Earmarked Contribution From liang chen. transmitted by check/EFT,2020
SB23,C00694323,B21229299AD3C4998869,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-23,2800,,Earmarked Contribution From Gillian Barlow,,Earmarked Contribution From Gillian Barlow. transmitted by check/EFT,2020
SB23,C00694323,BF38B63D94CB64777820,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,2800,,Earmarked Contribution From Henry DORAN,,Earmarked Contribution From Henry DORAN. transmitted by check/EFT,2020
SB23,C00694323,B07CA6580E370475AAF2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,2800,,Earmarked Contribution From Jennifer Bates,,Earmarked Contribution From Jennifer Bates. transmitted by check/EFT,2020
SB23,C00694323,B66C9301D6734470C8A7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-23,2800,,Earmarked Contribution From lorna gladstone,,Earmarked Contribution From lorna gladstone. transmitted by check/EFT,2020
SB23,C00694323,B97339D9D9CE34CE3B03,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-20,2800,,Earmarked Contribution From Richard Forman,,Earmarked Contribution From Richard Forman. transmitted by check/EFT,2020
SB23,C00694323,BC3F659DB5F0A492488A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-29,2800,,Earmarked Contribution From Ira Feinswog,,Earmarked Contribution From Ira Feinswog. transmitted by check/EFT,2020
SB23,C00694323,B13607675F0324655837,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-13,2800,,Earmarked Contribution From Susan Diamond,,Earmarked Contribution From Susan Diamond. transmitted by check/EFT,2020
SB23,C00694323,B7D06F992A2FB4BB689B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-01,2800,,Earmarked Contribution From John Dolan,,Earmarked Contribution From John Dolan. transmitted by check/EFT,2020
SB28a,C00694323,B5C7B94B5602E4424B31,IND,,Lakin,Anna,,,,475 Hunts Br,,Pikeville,KY,415017620,2020-05-18,2800,,Refund of Contribution,,,2020
SB23,C00694323,B6D925216ECFC48DEB2B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-23,2800,,Earmarked Contribution From lorna gladstone,,Earmarked Contribution From lorna gladstone. transmitted by check/EFT,2020
SB23,C00694323,BCAB5CB925A7B4FA6A0E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-27,2800,,Earmarked Contribution From Robert Leeds,,Earmarked Contribution From Robert Leeds. transmitted by check/EFT,2020
SB23,C00694323,B154655E881B34BE9BF8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,2800,,Earmarked Contribution From Michael Butler,,Earmarked Contribution From Michael Butler. transmitted by check/EFT,2020
SB23,C00694323,BCDB4985D3B7048479F3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-07,2800,,Earmarked Contribution From Jere Thompson,,Earmarked Contribution From Jere Thompson. transmitted by check/EFT,2020
SB23,C00694323,B55A4DADA18BB4B0288F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-30,2800,,Earmarked Contribution From Erica Hamilton,,Earmarked Contribution From Erica Hamilton. transmitted by check/EFT,2020
SB23,C00694323,BEB906CDE118D431F920,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-20,2800,,Earmarked Contribution From Anmol Khosla,,Earmarked Contribution From Anmol Khosla. transmitted by check/EFT,2020
SB23,C00694323,B2C02D5727F77403B81F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-02,2800,,Earmarked Contribution From Sarah Murray,,Earmarked Contribution From Sarah Murray. transmitted by check/EFT,2020
SB23,C00694323,BBCD0A7EB5B7B42D2B96,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-02,2800,,Earmarked Contribution From Michael Murray,,Earmarked Contribution From Michael Murray. transmitted by check/EFT,2020
SB23,C00694323,B7E3957706F394DCA812,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2020-06-17,2800,,Earmarked Contribution From David Rudder,,Earmarked Contribution From David Rudder. transmitted by check/EFT,2020
SB23,C00694323,B68FC47320A4247E3A3A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-26,2800,,Earmarked Contribution From jd hamilton,,Earmarked Contribution From jd hamilton. transmitted by check/EFT,2020
SB23,C00694323,BC5E0ACD3B2A9408EB15,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-30,2800,,Earmarked Contribution From Carol Campau,,Earmarked Contribution From Carol Campau. transmitted by check/EFT,2020
SB23,C00694323,B6973403E70094535BA4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-23,2800,,Earmarked Contribution From Scott Ferguson,,Earmarked Contribution From Scott Ferguson. transmitted by check/EFT,2020
SB23,C00694323,BE17F29ED1E824938AFF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-17,2800,,Earmarked Contribution From Jack Phillips,,Earmarked Contribution From Jack Phillips. transmitted by check/EFT,2020
SB23,C00694323,B9673FB97C9BC4D6A9DC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-30,2800,,Earmarked Contribution From James Hamilton,,Earmarked Contribution From James Hamilton. transmitted by check/EFT,2020
