linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BF6653C684DA744C3A12,IND,,Hangsleben,Dave,,,,1533 S 42nd St,Ste 200,Grand Forks,ND,582013746,2021-01-21,5600,,Refund of Contribution,,,2022
SB28a,C00694323,B2CD34171844B4B98A1D,IND,,Evitt,Russell,,,,718 15th Ave W,,Williston,ND,588014514,2021-01-27,5600,,Refund of Contribution,,,2022
SB28a,C00694323,B8125D4E71CA549E7A46,IND,,HARASETH,GARY,,,,1800 9th St,,Langdon,ND,582491601,2021-01-20,5530,,Refund of Contribution,,,2022
SB28a,C00694323,B8CD622003C5443FFAB8,IND,,Kerian,John,,,,1516 Manley Avenue,,Grafton,ND,58237,2021-01-21,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B84D29F96B5F146EEBAA,IND,,Kerian,John,,,,1516 Manley Avenue,,Grafton,ND,58237,2021-01-07,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B79D759C3DE31446FB31,IND,,Kerian,John  Susan,,,,1516 Manvel Ave,,Grafton,ND,582372044,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B2FA5E60F95CA4947838,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,2500,,Refund of Contribution,,,2022
SB28a,C00694323,B150BB8A7CB8C43E0B36,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,2500,,Refund of Contribution,,,2022
SB28a,C00694323,BA021DEE972DF463E960,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,2500,,Refund of Contribution,,,2022
SB28a,C00694323,BB5358FD974744AA7B84,IND,,Malloy,Mary,,,,2351 36th Ave S,Apt 302,Grand Forks,ND,582017177,2021-01-12,1530,,Refund of Contribution,,,2022
SB28a,C00694323,BC7D94F69C71D41A29E7,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,1500,,Refund of Contribution,,,2022
SB28a,C00694323,B2B30F0D0DEA741E79B4,IND,,Sailer,Kathy,,,,1252 S Highland Acres Rd,,Bismarck,ND,585012437,2021-03-05,1440,,Refund of Contribution,,,2022
SB28a,C00694323,B023CF4938AD243528E0,IND,,Sailer,Kathy,,,,1252 S Highland Acres Rd,,Bismarck,ND,585012437,2021-03-07,1440,,Refund of Contribution,,,2022
SB23,C00694323,B12E14AA2E10844C4966,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-05-26,1250,,Earmarked Contribution From Brian Underwood,,Earmarked Contribution From Brian Underwood. transmitted by check/EFT,2022
SB28a,C00694323,B25D347E5F9DF4ECD933,IND,,STYLES,JOHN,,,,8661 156th Ave NE,,Drayton,ND,582259413,2021-01-18,1150,,Refund of Contribution,,,2022
SB28a,C00694323,B27ACF457AB464E2D8A9,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,1140,,Refund of Contribution,,,2022
SB28a,C00694323,BF8FB9B7DCB27477ABD3,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,1140,,Refund of Contribution,,,2022
SB28a,C00694323,B26C21050ABFE4661A29,IND,,Arthaud,Jim,,,,14630 River Dr,,Medora,ND,586459402,2021-06-02,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B6FEAA80572A54181BCA,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B3C1EE3AA94ED464AA9E,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,1000,,Refund of Contribution,,,2022
SB23,C00694323,B023801806D384A5781E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-03-29,1000,,Earmarked Contribution From Warren Tryon,,Earmarked Contribution From Warren Tryon. transmitted by check/EFT,2022
SB23,C00694323,B20E6C1C65D4D434E867,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2021-05-05,1000,,Earmarked Contribution From Jeffrey MacKinnon,,Earmarked Contribution From Jeffrey MacKinnon. transmitted by check/EFT,2022
SB28a,C00694323,B5C4A46FE4E2C487B9CD,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BD1A28721EBD04243A17,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BBCF9552A3EB64635A43,IND,,Engstrom,Brian,,,,204 Creel Ridge Rd,,Devils Lake,ND,583019293,2021-01-08,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B4494CD1FAEE64E899DA,IND,,Engstrom,Brian,,,,204 Creel Ridge Rd,,Devils Lake,ND,583019293,2021-01-08,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B3344B13B0D3B438EA71,IND,,Engstrom,Brian,,,,204 Creel Ridge Rd,,Devils Lake,ND,583019293,2021-01-08,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BDE7D91542E3F46DAA80,IND,,Engstrom,Brian,,,,204 Creel Ridge Rd,,Devils Lake,ND,583019293,2021-01-08,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BD9196426AECC454E8D8,IND,,Engstrom,Brian,,,,204 Creel Ridge Rd,,Devils Lake,ND,583019293,2021-01-08,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BC6DBE64542114B6A9F9,IND,,Engstrom,Brian,,,,204 Creel Ridge Rd,,Devils Lake,ND,583019293,2021-01-08,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B956E7EE6F812472DB83,IND,,Engstrom,Brian,,,,204 Creel Ridge Rd,,Devils Lake,ND,583019293,2021-01-08,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BDD633742CE8F436F927,IND,,Engstrom,Brian,,,,204 Creel Ridge Rd,,Devils Lake,ND,583019293,2021-01-08,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BA42E4963DA89466BA63,IND,,Engstrom,Brian,,,,204 Creel Ridge Rd,,Devils Lake,ND,583019293,2021-01-08,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BA74BB69F8DFC4B61B52,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,730,,Refund of Contribution,,,2022
SB28a,C00694323,BC5A4AE33771B46E09B2,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,730,,Refund of Contribution,,,2022
SB28a,C00694323,BBBC10877F4734C0F9E6,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,730,,Refund of Contribution,,,2022
SB28a,C00694323,BBFE77CEF346D4512AF3,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,730,,Refund of Contribution,,,2022
SB28a,C00694323,BB0A29E3A918B421ABAF,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,730,,Refund of Contribution,,,2022
SB28a,C00694323,B574BBC25138A4306A35,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,730,,Refund of Contribution,,,2022
SB28a,C00694323,B38A73F30F864433E832,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,730,,Refund of Contribution,,,2022
SB28a,C00694323,B006C4F73C0424B4CA0F,IND,,Haugen,Ann,,,,PO Box 245,,Minto,ND,582610245,2021-05-17,640,,Refund of Contribution,,,2022
SB28a,C00694323,B7C8B1F0D27ED4691A53,IND,,Haugen,Ann,,,,PO Box 245,,Minto,ND,582610245,2021-05-17,640,,Refund of Contribution,,,2022
SB23,C00694323,B24DA5C3629404CBE9C5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-04-26,500,,Earmarked Contribution From Paul Steffes,,Earmarked Contribution From Paul Steffes. transmitted by check/EFT,2022
SB28a,C00694323,BEA9907CBF6E2486A9B9,IND,,Napoles,Alan,,,,1812 7th Ave SW,,Minot,ND,587013564,2021-01-09,500,,Refund of Contribution,,,2022
SB28a,C00694323,BEB9BD29A7C554B998B1,IND,,Stremick,Steven,,,,1155 13th Ave S,,Fargo,ND,581034135,2021-01-14,500,,Refund of Contribution,,,2022
SB28a,C00694323,BD8D713F8526544C08BE,IND,,Stremick,Steven,,,,1155 13th Ave S,,Fargo,ND,581034135,2021-01-14,500,,Refund of Contribution,,,2022
SB28a,C00694323,B66CC3E9B97E44916890,IND,,Stremick,Steven,,,,1155 13th Ave S,,Fargo,ND,581034135,2021-01-14,500,,Refund of Contribution,,,2022
SB28a,C00694323,B16F47CE4BAA0414A874,IND,,Stremick,Steven,,,,1155 13th Ave S,,Fargo,ND,581034135,2021-01-14,500,,Refund of Contribution,,,2022
SB28a,C00694323,BFC504CF7BF36468895F,IND,,Stremick,Steven,,,,1155 13th Ave S,,Fargo,ND,581034135,2021-01-14,500,,Refund of Contribution,,,2022
SB28a,C00694323,BF4F98045983247B3B94,IND,,Stremick,Steven,,,,1155 13th Ave S,,Fargo,ND,581034135,2021-01-14,500,,Refund of Contribution,,,2022
SB28a,C00694323,B0D1EDD49DFF54C3F902,IND,,Stremick,Steven,,,,1155 13th Ave S,,Fargo,ND,581034135,2021-01-14,500,,Refund of Contribution,,,2022
SB23,C00694323,B954164F64D05457DBF7,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-01-26,500,,Earmarked Contribution From Charles Vein,,Earmarked Contribution From Charles Vein. transmitted by check/EFT,2022
SB23,C00694323,BB5826D4AD5FD427EA7E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-02-23,500,,Earmarked Contribution From Ken Callahan,,Earmarked Contribution From Ken Callahan. transmitted by check/EFT,2022
SB23,C00694323,BD5FBF01926F040BAB1D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-02-22,500,,Earmarked Contribution From Patrick Sogard,,Earmarked Contribution From Patrick Sogard. transmitted by check/EFT,2022
SB28a,C00694323,BB20806A0FD0746B4A18,IND,,Cook,Kathy,,,,10220 56th Ave NW,,Kenmare,ND,587469678,2021-05-11,500,,Refund of Contribution,,,2022
SB28a,C00694323,B5354E5C82BE747CF806,IND,,Cook,Kathy,,,,10220 56th Ave NW,,Kenmare,ND,587469678,2021-05-11,500,,Refund of Contribution,,,2022
SB28a,C00694323,BB12CDBB879BD4454AFD,IND,,Cook,Kathy,,,,10220 56th Ave NW,,Kenmare,ND,587469678,2021-05-11,500,,Refund of Contribution,,,2022
SB28a,C00694323,B1F564384DA6D41D0833,IND,,Paseka,Rodney,,,,3280 Veterans Blvd S,,Fargo,ND,581043349,2021-01-21,500,,Refund of Contribution,,,2022
SB28a,C00694323,BE1ED6E813ABD48D58AE,IND,,R,Randy,,,,5427 12th St S,,Fargo,ND,581046450,2021-01-26,500,,Refund of Contribution,,,2022
SB28a,C00694323,B621D21483991403E85E,IND,,R,Randy,,,,5427 12th St S,,Fargo,ND,581046450,2021-01-26,500,,Refund of Contribution,,,2022
SB28a,C00694323,BB3E55D1FE74B4001914,IND,,R,Randy,,,,5427 12th St S,,Fargo,ND,581046450,2021-01-23,500,,Refund of Contribution,,,2022
SB28a,C00694323,B6F26234C4749419A819,IND,,R,Randy,,,,5427 12th St S,,Fargo,ND,581046450,2021-02-02,500,,Refund of Contribution,,,2022
SB28a,C00694323,BFB6A6475C49D48B8B55,IND,,Fischer,Joanne,,,,PO Box 59,,Marmarth,ND,586430059,2021-02-09,500,,Refund of Contribution,,,2022
SB28a,C00694323,BF220D1E45C974F03B47,IND,,Fischer,Joanne,,,,PO Box 59,,Marmarth,ND,586430059,2021-01-26,500,,Refund of Contribution,,,2022
SB28a,C00694323,BD7925F6540E149A0815,IND,,Fischer,Joanne,,,,PO Box 59,,Marmarth,ND,586430059,2021-01-26,500,,Refund of Contribution,,,2022
SB23,C00694323,B09832744AB56480E82E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-01-21,500,,Earmarked Contribution From Brandon Hall,,Earmarked Contribution From Brandon Hall. transmitted by check/EFT,2022
SB28a,C00694323,B9E517F0C2EBE4CA0B6E,IND,,Barrett,James,,,,1600 Mapleton Ave,Apt 111,Bismarck,ND,585035367,2021-06-15,500,,Refund of Contribution,,,2022
SB23,C00694323,B8514B044276A419286E,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2021-03-15,500,,Earmarked Contribution From Mitch Glazier,,Earmarked Contribution From Mitch Glazier. transmitted by check/EFT,2022
SB28a,C00694323,B349F975613274C399C5,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,500,,Refund of Contribution,,,2022
SB28a,C00694323,B7AE5B0E01E2B4380959,IND,,hedman,CARL,,,,66 3rd St N,,Ellendale,ND,58436,2021-02-09,500,,Refund of Contribution,,,2022
SB28a,C00694323,B399B608C9D604C7FA7B,IND,,hedman,CARL,,,,66 3rd St N,,Ellendale,ND,58436,2021-02-09,500,,Refund of Contribution,,,2022
SB28a,C00694323,B71940ADE694B4AE39E9,IND,,hedman,CARL,,,,66 3rd St N,,Ellendale,ND,58436,2021-02-09,500,,Refund of Contribution,,,2022
SB28a,C00694323,BF593050B75E04B4AB8B,IND,,hedman,CARL,,,,66 3rd St N,,Ellendale,ND,58436,2021-02-09,500,,Refund of Contribution,,,2022
SB28a,C00694323,B37C31E1509974635A61,IND,,hedman,CARL,,,,66 3rd St N,,Ellendale,ND,58436,2021-02-12,500,,Refund of Contribution,,,2022
SB28a,C00694323,BCBEC4A6B962F4DCE8C9,IND,,hedman,CARL,,,,66 3rd St N,,Ellendale,ND,58436,2021-02-12,500,,Refund of Contribution,,,2022
SB28a,C00694323,BF951B2D6A37449748E8,IND,,hedman,CARL,,,,66 3rd St N,,Ellendale,ND,58436,2021-02-12,500,,Refund of Contribution,,,2022
SB28a,C00694323,B7342C0F0A95B4524BBD,IND,,hedman,CARL,,,,66 3rd St N,,Ellendale,ND,58436,2021-02-09,500,,Refund of Contribution,,,2022
SB28a,C00694323,BE25E78AD54A049C0BBF,IND,,LaMotte,Mary,,,,1203 17th St SE,,Devils Lake,ND,583014081,2021-06-02,500,,Refund of Contribution,,,2022
SB28a,C00694323,B80E559B4307443CF91D,IND,,LaMotte,Mary,,,,1203 17th St SE,,Devils Lake,ND,583014081,2021-06-02,500,,Refund of Contribution,,,2022
SB28a,C00694323,B9F2B30E878194B479CD,IND,,LaMotte,Mary,,,,1203 17th St SE,,Devils Lake,ND,583014081,2021-06-02,500,,Refund of Contribution,,,2022
SB28a,C00694323,B04BDA68C81594CCF8D1,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,500,,Refund of Contribution,,,2022
SB28a,C00694323,B264991F8C7454E11B94,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,500,,Refund of Contribution,,,2022
SB28a,C00694323,B203C64B013B241BCACA,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,500,,Refund of Contribution,,,2022
SB28a,C00694323,B85C872308FD7427B91F,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,500,,Refund of Contribution,,,2022
SB28a,C00694323,B5697202A5C0D4395A31,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,500,,Refund of Contribution,,,2022
SB28a,C00694323,B443B7D41714F470AAA9,IND,,Dustin,Kerzmann,,,,PO Box 808,,Stanley,ND,587840808,2021-01-28,495,,Refund of Contribution,,,2022
SB28a,C00694323,B252AE9E8AF2F46CAA90,IND,,Doll,Gary,,,,PO Box 402,,New Salem,ND,585630402,2021-01-06,420,,Refund of Contribution,,,2022
SB28a,C00694323,B148AD637448642619D5,IND,,Doll,Gary,,,,PO Box 402,,New Salem,ND,585630402,2021-01-06,420,,Refund of Contribution,,,2022
SB28a,C00694323,BD55BFC7B747448D0AE2,IND,,Fennell,Colin,,,,1783 Lydia Cir,,Grand Forks,ND,582015748,2021-06-25,300,,Refund of Contribution,,,2022
SB28a,C00694323,B850DC42BFB6344C3AD1,IND,,Fennell,Colin,,,,1783 Lydia Cir,,Grand Forks,ND,582015748,2021-06-25,300,,Refund of Contribution,,,2022
SB28a,C00694323,B37FCA665F1C54597BB4,IND,,Torgrimson,Cynthia,,,,1801 76th St NW,,Burlington,ND,587229545,2021-02-20,280,,Refund of Contribution,,,2022
SB28a,C00694323,B67432277F83C4C13817,IND,,Wanzek,Jon,,,,505 Broadway N,,Fargo,ND,581024489,2021-01-19,266.67,,Refund of Contribution,,,2022
SB23,C00694323,B95C39A0C67964A29888,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-01-14,250,,Earmarked Contribution From Ron Rauschenberger,,Earmarked Contribution From Ron Rauschenberger. transmitted by check/EFT,2022
SB28a,C00694323,B311495E5AC7C409F82B,IND,,Burke,Thomas,,,,7306 149th Ave SW,,Bowman,ND,586239228,2021-01-07,250,,Refund of Contribution,,,2022
SB28a,C00694323,BEC3BBFAC734B4548B32,IND,,Burke,Thomas,,,,7306 149th Ave SW,,Bowman,ND,586239228,2021-01-07,250,,Refund of Contribution,,,2022
SB28a,C00694323,B0A710625F7774EAA9B4,IND,,Burke,Thomas,,,,7306 149th Ave SW,,Bowman,ND,586239228,2021-01-07,250,,Refund of Contribution,,,2022
SB23,C00694323,BAE688C3CE75141AEAC0,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-02-09,250,,Earmarked Contribution From Christiane Keaveny,,Earmarked Contribution From Christiane Keaveny. transmitted by check/EFT,2022
SB28a,C00694323,B795FB861B33B42F7812,IND,,Farm,Banish,,,,14384 99th St SE,,Cayuga,ND,580139774,2021-04-06,250,,Refund of Contribution,,,2022
SB28a,C00694323,BD0612CF4CAF849A59B6,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,250,,Refund of Contribution,,,2022
SB23,C00694323,B952A795F9999477983E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-01-25,250,,Earmarked Contribution From Angela Williams,,Earmarked Contribution From Angela Williams. transmitted by check/EFT,2022
SB23,C00694323,B22C1652A7D474175987,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-06-19,250,,Earmarked Contribution From LINDA LEVY,,Earmarked Contribution From LINDA LEVY. transmitted by check/EFT,2022
SB23,C00694323,B9861BBC870FD407CA0D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-01-25,250,,Earmarked Contribution From Angela Williams,,Earmarked Contribution From Angela Williams. transmitted by check/EFT,2022
SB28a,C00694323,B74450CEE704C4914B24,IND,,Fennell,Colin,,,,1783 Lydia Cir,,Grand Forks,ND,582015748,2021-06-25,250,,Refund of Contribution,,,2022
SB28a,C00694323,B9530F1240C844F1DB00,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,250,,Refund of Contribution,,,2022
SB28a,C00694323,B1284091421004F30BBB,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,250,,Refund of Contribution,,,2022
SB28a,C00694323,B8BC0CD361C924E38AD2,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,250,,Refund of Contribution,,,2022
SB28a,C00694323,B27D870682BE74D4F967,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,250,,Refund of Contribution,,,2022
SB28a,C00694323,BA83F3C0CD57B44FA967,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,250,,Refund of Contribution,,,2022
SB28a,C00694323,B50AE5F4487C44BAD9D9,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,250,,Refund of Contribution,,,2022
SB28a,C00694323,B77C5E01AE38249BDB74,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,250,,Refund of Contribution,,,2022
SB28a,C00694323,B4BF81864FD2C4A8AA6E,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,250,,Refund of Contribution,,,2022
SB28a,C00694323,B51E5CE0ECC2A46A8884,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,250,,Refund of Contribution,,,2022
SB28a,C00694323,BE3C2194D9B544A33AD1,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,250,,Refund of Contribution,,,2022
SB28a,C00694323,BD0C72D2166474E18943,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,250,,Refund of Contribution,,,2022
SB28a,C00694323,B5A2E84FDE0C741C38D5,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,250,,Refund of Contribution,,,2022
SB28a,C00694323,B46BD2F7826944CBFBBA,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,250,,Refund of Contribution,,,2022
SB28a,C00694323,BD84DD3E53C4E431891D,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,250,,Refund of Contribution,,,2022
SB28a,C00694323,B758DA061C21145DE83F,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,250,,Refund of Contribution,,,2022
SB28a,C00694323,B4DFEB98CDAD74AD480C,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,250,,Refund of Contribution,,,2022
SB28a,C00694323,B4290FD4DE1334C5F9A1,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,250,,Refund of Contribution,,,2022
SB28a,C00694323,B39811784149648CD922,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,250,,Refund of Contribution,,,2022
SB28a,C00694323,B1EE4B14047C644D3980,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,250,,Refund of Contribution,,,2022
SB28a,C00694323,B55DB9EE3E7504D25966,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,250,,Refund of Contribution,,,2022
SB28a,C00694323,B280CB7A0469C4D489DC,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,250,,Refund of Contribution,,,2022
SB28a,C00694323,BB8ABD33018FC4D7285A,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,250,,Refund of Contribution,,,2022
SB28a,C00694323,B846DC8A2A9934E9A8C4,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,250,,Refund of Contribution,,,2022
SB28a,C00694323,B0168E4E91BFE440490D,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,250,,Refund of Contribution,,,2022
SB28a,C00694323,B91EAA358C7D14CF9AC1,IND,,Delorme,Robert,,,,3802 County Road 17 N,,West Fargo,ND,580786301,2021-01-09,250,,Refund of Contribution,,,2022
SB28a,C00694323,B3E645CDBE7444A3F93B,IND,,Delorme,Robert,,,,3802 County Road 17 N,,West Fargo,ND,580786301,2021-01-09,250,,Refund of Contribution,,,2022
SB28a,C00694323,B6199AA6DA0A443739F3,IND,,Delorme,Robert,,,,3802 County Road 17 N,,West Fargo,ND,580786301,2021-01-09,250,,Refund of Contribution,,,2022
SB28a,C00694323,B043D6872557C41949FB,IND,,Delorme,Robert,,,,3802 County Road 17 N,,West Fargo,ND,580786301,2021-01-09,250,,Refund of Contribution,,,2022
SB28a,C00694323,B7928DF2C36014C799E2,IND,,R,Randy,,,,5427 12th St S,,Fargo,ND,581046450,2021-01-29,237.5,,Refund of Contribution,,,2022
SB28a,C00694323,B383755601EBB4C99953,IND,,R,Randy,,,,5427 12th St S,,Fargo,ND,581046450,2021-01-26,237.5,,Refund of Contribution,,,2022
SB28a,C00694323,BB91EEE363E654C0FAE9,IND,,R,Randy,,,,5427 12th St S,,Fargo,ND,581046450,2021-02-17,237.5,,Refund of Contribution,,,2022
SB28a,C00694323,BA8E43E03BCFF4D3FBF0,IND,,R,Randy,,,,5427 12th St S,,Fargo,ND,581046450,2021-01-23,237.5,,Refund of Contribution,,,2022
SB28a,C00694323,BD5D9D0F24C96400A987,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,225,,Refund of Contribution,,,2022
SB28a,C00694323,B6120E681DA75472FA33,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,225,,Refund of Contribution,,,2022
SB28a,C00694323,B2CDA6A6E418647819C0,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,225,,Refund of Contribution,,,2022
SB28a,C00694323,B05503B71763B41578B3,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,225,,Refund of Contribution,,,2022
SB28a,C00694323,B8441AD4A223F4873A21,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,225,,Refund of Contribution,,,2022
SB28a,C00694323,B0067024410A84548947,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,225,,Refund of Contribution,,,2022
SB28a,C00694323,B59E9447AF9AD42A5ACE,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,225,,Refund of Contribution,,,2022
SB28a,C00694323,B5A111B15CCBC4136932,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,586400241,2021-01-22,225,,Refund of Contribution,,,2022
SB28a,C00694323,B0941794D5C9E4320B6B,IND,,Arthaud,Jim,,,,14630 River Dr,,Medora,ND,586459402,2021-06-02,200,,Refund of Contribution,,,2022
SB28a,C00694323,B3323BA6F475A432F92B,IND,,Pahlke,Dale,,,,1727 State St,,Bismarck,ND,585011999,2021-01-13,200,,Refund of Contribution,,,2022
SB23,C00694323,BCF376024C2D94FE98AE,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-06-22,199,,Earmarked Contribution From Robert Wood,,Earmarked Contribution From Robert Wood. transmitted by check/EFT,2022
SB28a,C00694323,B1B343AC490054212836,IND,,Mo,Sufen,,,,710 47 1/2 St S,,Fargo,ND,581037211,2021-06-09,190,,Refund of Contribution,,,2022
SB28a,C00694323,B6171339AD1C44DD8B6B,IND,,Mo,Sufen,,,,710 47 1/2 St S,,Fargo,ND,581037211,2021-06-09,190,,Refund of Contribution,,,2022
SB28a,C00694323,B4AC9375BCD11459EA85,IND,,Mo,Sufen,,,,710 47 1/2 St S,,Fargo,ND,581037211,2021-06-09,190,,Refund of Contribution,,,2022
SB28a,C00694323,BB6E0964F4AB246BDA89,IND,,Mo,Sufen,,,,710 47 1/2 St S,,Fargo,ND,581037211,2021-06-09,190,,Refund of Contribution,,,2022
