linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B01460968DCD8456B80E,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-06-22,5600,,Earmarked Contribution From Darrell Evans,,Earmarked Contribution From Darrell Evans. transmitted by check/EFT,2020
SB23,C00694323,BF763C261E14447A596D,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-05-05,5600,,Earmarked Contribution From Bill Mathis,,Earmarked Contribution From Bill Mathis. transmitted by check/EFT,2020
SB23,C00694323,B63A079C935994892A11,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-05-27,5600,,Earmarked Contribution From Thomas Sharpe,,Earmarked Contribution From Thomas Sharpe. transmitted by check/EFT,2020
SB23,C00694323,BCE8B397C02934AFBB06,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-06-23,5000,,Earmarked Contribution From Larry Nichols,,Earmarked Contribution From Larry Nichols. transmitted by check/EFT,2020
SB23,C00694323,B55538A6EB47F42648DB,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-06-25,5000,,Earmarked Contribution From Cecilia Stoll,,Earmarked Contribution From Cecilia Stoll. transmitted by check/EFT,2020
SB28a,C00694323,BE14AB86321554ECCB15,IND,,Barnes,Joan,,,,12100 Wileman Way,,Oklahoma City,OK,731621835,2020-06-16,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B0E2B3CE6B253436A88B,IND,,White,Deborah,,,,5656 S 170th West Ave,,Sand Springs,OK,740632320,2020-06-26,3750,,Refund of Contribution,,,2020
SB23,C00694323,BD66C111F37D74ED4970,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-23,2800,,Earmarked Contribution From Angie Snodgrass,,Earmarked Contribution From Angie Snodgrass. transmitted by check/EFT,2020
SB23,C00694323,BD339961E5DA54641807,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-05-11,2800,,Earmarked Contribution From Steve Knox,,Earmarked Contribution From Steve Knox. transmitted by check/EFT,2020
SB23,C00694323,B946D0BDF5A1A45979FF,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-09,2800,,Earmarked Contribution From Joseph Cooper,,Earmarked Contribution From Joseph Cooper. transmitted by check/EFT,2020
SB23,C00694323,B3B43243A44984095B68,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-05-20,2800,,Earmarked Contribution From Marla Hill,,Earmarked Contribution From Marla Hill. transmitted by check/EFT,2020
SB23,C00694323,B669F8141355B4EB5BDA,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-05,2800,,Earmarked Contribution From Michael S Henry,,Earmarked Contribution From Michael S Henry. transmitted by check/EFT,2020
SB23,C00694323,BE9A8844D64E940E0B7D,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-05,2800,,Earmarked Contribution From Shannon Hill,,Earmarked Contribution From Shannon Hill. transmitted by check/EFT,2020
SB23,C00694323,BAF9B9012246647CEB22,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-05-20,2800,,Earmarked Contribution From Brian Hill,,Earmarked Contribution From Brian Hill. transmitted by check/EFT,2020
SB23,C00694323,B370BC2797BE94385A26,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-04,2800,,Earmarked Contribution From Jacob Nossaman,,Earmarked Contribution From Jacob Nossaman. transmitted by check/EFT,2020
SB23,C00694323,B9E9AC116C1CD43FFBA2,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2020-04-29,2800,,Earmarked Contribution From Scott Pilgrim,,Earmarked Contribution From Scott Pilgrim. transmitted by check/EFT,2020
SB23,C00694323,BBA417938891846EE844,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-05,2800,,Earmarked Contribution From Kara Gregory Casiano,,Earmarked Contribution From Kara Gregory Casiano. transmitted by check/EFT,2020
SB23,C00694323,B6FCE37E042DF40E99E1,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-23,2800,,Earmarked Contribution From Mark Snodgrass,,Earmarked Contribution From Mark Snodgrass. transmitted by check/EFT,2020
SB23,C00694323,BD2473705E7C44CB0A2D,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-05,2800,,Earmarked Contribution From Ron Gregory,,Earmarked Contribution From Ron Gregory. transmitted by check/EFT,2020
SB23,C00694323,BBF1A971FE57F496795F,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-26,2800,,Earmarked Contribution From Frank Paolino,,Earmarked Contribution From Frank Paolino. transmitted by check/EFT,2020
SB23,C00694323,B8B8CE3103C9C4B9F9BF,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-23,2800,,Earmarked Contribution From Tracey Rich,,Earmarked Contribution From Tracey Rich. transmitted by check/EFT,2020
SB23,C00694323,BD53C992EFFD94D1ABFF,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-05,2800,,Earmarked Contribution From Judy Gregory,,Earmarked Contribution From Judy Gregory. transmitted by check/EFT,2020
SB23,C00694323,BE7C5BFCF26364F22B0D,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-04,2800,,Earmarked Contribution From Aamir Mahmoud,,Earmarked Contribution From Aamir Mahmoud. transmitted by check/EFT,2020
SB23,C00694323,B4D6ECC41327C47F69F6,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-05-05,2800,,Earmarked Contribution From Bennie Kante,,Earmarked Contribution From Bennie Kante. transmitted by check/EFT,2020
SB23,C00694323,B10EA0A638155487EAA8,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-27,2800,,Earmarked Contribution From Keith Stitt,,Earmarked Contribution From Keith Stitt. transmitted by check/EFT,2020
SB23,C00694323,B75650CFF29BC4FD3862,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2020-06-30,2800,,Earmarked Contribution From David Guzman,,Earmarked Contribution From David Guzman. transmitted by check/EFT,2020
SB23,C00694323,BCEE0E38BDAF247148BA,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-05,2800,,Earmarked Contribution From Michael S Henry,,Earmarked Contribution From Michael S Henry. transmitted by check/EFT,2020
SB23,C00694323,B3866C8B8125C4CF1B24,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-05,2800,,Earmarked Contribution From Lindsey Gregory,,Earmarked Contribution From Lindsey Gregory. transmitted by check/EFT,2020
SB23,C00694323,B11350151D58648CD949,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2020-04-30,2800,,Earmarked Contribution From Mike Marasco,,Earmarked Contribution From Mike Marasco. transmitted by check/EFT,2020
SB23,C00694323,B69280A90925F40AC84D,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-23,2800,,Earmarked Contribution From Bobbie Roe,,Earmarked Contribution From Bobbie Roe. transmitted by check/EFT,2020
SB28a,C00694323,B8EB38D28189E4B2B8C2,IND,,Irby,Steve,,,,5209 Deer Run Ct,,Stillwater,OK,740741307,2020-05-22,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BE41727799BFF45A0874,IND,,Hill,David,,,,11101 Waters Welling Way,,Edmond,OK,730130459,2020-06-05,2800,,Refund of Contribution,,,2020
SB23,C00694323,B08145014B11A4BE6BD1,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-23,2800,,Earmarked Contribution From Jake Sharp,,Earmarked Contribution From Jake Sharp. transmitted by check/EFT,2020
SB23,C00694323,B55776D1AAB494A4AB42,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-22,2800,,Earmarked Contribution From Gregory Elliott,,Earmarked Contribution From Gregory Elliott. transmitted by check/EFT,2020
SB23,C00694323,B081BB7DBC27B4A20A8E,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-24,2800,,Earmarked Contribution From Domer Scaramucci,,Earmarked Contribution From Domer Scaramucci. transmitted by check/EFT,2020
SB23,C00694323,B812D9A21F7094B638A0,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-29,2800,,Earmarked Contribution From Gordon Tony Schwarz,,Earmarked Contribution From Gordon Tony Schwarz. transmitted by check/EFT,2020
SB23,C00694323,B7CBF095323F94C598A7,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-23,2800,,Earmarked Contribution From Steve Rich,,Earmarked Contribution From Steve Rich. transmitted by check/EFT,2020
SB23,C00694323,B99BC57C645324B258AE,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-05,2800,,Earmarked Contribution From Alan Casiano,,Earmarked Contribution From Alan Casiano. transmitted by check/EFT,2020
SB23,C00694323,BC07C80FDEB7545E59E6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-17,2800,,Earmarked Contribution From Lee Ann Burgess,,Earmarked Contribution From Lee Ann Burgess. transmitted by check/EFT,2020
SB23,C00694323,BC66DE603FCF1422FBEE,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-05,2800,,Earmarked Contribution From David Hill,,Earmarked Contribution From David Hill. transmitted by check/EFT,2020
