linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9869D1C028D245D387B,IND,,Chyba,Dennis,,,,404 Avenida de la constitution #17,,San Juan,PR,00901,,2020-04-01,110,110,AMPLOTECH,ENTREPRENEUR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BFE0E8778414C2F956,IND,,Sen Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2020-04-01,100,300,S  V TECH. SALES,ENGINEER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A1D50841DEE6B4346889,IND,,Laguardis,Isabel,,,,256 Calle Rosario,Apt 206,San Juan,PR,00912,,2020-04-01,10,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A22AC8226F8114658808,IND,,Nieves,Kevin,,,,PO Box 913,,Las Piedras,PR,00771,,2020-04-01,1.25,5,INFORMATION REQUESTED,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A16E511FC0F1849F8B98,IND,,Nieves,Kevin,,,,PO Box 913,,Las Piedras,PR,00771,,2020-04-01,3.75,5,INFORMATION REQUESTED,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A135E95C5FCBE480A856,IND,,Hernndez,Carmen,,,,Palmas Reales8,,Humacao,PR,00791,,2020-04-01,35,140,UNIVERSIDAD DE PR AT HUMACAO,PROFESORA,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA340CB9146C14394ABA,IND,,Colon valdes,Juan b,,,,HC 3 Box 16074,,Aguas Buenas,PR,00703,,2020-04-01,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2377F6BAB1E4E6E93D,IND,,Suarez,Pablo,,,,PO Box 637,,Aguirre,PR,00704,,2020-04-01,25,127,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A53AAD3C07A5F46E7840,IND,,Valencia,Angel,,,,PO Box 361917,,San Juan,PR,00936,,2020-04-01,100,550,ANGEL A. VALENCIA LAW OFFICES,LAWYER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A832C2B79580941EAACD,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2020-04-01,50,800,SELF-EMPLOYED,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A15B9494484B142C08D7,IND,,GarrigaPico,Jose,,,,651 Calle Roosevelt,,San Juan,PR,00907,,2020-04-02,35,185,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A35CDC124B45D4AAEA00,IND,,Colombik,Richard,,,,268 Ave Munoz Rivera,,San Juan,PR,00918,,2020-04-02,100,414,TLS,TAX LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A042908178D2E4C66AA7,IND,,Colombik,Richard,,,,268 Ave Munoz Rivera,,San Juan,PR,00918,,2020-04-02,50,414,TLS,TAX LAWYER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A8E04FE2E5F8C407F945,IND,,Padilla,Samuel,,,,E13 Calle Junquera,,San Juan,PR,00926,,2020-04-02,50,280,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42DE4BA83D5D43EC8A9,IND,,Salim colon,Maria,,,,PO Box 1972,,Carolina,PR,00984,,2020-04-02,100,305,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAF801CA8AFC446A399F,IND,,Trigo,Teresita,,,,1362 Ave Magdalena,Apt 1401,San Juan,PR,00907,,2020-04-02,5,271,TERESITA Z TRIGO,ADMINISTRATION,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB799917F6AC54C518AF,IND,,Juan,Soto,,,,PO Box 367203,,San Juan,PR,00936,,2020-04-02,10,77,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A495E36653C3347FCA4F,IND,,Trigo,Teresita,,,,1362 Ave Magdalena,Apt 1401,San Juan,PR,00907,,2020-04-02,50,271,TERESITA Z TRIGO,ADMINISTRATION,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB498F661D5674F87A29,IND,,Rivera,Luis,,,,239 Ave Arterial Hostos,,San Juan,PR,00918,,2020-04-02,50,235,SELF-EMPLOYED,LAWYER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA79F0C814A454935BD5,IND,,Gautier Portuondo,Rodulfo,,,,2044 Calle Jorge Manrrique,,San Juan,PR,00926,,2020-04-03,42,907,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA5D0E30FDCC64CF8AD2,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-04-03,100,6414.56,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABAEBB54B67FC4A1C976,IND,,Ferchmin,Pedro,,,,"Urb El Remanso, Calle Arroyo",,San Juan,PR,00926,,2020-04-03,12.5,100,UC DEL CARIBE,PROFESSOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A72FC40A5664D458F8C7,IND,,Dohnert,ngel,,,,875 Calle 47 SW,,San Juan,PR,00921,,2020-04-03,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A001A39D5D1EE4F57A75,IND,,Rodriguez,Ivy,,,,6 Calle E,,Bayamon,PR,00961,,2020-04-03,42,131,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66CF76CE14A14543966,IND,,Colombik,Richard,,,,268 Ave Munoz Rivera,,San Juan,PR,00918,,2020-04-03,25,489,TLS,TAX LAWYER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A5C7EECEADC594E46ABF,IND,,Silva Cintron,Evaristo,,,,HC 1 Box 17236,,Humacao,PR,00791,,2020-04-03,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8F9E930A831E4186801,IND,,Lugo,David,,,,D59 Mansiones En Paseo De Reyes,,Juana Diaz,PR,00795,,2020-04-03,25,100,GRAFED SOLUTIONS,VP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8F2425FD7ED94A08B67,IND,,iglesias,ernesto,,,,801 Portales Del Monte,,Coto Laurel,PR,00780,,2020-04-03,10,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88013069BE614B95BAC,IND,,Cobian,Juan R,,,,PO Box 9020567,,San Juan,PR,00902,,2020-04-03,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD14CADBB8054661AFF,IND,,Ferchmin,Pedro,,,,"Urb El Remanso, Calle Arroyo",,San Juan,PR,00926,,2020-04-03,12.5,100,UC DEL CARIBE,PROFESSOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACC51517751CE4A94AB1,IND,,Di Cristina,Rene,,,,PO Box 11448,,San Juan,PR,00922,,2020-04-03,20,100,Self employed,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8B689FE597E49389D2,IND,,Rodriguez,Jeffrey,,,,PO Box 35000,,Canovanas,PR,00729,,2020-04-03,5,20,ELI LILLY CO,BIOTECH OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADED2EA2B8D6D42B99EB,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-04-03,70,6414.56,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A892431810B494B01979,IND,,Colombik,Richard,,,,268 Ave Munoz Rivera,,San Juan,PR,00918,,2020-04-03,50,489,TLS,TAX LAWYER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ACD3E875E0D3C45E8B01,IND,,Alonso,Patrick,,,,811 Calle Lince,Apt 710,San Juan,PR,00923,,2020-04-03,2,8,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85E16854A8784A42A44,IND,,CastroLang,Rafael,,,,PO Box 9023222,,San Juan,PR,00902,,2020-04-04,42,142,Self employed,LAWYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5151840A8FB4A259A8,IND,,Rodriguez,Efrain,,,,HC 4 Box 18366,,Gurabo,PR,00778,,2020-04-04,35,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6DDF321CEEC34FBEB08,IND,,Martinez,Jose M,,,,"Urb Puerto Nuevo, 1344 St 18NW",,San Juan,PR,00920,,2020-04-04,42,517,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD644ED0226244DBF81F,IND,,Rodriguez,Efrain,,,,HC 4 Box 18366,,Gurabo,PR,00778,,2020-04-04,35,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A989EA5D5A265461496D,IND,,Cabrera,Aurelio,,,,Urb  Solimar,,Luquillo,PR,00773,,2020-04-04,5,25,DELTA,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A33B248690B0943ED9C6,IND,,San Miguel,Rafael,,,,PO Box 10898,,San Juan,PR,00922,,2020-04-04,25,803,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A71546CADAF874B9DACB,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2020-04-04,100,550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A963F128E97194418A25,IND,,Martinez,Francisco,,,,RR 3 Box 9991,,Anasco,PR,00610,,2020-04-04,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A14AC6A6D736A4CE3B14,IND,,Deliz,Jose,,,,Colinas de Cupey,,San Juan,PR,00926,,2020-04-04,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A416D21E22D944F008DA,IND,,Gautier Portuondo,Rodulfo,,,,2044 Calle Jorge Manrrique,,San Juan,PR,00926,,2020-04-04,42,949,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A27422B882C554C1A9C1,IND,,Hernndez,Jaime,,,,PO Box 2058,,Guaynabo,PR,00970,,2020-04-04,25,25,SELF,ENTREPRENEUR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A821D43113227416ABED,IND,,Gomex,David,,,,L24 Calle Estrella Del Mar,,Dorado,PR,00646,,2020-04-04,35,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC5CBFB859994872923,IND,,Martinez,Jose M,,,,"Urb Puerto Nuevo, 1344 St 18NW",,San Juan,PR,00920,,2020-04-04,35,517,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A89053BD52AC04A15A72,IND,,Blanco,Horacio,,,,PO Box 10038,,Carolina,PR,00988,,2020-04-05,15,52,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFF72688B4DF24183B8A,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2020-04-05,5,805,SELF-EMPLOYED,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8284C8B94C764989BEF,IND,,Martinez,Jose Miguel,,,,"Urb Puerto Nuevo NW, 1344 St 18NW",,San Juan,PR,00920,,2020-04-05,25,122,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A77EB767E2506493EB4C,IND,,ColonAviles,Ricardo,,,,HC 4 Box 10312,Las,Rio Grande,PR,00745,,2020-04-05,100,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A490D5A18434B4A428D9,IND,,Fuentes,Carlos,,,,HC 1 Box 4804,,Naguabo,PR,00718,,2020-04-05,5,20,U.S ARMED FORCES,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A047E1C4DA76C437F8BD,IND,,Hernndez,Jaime,,,,PO Box 2058,,Guaynabo,PR,00970,,2020-04-05,35,60,SELF,ENTREPRENEUR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A733F552DB3C4445394B,IND,,loyola,juan,,,,10 Calle Capellan,,Ponce,PR,00730,,2020-04-05,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF652C10020724F61AD6,IND,,Blanco,Horacio,,,,PO Box 10038,,Carolina,PR,00988,,2020-04-05,10,52,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A296721EC6F864E378FC,IND,,Torres,Luz,,,,PO Box 810190,,Carolina,PR,00981,,2020-04-05,50,100,ANTILLES POWER,VI LIAISON SALES & SERVICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA084CC2485BA4499A3D,IND,,Quinones,Dimaris,,,,PO Box 272,,Aguas Buenas,PR,00703,,2020-04-05,50,50,ACCOUNTANT,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA15AA299062441FA995,IND,,Villarmarzo,Guillermo,,,,104 Dorado Bch E,,Dorado,PR,00646,,2020-04-06,42,261,HRPLABS,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A098A1396F55541188FC,IND,,R.,Carlos,,,,Calle Alcazar,,Caguas,PR,00725,,2020-04-06,20,20,OFICINA DE SERVICIOS LEGISLATIVOS,LEGISLATIVE PROCESS OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF9160C6A84854260B49,IND,,Medina,Rey,,,,18 calle Pedro Mora,,Arecibo,PR,00612,,2020-04-06,35,170,SELF-EMPLOYED,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C8D682950B74FBAB35,IND,,Jotic,Artur,,,,505 Calle Tintillo,,Guaynabo,PR,00966,,2020-04-06,50,310,INTL RESTAURANT SERVICES INC.,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC27351B27A284D439E1,IND,,CastroLang,Rafael,,,,PO Box 9023222,,San Juan,PR,00902,,2020-04-06,35,177,Self employed,LAWYER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A41AC1C8C77FA468AB58,IND,,ROSADO,JORGE,,,,HC 7 Box 75092,,San Sebastian,PR,00685,,2020-04-06,5,24.48,COMMSENSE,COMMUNICATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59162E4B5CE74C98B29,IND,,Rivera,Jazaela,,,,PO Box 319,,Aguada,PR,00602,,2020-04-06,35,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB7A11552DC0640379AF,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2020-04-07,70,467,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABFEC524AE18242C0AA2,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-04-07,45,6459.56,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6475E22D95744F5B848,IND,,Prez Lpez,Ramn,,,,277 Ave Jesus T Pinero,,San Juan,PR,00927,,2020-04-07,25,100,SELF-EMPLOYED,VETERINARIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3346F6D7765D451FBBC,IND,,Di Cristina,Rene,,,,PO Box 11448,,San Juan,PR,00922,,2020-04-07,5,105,Self employed,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A160A15341A0D42A999F,IND,,Maneiro,Indira,,,,PO Box 362601,,San Juan,PR,00936,,2020-04-07,5,10,FEMA,ARCHITECT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEFECF1B1BEA34ACCB8D,IND,,Mojica Suarez,David,,,,Miguel Ramirez,,Las Piedras,PR,00771,,2020-04-07,5,10,USPS,CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54823DBAEB5045678D9,IND,,Gonzalez,Juan,,,,48 Calle Yaguez,,Aguas Buenas,PR,00703,,2020-04-07,20,20,SELF-EMPLOYED,LAWYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A973EEF351CB04D5E97C,IND,,Mojica Suarez,David,,,,Miguel Ramirez,,Las Piedras,PR,00771,,2020-04-07,5,10,USPS,CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBACA94D8B2848F1BF5,IND,,Caballero,Jose,,,,PQ22 Ave El Comandante,,Carolina,PR,00982,,2020-04-07,10,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6FC0FB52BE84C48A08,IND,,Soto,Christopher,,,,PO Box 945,,Utuado,PR,00641,,2020-04-07,20,20,SRS,ARCHITECT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB25DCEA1B5E64D7881C,IND,,Killebrew,Edward,,,,PO Box 691,,Mayaguez,PR,00681,,2020-04-07,25,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF807D1C556F249A7830,IND,,Maneiro,Indira,,,,PO Box 362601,,San Juan,PR,00936,,2020-04-07,5,10,FEMA,ARCHITECT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E2EBF7D5DE444A2BE6,IND,,Zoba,Robert,,,,172 Calle Reina Isabel,,Guaynabo,PR,00969,,2020-04-08,42,84,SECOND UNION CHURCH,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10B7DEDFF792441BBD8,IND,,Marques,ANA,,,,30 Calle Washington,,San Juan,PR,00907,,2020-04-08,35,590,EDUCACIONAL CENTRE FOR THE BLIND,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A496AB22C974C444AAF1,IND,,Kappler,Thomas,,,,100 Calle Del Muelle,Apt 2703,San Juan,PR,00901,,2020-04-08,100,400,VIRGINIA TECH,STUDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4C70566F32E6448D932,IND,,housden,jerry,,,,PO Box 1812,,Rincon,PR,00677,,2020-04-08,100,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC99A167D8F745CCBB6,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-04-08,25,6804.56,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6DF248CC9F9448A88A5,IND,,Mast,John,,,,2158 Calle Gen Patton,,San Juan,PR,00913,,2020-04-08,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACBF9145F1C8C4E3B9B3,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-04-08,45,6804.56,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A178181345ECC470EA69,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-04-08,42,6804.56,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1FAC7A20A39D4D28850,IND,,GonzalezTurull,Luz I,,,,PO Box 11983,,San Juan,PR,00922,,2020-04-08,35,334,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09461A0BA1DE4A1CAD8,IND,,Perez,Rafael,,,,"Villa Verde, A11 Calle A",,Guaynabo,PR,00966,,2020-04-08,50,342,OFFICE OF THE COMPTROLLER,EXECUTIVE AID,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A256D2637A9F8462F99E,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-04-08,5,6804.56,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACBA360A4D6554452B92,IND,,Schwab,Glenn,,,,118 Calle C,,Aguadilla,PR,00603,,2020-04-08,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C1E001890BD4596B4D,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-04-08,114,6804.56,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5C41CB83D074351B4B,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-04-08,114,6804.56,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE0752BE13494B3F994,IND,,Di Cristina,Rene,,,,PO Box 11448,,San Juan,PR,00922,,2020-04-08,5,110,Self employed,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9AF2EC7AB1374F3381F,IND,,Mercado,Elvin,,,,HC 4 Box 44783,,Lares,PR,00669,,2020-04-08,35,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD1DE4A3EE602434E95E,IND,,Gomex,David,,,,L24 Calle Estrella Del Mar,,Dorado,PR,00646,,2020-04-09,15,65,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A404497FEAF8749FFBEC,IND,,Colombik,Richard,,,,268 Ave Munoz Rivera,,San Juan,PR,00918,,2020-04-09,25,514,TLS,TAX LAWYER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AFCE3B2795A7C47ECB1D,IND,,Colon,Manuel A,,,,PO Box 1981,,Loiza,PR,00772,,2020-04-09,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB9BF69A56734FCEB75,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-04-09,100,6946.56,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A83D22B1F48F34911BC4,IND,,Gonzalez,Ruth,,,,HC 4 Box 5486,,Guaynabo,PR,00971,,2020-04-09,20,80,BANCO POPULAR OF PR,PROJECT MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6FD7E77AD150475A8C1,IND,,Marrero,Ramon,,,,"Sabanera Dorado, Camino Los Jazmin",,Dorado,PR,00646,,2020-04-09,35,294,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA8CBF25098834EB688C,IND,,Vzquez,Edgar,,,,Santa Teresita. calle San lvaro 65,,Ponce,PR,00730,,2020-04-09,37,74,YES,PHOTOJOURNALISM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC1F608A2531243E0A46,IND,,iglesias,ernesto,,,,801 Portales Del Monte,,Coto Laurel,PR,00780,,2020-04-09,10,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA49A4FAE341042E1A9F,IND,,Caban Aviles,Jose,,,,PO Box 510,,Camuy,PR,00627,,2020-04-09,50,50,SELF-EMPLOYED,PASTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A37C8C8668CD64AEB822,IND,,Quinones,Dimaris,,,,PO Box 272,,Aguas Buenas,PR,00703,,2020-04-09,50,100,ACCOUNTANT,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
