linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B6E534B7DD3C24E33A9C,IND,,Jordan,Robert,,,,PO Box 7146,,Alexandria,LA,713060146,2020-05-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE629D12AEDFE4CCAABC,IND,,Jordan,Robert,,,,PO Box 7146,,Alexandria,LA,713060146,2020-05-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFF943805895B4340A1A,IND,,Jordan,Robert,,,,PO Box 7146,,Alexandria,LA,713060146,2020-05-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE632B2FD6CC345B6BC0,IND,,Jordan,Robert,,,,PO Box 7146,,Alexandria,LA,713060146,2020-05-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1FD4CA5DCAB448828C6,IND,,Jordan,Robert,,,,PO Box 7146,,Alexandria,LA,713060146,2020-05-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,B35982DE889BD4062A78,IND,,Cathey,Tom,,,,9440 Wrenwood Blvd,,Shreveport,LA,711068120,2020-05-14,10,,Refund of Contribution,,,2020
SB28a,C00694323,B42DE2524DF564327B10,IND,,Pope,Garrett,,,,16528 Lanes End Rd,,Prairieville,LA,707694744,2020-06-10,630,,Refund of Contribution,,,2020
SB28a,C00694323,B7A0B976D5B9A44CBA0F,IND,,Probst,Bruce,,,,645 Lotus Dr N,,Mandeville,LA,704713304,2020-06-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD45EE3819047414CA3A,IND,,Andrews,Connie,,,,203 Williamsburg Dr,,Monroe,LA,712032944,2020-05-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE971DFBC81E948E39F7,IND,,Marshall,Stanley,,,,321 Ashland St,,Lake Charles,LA,706055505,2020-06-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B76786799344745098E3,IND,,Strickland,Huel,,,,106 Sugar Baby Ln,,West Monroe,LA,712928109,2020-05-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B63E4B613EE16446BBE8,IND,,Loveless,Robert,,,,106 Jennifer Ln,,West Monroe,LA,712919715,2020-06-05,150,,Refund of Contribution,,,2020
SB28a,C00694323,B55E1FC3785924EAAA68,IND,,Enime,Noble,,,,4560 Union Dr,,Baton Rouge,LA,708147909,2020-05-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B769EE3E3A0D14370B72,IND,,Enime,Noble,,,,4560 Union Dr,,Baton Rouge,LA,708147909,2020-05-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC87031415B1C422291A,IND,,Ducote,Dorothy,,,,102 Llansfair Dr,,Lafayette,LA,705038419,2020-05-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,B306EFAB0F9EA41CC91F,IND,,Daste,Carey,,,,4229 South Dr,,Jefferson,LA,701213412,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB6C9FAE6AB604C91981,IND,,Green,Peggy,,,,1241 Remington Cir,,Shreveport,LA,711068298,2020-05-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE5F7153868724B41A91,IND,,Peterson,Angela,,,,236 Aubrey Young Rd,,Deridder,LA,706347446,2020-05-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B99CFFB0FE2644D64A75,IND,,Thomas,Lawrence,,,,860 Melba Dr,,Shreveport,LA,711183521,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC1B7A34929C34AD086D,IND,,Arcuri,JoAnn,,,,303 Devon Rd,,La Place,LA,700685207,2020-05-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,BBA63B90A7FED4602A32,IND,,Rachal,Shirley,,,,1280 Susek Dr,,Pineville,LA,713605424,2020-04-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,B152E1B5E91584AD7AEF,IND,,Callender,chyrel,,,,123 Bradford Ln,,Winnfield,LA,714835026,2020-06-27,175,,Refund of Contribution,,,2020
SB28a,C00694323,B5219DC1560E846ACA2D,IND,,Dove,Rose,,,,111 Edie Ann Dr,,Lafayette,LA,705085363,2020-04-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,B166937063CB647AABB6,IND,,Mitchell,Kenneth,,,,15 Melrose Dr,,Destrehan,LA,700472006,2020-06-29,300,,Refund of Contribution,,,2020
SB28a,C00694323,BCD81F6E765414C10979,IND,,Thomas,Joni,,,,1009D S Main St,,Breaux Bridge,LA,705175307,2020-06-16,420,,Refund of Contribution,,,2020
SB28a,C00694323,B5A59A62E81E74F3A914,IND,,Thomas,Joni,,,,1009D S Main St,,Breaux Bridge,LA,705175307,2020-06-16,420,,Refund of Contribution,,,2020
SB28a,C00694323,B6D5ECE41BBDA46F2845,IND,,Hine,Charlotte,,,,500 Santa Anna Dr,,Lake Charles,LA,706115430,2020-06-28,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA7BE3329E24C48A9890,IND,,Ring,James,,,,3805 Morrison Dr,Apt D,Monroe,LA,712011903,2020-04-30,10.5,,Refund of Contribution,,,2020
SB28a,C00694323,BE629FDFF03EF4C60B84,IND,,Ring,James,,,,3805 Morrison Dr,Apt D,Monroe,LA,712011903,2020-04-30,31.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB366E4A300AE4C46801,IND,,Willett,Constance,,,,1621 Homer St,,Pollock,LA,714673959,2020-06-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,B037F407FB69F41C18DB,IND,,WILDER,William,,,,6121 Fern Ave,Unit 45,Shreveport,LA,711054151,2020-06-25,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0D107195A17C4AB2839,IND,,Richard,Peggy,,,,PO Box 222,,Lutcher,LA,700710222,2020-05-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,B524C9306EACA415BB2D,IND,,Ineichen,Barbara,,,,107 Ashford Dr,Apt 533,West Monroe,LA,712917851,2020-06-08,150,,Refund of Contribution,,,2020
SB28a,C00694323,B8403F989305F4EE29CC,IND,,Anderson,Rita,,,,155 Lamarca St,,Independence,LA,704432290,2020-04-28,21,,Refund of Contribution,,,2020
SB28a,C00694323,B62C541AB575C4BD394A,IND,,Anderson,Rita,,,,155 Lamarca St,,Independence,LA,704432290,2020-04-28,21,,Refund of Contribution,,,2020
SB28a,C00694323,B2DC1CE7B248D4365811,IND,,Anderson,Rita,,,,155 Lamarca St,,Independence,LA,704432290,2020-04-28,21,,Refund of Contribution,,,2020
SB28a,C00694323,B106095A56BA249A1928,IND,,Anderson,Rita,,,,155 Lamarca St,,Independence,LA,704432290,2020-04-28,21,,Refund of Contribution,,,2020
SB28a,C00694323,B12069216A8014900AB0,IND,,eubanks,kelli,,,,37066 Sue St,,Geismar,LA,707343031,2020-06-18,42,,Refund of Contribution,,,2020
SB28a,C00694323,B6B7DBABDB7234754B57,IND,,Raleigh,Sylvia G,,,,18139 Autumn View Dr,,Prairieville,LA,707695221,2020-06-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,B43959F7D54024DA1991,IND,,Luce,Edward,,,,26 Trace Loop,,Mandeville,LA,704487554,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B58E137AEDCC34B7298F,IND,,Luce,Edward,,,,26 Trace Loop,,Mandeville,LA,704487554,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC93B2D513FFE4D918D7,IND,,Luce,Edward,,,,26 Trace Loop,,Mandeville,LA,704487554,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B495DCF8382504C6E929,IND,,Luce,Edward,,,,26 Trace Loop,,Mandeville,LA,704487554,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB7E436314DD34808BD1,IND,,Luce,Edward,,,,26 Trace Loop,,Mandeville,LA,704487554,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB3F4620AC0E941CD8F6,IND,,Philippi,Adyleen,,,,PO Box 113515,,Metairie,LA,700113515,2020-05-01,21,,Refund of Contribution,,,2020
SB28a,C00694323,BFD9FE638C3374698B85,IND,,Philippi,Adyleen,,,,PO Box 113515,,Metairie,LA,700113515,2020-05-01,21,,Refund of Contribution,,,2020
SB28a,C00694323,B5CD0FD6B7DFC441DABB,IND,,Savoy,Chris,,,,1624 Eagle Dr,,Zachary,LA,707912422,2020-05-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEB1AAD9E0F934871A3C,IND,,GREENWAY,LINDA,,,,122 Locker Rd,,Deville,LA,713289320,2020-05-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA760E5FF000C4B7FBA5,IND,,GREENWAY,LINDA,,,,122 Locker Rd,,Deville,LA,713289320,2020-05-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCCFDB4E0983D4A22AA9,IND,,Dagenhardt,Jeannie,,,,22 Austin Dr,,Houma,LA,703607304,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B577CA4199893438ABB7,IND,,Dagenhardt,Jeannie,,,,22 Austin Dr,,Houma,LA,703607304,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFB21E9AB0A6145C4853,IND,,Dagenhardt,Jeannie,,,,22 Austin Dr,,Houma,LA,703607304,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B526A8995E82349FC860,IND,,Hamby,Susan,,,,202 Violet St,,West Monroe,LA,712926250,2020-06-28,300,,Refund of Contribution,,,2020
SB28a,C00694323,B9787E7A3D0134B38A67,IND,,Hamby,Susan,,,,202 Violet St,,West Monroe,LA,712926250,2020-06-28,300,,Refund of Contribution,,,2020
SB28a,C00694323,B86891F0A60EC4291ACB,IND,,Wirfs,Mari,,,,4325 Iroquois St,,New Orleans,LA,701264609,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDB4733F31C0346F59CD,IND,,Wirfs,Mari,,,,4325 Iroquois St,,New Orleans,LA,701264609,2020-06-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,BFE895FB9098641EE909,IND,,Boquet,Deborah,,,,PO Box 10,,Gibson,LA,703560010,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B99E087A9E89C4CC6811,IND,,Bienert,Betty,,,,214 Jasmine Walk,,Bossier City,LA,711112185,2020-06-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEDB71248C0604A44AA0,IND,,Gonzales,Damon,,,,36507 Lake Bend Ave,,Prairieville,LA,707693284,2020-05-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B224FE73DE2834841991,IND,,reynolds,keith,,,,4512 W Quail Hollow Dr,,Lake Charles,LA,706055118,2020-06-23,750,,Refund of Contribution,,,2020
SB28a,C00694323,B9FDFF26C5DEC43C1B93,IND,,Sanders,Robert,,,,400 Oak Ave,,Westwego,LA,700943012,2020-06-04,42,,Refund of Contribution,,,2020
SB28a,C00694323,B57E2CEA7F5544308BAC,IND,,Sanders,Robert,,,,400 Oak Ave,,Westwego,LA,700943012,2020-06-17,42,,Refund of Contribution,,,2020
SB28a,C00694323,BAF174FAD9C714832BC2,IND,,Sanders,Robert,,,,400 Oak Ave,,Westwego,LA,700943012,2020-06-04,42,,Refund of Contribution,,,2020
SB28a,C00694323,B39DC0BC9F58C4A97A0F,IND,,Sanders,Robert,,,,400 Oak Ave,,Westwego,LA,700943012,2020-06-04,42,,Refund of Contribution,,,2020
SB28a,C00694323,B2319BE9FD3B841DDA46,IND,,Marcell,Norma,,,,613 Fairview Dr,,Berwick,LA,703422084,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEF1FA9C2A6C9452985D,IND,,Hibbs,Diane,,,,7113 Hastings St,,Metairie,LA,700033107,2020-06-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFEAFE630A38C44F19DA,IND,,Hibbs,Diane,,,,7113 Hastings St,,Metairie,LA,700033107,2020-06-23,42,,Refund of Contribution,,,2020
SB28a,C00694323,B9B861C547C5F42B7A62,IND,,Hibbs,Diane,,,,7113 Hastings St,,Metairie,LA,700033107,2020-06-23,8,,Refund of Contribution,,,2020
SB28a,C00694323,BE8DD38F944254C29A0F,IND,,Hibbs,Diane,,,,7113 Hastings St,,Metairie,LA,700033107,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD92C3A08562641E1ACC,IND,,Hibbs,Diane,,,,7113 Hastings St,,Metairie,LA,700033107,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE7EE39B93B394563B55,IND,,Hibbs,Diane,,,,7113 Hastings St,,Metairie,LA,700033107,2020-06-23,6,,Refund of Contribution,,,2020
SB28a,C00694323,B8B91C565EC7646FEB03,IND,,Hibbs,Diane,,,,7113 Hastings St,,Metairie,LA,700033107,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B44EB472F24E54683A4D,IND,,Hibbs,Diane,,,,7113 Hastings St,,Metairie,LA,700033107,2020-06-23,30,,Refund of Contribution,,,2020
SB28a,C00694323,BC768F3A6929C4CBC81D,IND,,Hibbs,Diane,,,,7113 Hastings St,,Metairie,LA,700033107,2020-06-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B65A01E7DEF1546D4BAC,IND,,Hibbs,Diane,,,,7113 Hastings St,,Metairie,LA,700033107,2020-06-23,42.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB78F854D2F964476B30,IND,,Hibbs,Diane,,,,7113 Hastings St,,Metairie,LA,700033107,2020-06-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7026D1DD183947E9B77,IND,,Hibbs,Diane,,,,7113 Hastings St,,Metairie,LA,700033107,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7F38549A13D541248FF,IND,,Hibbs,Diane,,,,7113 Hastings St,,Metairie,LA,700033107,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDBBB0CD783F24B1F9BF,IND,,Hibbs,Diane,,,,7113 Hastings St,,Metairie,LA,700033107,2020-06-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B432FFFC3084E4C9EAB4,IND,,Hibbs,Diane,,,,7113 Hastings St,,Metairie,LA,700033107,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B17A49DA5316448E4B96,IND,,Hibbs,Diane,,,,7113 Hastings St,,Metairie,LA,700033107,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA393A1F8A81D4F279D1,IND,,Hibbs,Diane,,,,7113 Hastings St,,Metairie,LA,700033107,2020-06-23,6,,Refund of Contribution,,,2020
SB28a,C00694323,BE1520F7C336040A283F,IND,,Hibbs,Diane,,,,7113 Hastings St,,Metairie,LA,700033107,2020-06-23,51,,Refund of Contribution,,,2020
SB28a,C00694323,BA11F93F349514790A5B,IND,,Hibbs,Diane,,,,7113 Hastings St,,Metairie,LA,700033107,2020-06-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B95C3840FFDA745EFB83,IND,,Hibbs,Diane,,,,7113 Hastings St,,Metairie,LA,700033107,2020-06-23,150,,Refund of Contribution,,,2020
SB28a,C00694323,BDAD138E0064541579BD,IND,,Hibbs,Diane,,,,7113 Hastings St,,Metairie,LA,700033107,2020-06-23,10,,Refund of Contribution,,,2020
SB28a,C00694323,B74F44A0D9A6F472780D,IND,,Hibbs,Diane,,,,7113 Hastings St,,Metairie,LA,700033107,2020-06-23,15,,Refund of Contribution,,,2020
SB28a,C00694323,B088CE45499B1404D9B3,IND,,Hibbs,Diane,,,,7113 Hastings St,,Metairie,LA,700033107,2020-06-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1E2CAB115728482E8F0,IND,,Hibbs,Diane,,,,7113 Hastings St,,Metairie,LA,700033107,2020-06-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAF32F27E501246B8B9E,IND,,Hibbs,Diane,,,,7113 Hastings St,,Metairie,LA,700033107,2020-06-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B40FD5422A52D40FDB2D,IND,,Hibbs,Diane,,,,7113 Hastings St,,Metairie,LA,700033107,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2106788E2AAC42959F9,IND,,Hibbs,Diane,,,,7113 Hastings St,,Metairie,LA,700033107,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF4E773E909FA42E893B,IND,,Hibbs,Diane,,,,7113 Hastings St,,Metairie,LA,700033107,2020-06-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B435F631E7E4444D6A28,IND,,Hibbs,Diane,,,,7113 Hastings St,,Metairie,LA,700033107,2020-06-23,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B5244AC5A712349F6860,IND,,Bouvier,Darlene,,,,4013 W Esplanade Ave N,,Metairie,LA,700023070,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA5B8BC1893E144DEA1E,IND,,Bouvier,Darlene,,,,4013 W Esplanade Ave N,,Metairie,LA,700023070,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B61EF54119EA8454389A,IND,,Bouvier,Darlene,,,,4013 W Esplanade Ave N,,Metairie,LA,700023070,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B925728D7351048118BF,IND,,Bouvier,Darlene,,,,4013 W Esplanade Ave N,,Metairie,LA,700023070,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,BDEF08832E41B449F99C,IND,,Bouvier,Darlene,,,,4013 W Esplanade Ave N,,Metairie,LA,700023070,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA21F40DAB6F444A584B,IND,,Bouvier,Darlene,,,,4013 W Esplanade Ave N,,Metairie,LA,700023070,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B53396F0E6024493E925,IND,,Bouvier,Darlene,,,,4013 W Esplanade Ave N,,Metairie,LA,700023070,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B568EE416456F49449C2,IND,,Bouvier,Darlene,,,,4013 W Esplanade Ave N,,Metairie,LA,700023070,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B474D8C228E4D48E3867,IND,,Bouvier,Darlene,,,,4013 W Esplanade Ave N,,Metairie,LA,700023070,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC2D9B44AFCAE46ADB30,IND,,Bouvier,Darlene,,,,4013 W Esplanade Ave N,,Metairie,LA,700023070,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA51FD1F685174694B83,IND,,Bouvier,Darlene,,,,4013 W Esplanade Ave N,,Metairie,LA,700023070,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B30B0E987BA154B2BAB2,IND,,Bouvier,Darlene,,,,4013 W Esplanade Ave N,,Metairie,LA,700023070,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B6DEA3ADCBB6B46D4A32,IND,,Bouvier,Darlene,,,,4013 W Esplanade Ave N,,Metairie,LA,700023070,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,BB3D4D234EC08402A87E,IND,,Worley,Rowena,,,,3901 Deborah Dr,,Monroe,LA,712012113,2020-06-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2427FD6B535342B6B36,IND,,Bouvier,Darlene,,,,4013 W Esplanade Ave N,,Metairie,LA,700023070,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B9F542C1E70014343953,IND,,Bouvier,Darlene,,,,4013 W Esplanade Ave N,,Metairie,LA,700023070,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC9251CEE782D451B979,IND,,Bouvier,Darlene,,,,4013 W Esplanade Ave N,,Metairie,LA,700023070,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B367436C009D34900ADE,IND,,White,Bea,,,,126 White Rd,,West Monroe,LA,712918856,2020-06-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,BADB4CDD1E528460C83E,IND,,Dempsey,Roy,,,,5125 Old Mooringsport Rd,,Shreveport,LA,711072808,2020-06-20,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B7EE9A4951BA748FA9E5,IND,,Dempsey,Roy,,,,5125 Old Mooringsport Rd,,Shreveport,LA,711072808,2020-06-20,42.5,,Refund of Contribution,,,2020
SB28a,C00694323,BCEE399366F56478696C,IND,,Bouillion,Randy,,,,1413 W 9th St,,Kaplan,LA,705482005,2020-05-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B90944801BC87418A88F,IND,,SEGUIN,JAMES/JOY,,,,25039 La 42 Hwy,,Holden,LA,707446104,2020-06-17,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0199BB774FC34FD693F,IND,,GRANTHAM,TOMMYE GAYLE,,,,9007 Candlestick Cir,,Shreveport,LA,711182301,2020-06-15,210,,Refund of Contribution,,,2020
SB28a,C00694323,B6F9AEC0D953641B2A1F,IND,,Burvant,Embree,,,,602 Phyllis Dr,,Covington,LA,704334253,2020-06-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDAF042AA8ED942968A5,IND,,Lebeouf,Samuel,,,,6711 S Lonnie Rd,,Kaplan,LA,705486338,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCB62C5778352430C8B2,IND,,gary,ronda,,,,214 Deerfield Loop,,Duson,LA,705293937,2020-06-14,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,BCFD8ED4C4E524430A95,IND,,gary,ronda,,,,214 Deerfield Loop,,Duson,LA,705293937,2020-06-14,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,B8B96394E4AB449FD914,IND,,Richards,Marta,,,,4075 S Ramsey Dr,,Baton Rouge,LA,708081653,2020-06-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6D8DCB2D865046C895D,IND,,Richards,Marta,,,,4075 S Ramsey Dr,,Baton Rouge,LA,708081653,2020-06-17,250,,Refund of Contribution,,,2020
SB28a,C00694323,B8A42FFB4BC1344D2B46,IND,,GIGL,PHYLLIS,,,,833 Tensas Dr,,Opelousas,LA,705708222,2020-06-19,9.01,,Refund of Contribution,,,2020
SB28a,C00694323,B7535EEC67A6A46E3ABA,IND,,GIGL,PHYLLIS,,,,833 Tensas Dr,,Opelousas,LA,705708222,2020-06-19,6.01,,Refund of Contribution,,,2020
SB28a,C00694323,B0CFD03C660DA46939D1,IND,,GIGL,PHYLLIS,,,,833 Tensas Dr,,Opelousas,LA,705708222,2020-06-19,7.01,,Refund of Contribution,,,2020
SB28a,C00694323,BAF13A18BE0E74F59970,IND,,Huckabee,Charles  Jan,,,,PO Box 66,,Sibley,LA,710730066,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDF05ACF895C94D2CBE2,IND,,Chaisson,Tina,,,,80214 Dreamland Ct,,Folsom,LA,704373176,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B20F0B3B9BFED42D6BEF,IND,,Brady,Johnny,,,,3541 Highway 121,,Boyce,LA,714099758,2020-05-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB8E9CACD7F6A486199B,IND,,Brady,Johnny,,,,3541 Highway 121,,Boyce,LA,714099758,2020-04-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC56C676E49E14E6BB50,IND,,BRIDGES,RUSSELL,,,,8507 Timberwood Ln,,Haughton,LA,710379377,2020-06-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEEF5F3E406D9454AA7B,IND,,Clopton,Terry,,,,84325 Cobblestone Dr,,Folsom,LA,704373255,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAAE73DBF73B9416ABF1,IND,,Auxt,Tecca,,,,5731 S Shore Dr,,Baton Rouge,LA,708173970,2020-05-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B51BF022DE4D042E5B18,IND,,Auxt,Tecca,,,,5731 S Shore Dr,,Baton Rouge,LA,708173970,2020-05-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1347FBC8FE234C23842,IND,,Auxt,Tecca,,,,5731 S Shore Dr,,Baton Rouge,LA,708173970,2020-05-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B923CDD9FB3664670904,IND,,Auxt,Tecca,,,,5731 S Shore Dr,,Baton Rouge,LA,708173970,2020-05-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA3A10BC6E2EE4C75A1E,IND,,Landreneau,Stephanie,,,,3121 Highway 167 N,,Ville Platte,LA,705867582,2020-06-13,45,,Refund of Contribution,,,2020
SB28a,C00694323,BCE4E070783F2440B945,IND,,Landreneau,Stephanie,,,,3121 Highway 167 N,,Ville Platte,LA,705867582,2020-06-13,45,,Refund of Contribution,,,2020
SB28a,C00694323,BA4381E3DB648437996B,IND,,Landreneau,Stephanie,,,,3121 Highway 167 N,,Ville Platte,LA,705867582,2020-06-13,45,,Refund of Contribution,,,2020
SB28a,C00694323,B90C6A537228E406D944,IND,,Landreneau,Stephanie,,,,3121 Highway 167 N,,Ville Platte,LA,705867582,2020-06-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,B141B1420A13B4F23907,IND,,Landreneau,Stephanie,,,,3121 Highway 167 N,,Ville Platte,LA,705867582,2020-06-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,B887126457CEC4301B9D,IND,,Landreneau,Stephanie,,,,3121 Highway 167 N,,Ville Platte,LA,705867582,2020-06-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4C353CF9A6FC445A856,IND,,Shaw,Susanne,,,,321 Corinne Cir,,Shreveport,LA,711066003,2020-04-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,B1902378F748F4D6982B,IND,,Shaw,Susanne,,,,321 Corinne Cir,,Shreveport,LA,711066003,2020-04-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,B7B94904A2E194C31A78,IND,,Smith,Daniel,,,,14301 Highway 90,,Boutte,LA,700393553,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC9B6E55910CE400FAA3,IND,,Smith,Daniel,,,,14301 Highway 90,,Boutte,LA,700393553,2020-06-30,30,,Refund of Contribution,,,2020
SB28a,C00694323,B425EB7B5DF7D4676804,IND,,Phillips,Ethel,,,,104 Dusty Dr,,West Monroe,LA,712918731,2020-06-20,630,,Refund of Contribution,,,2020
SB28a,C00694323,B10F1A268048E434B93D,IND,,Miller,Terryl,,,,202 Rachel Ln,,Bossier City,LA,711116721,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE97486BBCB8D4A35AC5,IND,,Miller,Terryl,,,,202 Rachel Ln,,Bossier City,LA,711116721,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B557F795FD13447EF83B,IND,,Miller,Terryl,,,,202 Rachel Ln,,Bossier City,LA,711116721,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3E20FDF93BFC437D815,IND,,Ratcliff,Dianne,,,,24360 Miller Rd,,Livingston,LA,707544824,2020-06-26,300,,Refund of Contribution,,,2020
SB28a,C00694323,B6E7DB8ED572F4FE8A89,IND,,Ratcliff,Dianne,,,,24360 Miller Rd,,Livingston,LA,707544824,2020-06-28,300,,Refund of Contribution,,,2020
SB28a,C00694323,BB366AA39A59848A3AF1,IND,,Michel,Rhett,,,,301 Warrington Dr,,New Orleans,LA,701223037,2020-06-14,45,,Refund of Contribution,,,2020
SB28a,C00694323,B40C34BE6C7D543BEBCA,IND,,Higginbotham,Gloria,,,,1410 Constitution Dr,,Slidell,LA,704582114,2020-04-08,100,,Refund of Contribution,,,2020
