linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B59F620F07D52450F87D,IND,,Cossey,Larry,,,,3252 State Highway Pp,,Fordland,MO,656529467,2020-10-15,35500,,Refund of Contribution,,,2020
SB28a,C00694323,BE0F02BF73FD5433A955,IND,,Scholbe,Georgian,,,,1439 Fox Ridge Ct,,Arnold,MO,630102872,2020-11-23,11200,,Refund of Contribution,,,2020
SB28a,C00694323,BE72F1A04EA1F4FB3A1C,IND,,Ford,Rick,,,,819 Country Manor St,,Mount Vernon,MO,657129671,2020-11-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B260496EB54DC444FA7B,IND,,Levell,Rocky,,,,4273 E Ridgeview St,,Springfield,MO,658093427,2020-10-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B90F1C154FDC141F48C0,IND,,Meintjes,Charles,,,,409 Conway Pine Ct,,Saint Louis,MO,631418651,2020-10-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B213BF33E104341E4BA3,IND,,Bay,Jack,,,,5472 S Stonegate Ave,,Springfield,MO,658102534,2020-10-25,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B25FDF261D825441EBC0,IND,,Wayant,Jean,,,,4326 Wallace St,,Saint Louis,MO,631161330,2020-10-25,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BDA8758E105B5473BB0C,IND,,Wayant,Jean,,,,4326 Wallace St,,Saint Louis,MO,631161330,2020-11-04,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B89E60B9087B54E8387C,IND,,Mueller,Doug,,,,300 Schneider Dr,,Fenton,MO,630266066,2020-10-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1E246B79B0A3408992D,IND,,Van Liere,Charlie,,,,309 Christopher Pl,,Union,MO,630842932,2020-11-03,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B53F414AF4357401895D,IND,,meyer,frederick,,,,5826 Delor St,,Saint Louis,MO,631093107,2020-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BDF5C53F1B15A46F4842,IND,,Cossey,Larry,,,,3252 State Highway Pp,,Fordland,MO,656529467,2020-10-15,5600,,Refund of Contribution,,,2020
SB23,C00694323,B9F67D5D48D8D4E6680D,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-30,5600,,Earmarked Contribution From Arnold Solomon,,Earmarked Contribution From Arnold Solomon. transmitted by check/EFT,2020
SB23,C00694323,B74B0EE2B4D8446D48A7,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-10-15,5600,,Earmarked Contribution From Ahmad Aghababa,,Earmarked Contribution From Ahmad Aghababa. transmitted by check/EFT,2020
SB28a,C00694323,BAF14C3859FC545639B0,IND,,Mckee,Michelle,,,,21605 E State Route P,,Pleasant Hill,MO,640809167,2020-11-17,5000,,Refund of Contribution,,,2020
SB23,C00694323,B18E2469BAF1B40F0ACC,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-28,5000,,Earmarked Contribution From ALAMO PAC ALAMO PAC,,Earmarked Contribution From ALAMO PAC ALAMO PAC. transmitted by check/EFT,2020
SB23,C00694323,BF05AE85369BD460DA3E,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-27,5000,,Earmarked Contribution From AAOPAC Purchasing,,Earmarked Contribution From AAOPAC Purchasing. transmitted by check/EFT,2020
SB28a,C00694323,B4415662D120343D8A89,IND,,Ginnever,Tom,,,,207 Toussaint Landing Dr,,O Fallon,MO,633687582,2020-11-07,4987.5,,Refund of Contribution,,,2020
SB28a,C00694323,B935DC236A1F34FD3B79,IND,,Wallis,Lynn,,,,106 E Washington St,,Cuba,MO,654531827,2020-11-09,4771.8,,Refund of Contribution,,,2020
SB28a,C00694323,BAABE6EC55C344D198DC,IND,,Niewald,Steve,,,,2459 Pheasant Run Dr,,Maryland Heights,MO,630431417,2020-11-10,4250,,Refund of Contribution,,,2020
SB28a,C00694323,B8A6C5D7DDA2C454C951,IND,,Stitt,William,,,,525 Pralle Ln,,Saint Charles,MO,633035722,2020-11-15,4200,,Refund of Contribution,,,2020
SB28a,C00694323,B2F3DAE3BE4F8413AA8D,IND,,Ford,Rick,,,,819 Country Manor St,,Mount Vernon,MO,657129671,2020-11-07,4113.5,,Refund of Contribution,,,2020
SB28a,C00694323,B59B2482263634E53AAD,IND,,Wyant,Brent,,,,109 Country Club Pl,,Trenton,MO,646832428,2020-11-04,3940,,Refund of Contribution,,,2020
SB23,C00694323,BAF6C7020D871447993C,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-11-18,3750,,Earmarked Contribution From Diane Cohn,,Earmarked Contribution From Diane Cohn. transmitted by check/EFT,2020
SB23,C00694323,B49E21C483ED74C578CD,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-10-15,3750,,Earmarked Contribution From Joseph Papa,,Earmarked Contribution From Joseph Papa. transmitted by check/EFT,2020
SB28a,C00694323,B5EE2F6E3060149E8953,IND,,Harris,Judith,,,,9701 Little Baisch Ln,,Saint Louis,MO,631271528,2020-11-06,3660,,Refund of Contribution,,,2020
SB28a,C00694323,B9A70D0CB3CBF43D3BC0,IND,,Stauffer,Andy,,,,513 Winchester Dr,,West Plains,MO,657753936,2020-10-29,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B0262CB9F5C614501980,IND,,Stauffer,Andy,,,,513 Winchester Dr,,West Plains,MO,657753936,2020-10-29,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B87C83081038048F286E,IND,,Stauffer,Andy,,,,513 Winchester Dr,,West Plains,MO,657753936,2020-10-29,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B23000B9E146E4E059ED,IND,,Stauffer,Andy,,,,513 Winchester Dr,,West Plains,MO,657753936,2020-10-29,3500,,Refund of Contribution,,,2020
SB28a,C00694323,BB7AD2A37EE4B4D08900,IND,,Stauffer,Andy,,,,513 Winchester Dr,,West Plains,MO,657753936,2020-10-29,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B704DF31030874FCEB07,IND,,Lowery,Henry,,,,358 Mid Rivers Mall Dr,,Saint Peters,MO,633761565,2020-10-20,3410,,Refund of Contribution,,,2020
SB28a,C00694323,BDDF97CC700E048A8A67,IND,,Gampp,Kurt,,,,17 Chesterfield Lakes Rd,,Chesterfield,MO,630054513,2020-10-15,3306,,Refund of Contribution,,,2020
SB28a,C00694323,B02A087E569B946E49A3,IND,,Heasley,Denvard,,,,753 E Lakewood St,St,Springfield,MO,658102421,2020-10-27,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B224317005D2943F68D0,IND,,Heasley,Denvard,,,,753 E Lakewood St,St,Springfield,MO,658102421,2020-10-27,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B67812F9427A44068943,IND,,Heasley,Denvard,,,,753 E Lakewood St,St,Springfield,MO,658102421,2020-10-27,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B069F187C3C3C4C7F97F,IND,,McClellan,William and Deanna,,,,6126 NE Highway 69,,Cameron,MO,644299012,2020-10-18,2910,,Refund of Contribution,,,2020
SB23,C00694323,B60F06DADCC6B4439A98,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-11-16,2900,,Earmarked Contribution From Robert Thomas,,Earmarked Contribution From Robert Thomas. transmitted by check/EFT,2020
SB23,C00694323,B033D170B40904CA6A3D,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-11-16,2900,,Earmarked Contribution From William Thomas,,Earmarked Contribution From William Thomas. transmitted by check/EFT,2020
SB23,C00694323,BC71A83EC5E32456D824,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-11-16,2900,,Earmarked Contribution From William Thomas,,Earmarked Contribution From William Thomas. transmitted by check/EFT,2020
SB28a,C00694323,B8E4693FB354047E783B,IND,,M,David,,,,209 Route A,,Lockwood,MO,656827312,2020-10-16,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B734C3B2C792743968B0,IND,,J,James,,,,155 Carondelet Plz,Unit 500,Saint Louis,MO,631053471,2020-11-20,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BE3F6FE5D21F84D02860,IND,,J,James,,,,155 Carondelet Plz,Unit 500,Saint Louis,MO,631053471,2020-11-23,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BFD8CB988E7C0451DBEA,IND,,J,James,,,,155 Carondelet Plz,Unit 500,Saint Louis,MO,631053471,2020-11-23,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BC19DB8A7700946A68DC,IND,,J,James,,,,155 Carondelet Plz,Unit 500,Saint Louis,MO,631053471,2020-11-23,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B0D71E187E1BE451BA49,IND,,Slawson,Michele,,,,612 Islington Pl,,Joplin,MO,648011017,2020-10-29,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B5D38C1F277C547FC8A6,IND,,O'Reilly,Pat,,,,55 Street of Dreams,,Village Of Loch Lloyd,MO,640124178,2020-11-20,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B29C6C7FC47AA4F49B7D,IND,,Byler,Greg,,,,1925 E Seminole St,,Springfield,MO,658042532,2020-10-27,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B06C32317615343F6952,IND,,Byler,Greg,,,,1925 E Seminole St,,Springfield,MO,658042532,2020-10-28,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B0A180E237FC64ABA8A8,IND,,Byler,Greg,,,,1925 E Seminole St,,Springfield,MO,658042532,2020-10-27,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BCCC34EEBAE2C4EE4930,IND,,Dennison,Amber,,,,2 Bellerive Country Clb,# 6,Creve Coeur,MO,631417320,2020-10-19,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B1631D5D15B9E4E1EA2A,IND,,Dennison,Amber,,,,2 Bellerive Country Clb,# 6,Creve Coeur,MO,631417320,2020-10-19,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B683FB6EECC8D47BB842,IND,,Slawson,Stephen,,,,612 Islington Pl,,Joplin,MO,648011017,2020-10-29,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B620151E19C8945F9896,IND,,Daugherty,Paula,,,,2435 E Cottage Blvd,,Ozark,MO,657218626,2020-11-20,2800,,Refund of Contribution,,,2020
SB23,C00694323,B4EEB2946B6E34820ACF,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2020-10-15,2800,,Earmarked Contribution From Brenda Potterfield,,Earmarked Contribution From Brenda Potterfield. transmitted by check/EFT,2020
SB23,C00694323,B63B6F8565C8B492A87E,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-21,2800,,Earmarked Contribution From Lawana Low,,Earmarked Contribution From Lawana Low. transmitted by check/EFT,2020
SB23,C00694323,B982197FE4DDC41BFB13,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-15,2800,,Earmarked Contribution From Susan Lombardo,,Earmarked Contribution From Susan Lombardo. transmitted by check/EFT,2020
SB23,C00694323,BF04A5C4331BC4F079E0,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-16,2800,,Earmarked Contribution From Ray Wagner,,Earmarked Contribution From Ray Wagner. transmitted by check/EFT,2020
SB23,C00694323,B58EE4F6CDF7549EFAD5,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-11-01,2800,,Earmarked Contribution From Stephen Slawson,,Earmarked Contribution From Stephen Slawson. transmitted by check/EFT,2020
SB23,C00694323,B60F40CDDA43B443781C,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-28,2800,,Earmarked Contribution From Daniel McCarthy,,Earmarked Contribution From Daniel McCarthy. transmitted by check/EFT,2020
SB23,C00694323,B80C99B87966C41FCAE2,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2020-10-22,2800,,Earmarked Contribution From Brad Epple,,Earmarked Contribution From Brad Epple. transmitted by check/EFT,2020
SB23,C00694323,BD30B3FDE8256425981B,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-21,2800,,Earmarked Contribution From jerry Jost,,Earmarked Contribution From jerry Jost. transmitted by check/EFT,2020
SB23,C00694323,BD6648E85EADA421AA5A,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-29,2800,,Earmarked Contribution From William Orscheln,,Earmarked Contribution From William Orscheln. transmitted by check/EFT,2020
SB23,C00694323,BDF9B6EEA20CF48C9B03,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-11-01,2800,,Earmarked Contribution From Michele Slawson,,Earmarked Contribution From Michele Slawson. transmitted by check/EFT,2020
SB23,C00694323,B8F85DD06D2974762AA8,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-11-06,2800,,Earmarked Contribution From russ meyer,,Earmarked Contribution From russ meyer. transmitted by check/EFT,2020
SB23,C00694323,BE82EE5629EA045F8B78,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-23,2800,,Earmarked Contribution From Brice Luetkemeyer,,Earmarked Contribution From Brice Luetkemeyer. transmitted by check/EFT,2020
SB23,C00694323,B110878134D9D4EA8BBB,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-28,2800,,Earmarked Contribution From Jeffrey Kurzweil,,Earmarked Contribution From Jeffrey Kurzweil. transmitted by check/EFT,2020
SB23,C00694323,B804BC79A07F64486A3F,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-23,2800,,Earmarked Contribution From Janell Brunner,,Earmarked Contribution From Janell Brunner. transmitted by check/EFT,2020
SB23,C00694323,B1D2FD8C2F7854D299C9,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-21,2800,,Earmarked Contribution From Robert Low,,Earmarked Contribution From Robert Low. transmitted by check/EFT,2020
SB23,C00694323,BF3774F228E464EADA92,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-11-18,2800,,Earmarked Contribution From Timothy Norwood,,Earmarked Contribution From Timothy Norwood. transmitted by check/EFT,2020
SB28a,C00694323,B9DBEA5F66E6647CDA13,IND,,Sexton,Troy,,,,252 Nichol Rd,,Edwards,MO,653262305,2020-11-23,2640,,Refund of Contribution,,,2020
SB28a,C00694323,B0C6FC49F16EE45CD8E1,IND,,Sexton,Troy,,,,252 Nichol Rd,,Edwards,MO,653262305,2020-11-11,2640,,Refund of Contribution,,,2020
SB23,C00694323,BD2618C379C5045318A9,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-25,2500,,Earmarked Contribution From Scott Zajac,,Earmarked Contribution From Scott Zajac. transmitted by check/EFT,2020
SB23,C00694323,B96B91112D6DB439CBA2,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2020-10-29,2500,,Earmarked Contribution From William Kapp,,Earmarked Contribution From William Kapp. transmitted by check/EFT,2020
SB23,C00694323,B5C2B2B2C3F974E95AD5,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-10-23,2500,,Earmarked Contribution From William Walker,,Earmarked Contribution From William Walker. transmitted by check/EFT,2020
SB23,C00694323,B6DC68CB48DC84D379FA,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2020-10-31,2500,,Earmarked Contribution From Spring Rosenbaum,,Earmarked Contribution From Spring Rosenbaum. transmitted by check/EFT,2020
SB28a,C00694323,B4DC07DF88BFE48B5880,IND,,Bridgman,Robert,,,,529 Amarillo Blvd,,Moscow Mills,MO,633620410,2020-10-23,2422.5,,Refund of Contribution,,,2020
SB28a,C00694323,BAF76F90DAB9146BC9FE,IND,,STAKER,RICK,,,,3600 NW 75th Ct,,Kansas City,MO,641514257,2020-10-26,2410,,Refund of Contribution,,,2020
SB28a,C00694323,B3ADA2C676460457C99E,IND,,Ford,Rick,,,,819 Country Manor St,,Mount Vernon,MO,657129671,2020-11-07,2370,,Refund of Contribution,,,2020
SB28a,C00694323,B6F1CB9D91E26490E926,IND,,Farr,Lelia,,,,1 Fair Oaks Dr,,Saint Louis,MO,631241514,2020-10-22,2200,,Refund of Contribution,,,2020
SB28a,C00694323,BC203AA63A7F2412AB44,IND,,Farr,David,,,,1 Fair Oaks Dr,,Saint Louis,MO,631241514,2020-10-22,2200,,Refund of Contribution,,,2020
SB28a,C00694323,B643E5842F6F843BBAC2,IND,,Earney,Jean,,,,212 Valley Dr,,Washington,MO,630905234,2020-10-27,2118.5,,Refund of Contribution,,,2020
SB28a,C00694323,B0727C169C07546339AF,IND,,Klohr,Nedra,,,,14711 Kendall Summit Ct,,Chesterfield,MO,630172160,2020-10-30,2033,,Refund of Contribution,,,2020
SB28a,C00694323,BAECF1C4C63414B93AD3,IND,,Hoffmann,Russell,,,,3657 Bluff Valley Ct,,Saint Charles,MO,633036684,2020-10-28,2020,,Refund of Contribution,,,2020
SB28a,C00694323,BAD01809C0DA24B288E0,IND,,Caughron,Michael,,,,9600 MO 150 Hwy,,Kansas City,MO,64149,2020-11-13,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B7681689BA9E24512BEE,IND,,Caughron,Michael,,,,9600 MO 150 Hwy,,Kansas City,MO,64149,2020-11-13,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B4FDBBE06F475453DA60,IND,,Bilbrey,Christopher,,,,1772 Southridge Ln,,Owensville,MO,650662709,2020-10-30,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B6C0347588FC745D2A12,IND,,Gates,James,,,,612 E Hickory St,,Kirksville,MO,635013149,2020-11-06,2000,,Refund of Contribution,,,2020
SB23,C00694323,B3C0BD4D50E6147D59C9,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-21,2000,,Earmarked Contribution From George Hruza,,Earmarked Contribution From George Hruza. transmitted by check/EFT,2020
SB23,C00694323,B778B9D4AD5A641E4A57,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-15,2000,,Earmarked Contribution From Giuseppe Cecchi,,Earmarked Contribution From Giuseppe Cecchi. transmitted by check/EFT,2020
SB23,C00694323,B93A348F107B8468697A,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-11-02,2000,,Earmarked Contribution From William Bolster,,Earmarked Contribution From William Bolster. transmitted by check/EFT,2020
SB23,C00694323,BC60CCB9FEAE7418DAC5,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2020-10-26,2000,,Earmarked Contribution From Harold Hancock,,Earmarked Contribution From Harold Hancock. transmitted by check/EFT,2020
SB28a,C00694323,BD8651C8A7480423AAA4,IND,,Tongate,David,,,,PO Box 1514,,Sikeston,MO,638011514,2020-11-09,1995,,Refund of Contribution,,,2020
SB28a,C00694323,BA3574942EC4740558E6,IND,,Wilson,Stephen,,,,810 Saint Joseph Ave,,O Fallon,MO,633661864,2020-11-02,1970,,Refund of Contribution,,,2020
SB28a,C00694323,BF71CAAC252BD41FCB7E,IND,,Dobner,Jefffrey,,,,1118 Cricket Hollow Ct,,Foristell,MO,633482015,2020-11-15,1890,,Refund of Contribution,,,2020
SB28a,C00694323,B1A4D231F2BFB40FBBB6,IND,,Kunkle,Bette,,,,2432 Blue,,Independence,MO,64052,2020-10-27,1860,,Refund of Contribution,,,2020
SB28a,C00694323,BBE8C29D764EF4035B6D,IND,,Chester,Mik,,,,1209 Midyett Rd,,Saint Joseph,MO,645062406,2020-11-05,1850,,Refund of Contribution,,,2020
SB28a,C00694323,B1E284FE985374213BD0,IND,,McCloskey,Kevin,,,,832 N Geyer Rd,,Saint Louis,MO,631222704,2020-11-08,1810,,Refund of Contribution,,,2020
SB23,C00694323,B1DBDAA6D09CA4B6BB21,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-26,1800,,Earmarked Contribution From Mark Schnuck,,Earmarked Contribution From Mark Schnuck. transmitted by check/EFT,2020
SB23,C00694323,B4DE911243C474BAF90E,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-21,1700,,Earmarked Contribution From Julie Judson,,Earmarked Contribution From Julie Judson. transmitted by check/EFT,2020
SB23,C00694323,B3E92581935FE47EAB74,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-19,1700,,Earmarked Contribution From Donald Judson,,Earmarked Contribution From Donald Judson. transmitted by check/EFT,2020
SB28a,C00694323,B07CD12EEC5FB4C41AC4,IND,,Brown,Kirt,,,,122 Nickel Ln,,Galena,MO,656564810,2020-10-15,1567.5,,Refund of Contribution,,,2020
SB28a,C00694323,B580409A1743C42D1A7C,IND,,Tomes,Kenda,,,,12621 Frost Rd,,Kansas City,MO,641385246,2020-11-09,1560,,Refund of Contribution,,,2020
SB28a,C00694323,B7DE8A14DB7BA42838E4,IND,,Tomes,Kenda,,,,12621 Frost Rd,,Kansas City,MO,641385246,2020-11-09,1560,,Refund of Contribution,,,2020
SB28a,C00694323,B6C760909E4784652A8A,IND,,Herting Jr,Robert,,,,4300 Vermont Ct,,Columbia,MO,652036045,2020-11-09,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B9CD1F916281E4B5A9D7,IND,,Kuegler,Steve,,,,601 NE La Costa St,,Lees Summit,MO,640641331,2020-10-16,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BF390F7626CD541E2BEB,IND,,Kuegler,Steve,,,,601 NE La Costa St,,Lees Summit,MO,640641331,2020-10-23,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B45EEADDA6BA145B9971,IND,,Bethards,Susan F,,,,19 Colonial Rd,,Eldon,MO,650264307,2020-11-02,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B975E0624C8184E34930,IND,,Jones Jr,Thomas,,,,6099 Deer Run Ct,,Ozark,MO,657216663,2020-10-19,1500,,Refund of Contribution,,,2020
SB23,C00694323,BCDCA5AC84A5B4286A3B,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-10-20,1500,,Earmarked Contribution From Jeffrey Stuerman,,Earmarked Contribution From Jeffrey Stuerman. transmitted by check/EFT,2020
SB23,C00694323,B3A52641FD2DA4F38AA3,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-10-26,1500,,Earmarked Contribution From Kristina Weger,,Earmarked Contribution From Kristina Weger. transmitted by check/EFT,2020
SB23,C00694323,B50FF501307A74AF5AC1,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-19,1500,,Earmarked Contribution From Sharon Desmond,,Earmarked Contribution From Sharon Desmond. transmitted by check/EFT,2020
SB28a,C00694323,B47D74F19697F414FB59,IND,,Saffa,Sheila,,,,V V1438 Colonial Drive,,Saint Charles,MO,63304,2020-10-21,1472.5,,Refund of Contribution,,,2020
SB28a,C00694323,B33C46BE3DD5A434C833,IND,,Saffa,Sheila,,,,V V1438 Colonial Drive,,Saint Charles,MO,63304,2020-10-21,1472.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC1CE90D143C4479CB62,IND,,Saffa,Sheila,,,,V V1438 Colonial Drive,,Saint Charles,MO,63304,2020-10-21,1472.5,,Refund of Contribution,,,2020
SB28a,C00694323,BD8222A4CB4864652AA4,IND,,Stafford,Greg,,,,22477 CR 260,,Carrollton,MO,646339122,2020-11-12,1470,,Refund of Contribution,,,2020
SB28a,C00694323,B95B2886BB5934AF5A07,IND,,Gonzales,Abraham,,,,508 Main St,,Waynesville,MO,655832031,2020-11-08,1440,,Refund of Contribution,,,2020
SB28a,C00694323,B12FA1A2BED5F4916A18,IND,,Trapp,Edwin,,,,931 Annabrook Park Dr,,O Fallon,MO,633668410,2020-11-10,1435,,Refund of Contribution,,,2020
SB28a,C00694323,B4B2B642A323C40BA889,IND,,Mcmahon,Brian,,,,20 Ridgetop Dr,,Richmond Heights,MO,631171004,2020-10-22,1425,,Refund of Contribution,,,2020
SB28a,C00694323,B09CE08C60D91499CBBB,IND,,Baker,Joshua,,,,160 Old State Rd,,Ellisville,MO,630215915,2020-11-20,1400,,Refund of Contribution,,,2020
SB28a,C00694323,B7EEDA09252254229BA1,IND,,Baker,Joshua,,,,160 Old State Rd,,Ellisville,MO,630215915,2020-11-20,1400,,Refund of Contribution,,,2020
SB28a,C00694323,B27385ED0FFD1411CA12,IND,,Greim,Mary Lou,,,,1550 Brunke Rd,,Excelsior Springs,MO,640248474,2020-11-10,1400,,Refund of Contribution,,,2020
SB28a,C00694323,B69E9E8E879C84866B2C,IND,,Jablonski,Dave,,,,62 Divided Acres,,Hillsboro,MO,630504121,2020-11-04,1400,,Refund of Contribution,,,2020
SB28a,C00694323,BE4DFFF2537814C8686A,IND,,Jones Jr,Thomas,,,,6099 Deer Run Ct,,Ozark,MO,657216663,2020-10-27,1400,,Refund of Contribution,,,2020
SB23,C00694323,B7CD1FBBB22094A4A9C0,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-23,1400,,Earmarked Contribution From Carol Anne Adamson,,Earmarked Contribution From Carol Anne Adamson. transmitted by check/EFT,2020
SB23,C00694323,B69AE3E5B9C0D40DFBAB,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-10-23,1400,,Earmarked Contribution From Carol Anne Adamson,,Earmarked Contribution From Carol Anne Adamson. transmitted by check/EFT,2020
SB28a,C00694323,B4F4532D87C99400D9F9,IND,,Williams,Jerri,,,,28 Jana Ln,,Saint James,MO,655599776,2020-11-03,1372.5,,Refund of Contribution,,,2020
SB28a,C00694323,BCC7948645C4F4F9A920,IND,,Barker,Brian,,,,8608 E92ND TER,,Kansas City,MO,64138,2020-10-30,1360,,Refund of Contribution,,,2020
SB28a,C00694323,BC338AB7D4A0E4B9AACC,IND,,NEVILS,ROBERTA,,,,343 Plantation Oaks Dr,,Jackson,MO,637558811,2020-10-16,1358.5,,Refund of Contribution,,,2020
SB28a,C00694323,B46E4D181381D4AAC8E8,IND,,NEVILS,ROBERTA,,,,343 Plantation Oaks Dr,,Jackson,MO,637558811,2020-10-16,1358.5,,Refund of Contribution,,,2020
