linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF4D853E9DD0E48A6B49,IND,,Baker,Douglas,,,,4610 Browndale Ave,,Minneapolis,MN,55424,,2019-11-10,5600,5600,Ecolab,CEO,,Earmarked for EMMER FOR CONGRESS (C00545749),2020
SA11AI,C00694323,A57690B61DF764660B21,IND,,Hassler,Susie and Larry,,,,8885 Alfa Ln,,Inver Grove Heights,MN,55077,,2019-11-20,5600,6100,Retired,Retired,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A477A9FAFEB7746DCB6D,IND,,Rothstein,Thomas,,,,20735 Linwood Rd,,Excelsior,MN,55331,,2019-12-21,5600,5600,SeQuel Response,Owner,,Earmarked for EMMER FOR CONGRESS (C00545749),2020
SA11AI,C00694323,A63F895C849D24E2685D,IND,,Waite,Lawrence,,,,15056 122nd St N,,Stillwater,MN,55082,,2019-10-11,5600,5600,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5BC3BAAB80DA4017A1C,IND,,OConnor,Holly,,,,17570 73rd Ave N,,Maple Grove,MN,55311,,2019-12-30,5600,8400,Information Requested,Physician Assistant,,Earmarked for EMMER FOR CONGRESS (C00545749),2020
SA11AI,C00694323,AE7DB6066875A46F193D,IND,,Anderson,Rollie,,,,3630 Plum Creek Dr,,Saint Cloud,MN,56301,,2019-12-24,5000,8800,ATS,CEO,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,A7331C6724E8A40B1993,IND,,Alexander,Patrick,,,,601 Carlson Pkwy,Ste 1130,Minnetonka,MN,55305,,2019-12-23,5000,5000,Domino's Pizza,Self-emloyed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4C80CD8579924C23804,IND,,WERNEKE,DARYL,,,,1360 Grace Dr,,Saint Paul,MN,55123,,2019-10-04,5000,5000,Not Employed,Not Employed,,Earmarked for REPUBLICAN PARTY OF MINNESOTA - FEDERAL (C00001313),2020
SA11AI,C00694323,A777BDB5130DC452A95F,IND,,Verdoorn,Jeff,,,,8722 Big Woods Ln,,Eden Prairie,MN,55347,,2019-10-03,5000,7000,Retired,Retired,,Earmarked for REPUBLICAN PARTY OF MINNESOTA - FEDERAL (C00001313),2020
SA11AI,C00694323,AB66F4599D8594AAC99A,IND,,Hegenes,Gary,,,,13911 Ridgedale Dr.,,Chanhassen,MN,55317,,2019-12-23,5000,6000,Retired,Developer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADAC4E86AC21D4E878DF,IND,,Rominski,Kathryn,,,,2301 River Rd S,,Lakeland,MN,55043,,2019-12-30,4600,5600,"Hubbard Broadcasting, Inc.",Broadcaster,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A532DF33FC9074D3E912,IND,,Wilson,Craig,,,,5576 Lakewood Rd,,Duluth,MN,55804,,2019-09-30,3000,3000,Environmental Troubleshooters,President,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2020
SA11AI,C00694323,A3642BB7A45DB4D6E9AF,IND,,Oberton,Will,,,,23959 Blackberry Rd,,Winona,MN,55987,,2019-12-30,2800,2800,Retired,Retired,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,A264059A3A85A4864BB9,IND,,Grottes,Jeffrey,,,,15646 76th Pl N,,Maple Grove,MN,55311,,2019-10-07,2800,2800,Pool guy.com,Chemical free water,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A49BDEBBCA3F34B1991A,IND,,OConnor,Michael,,,,17570 73rd Ave N,,Maple Grove,MN,55311,,2019-12-30,2800,8400,ColdSpring,Management,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A9625B8CF71B04212803,IND,,Hengel,Chuck,,,,3005 Maplewood Rd,,Wayzata,MN,55391,,2019-10-14,2800,5600,Self-Employed,Advertising,,Earmarked for KENDALL FOR CONGRESS (C00713461),2020
SA11AI,C00694323,A4DA8235B92EA450199D,IND,,Holmes,Joseph,,,,3216 Hennepin Ave,,Minneapolis,MN,55408,,2019-10-17,2800,0,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A91678080B63F4753BCB,IND,,Anderson,Rollie,,,,3630 Plum Creek Dr,,Saint Cloud,MN,56301,,2019-10-29,2800,3800,ATS,CEO,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,ABCB71F93B1CF401585F,IND,,Wine,Scott,,,,2605 Kelly Ave,,Excelsior,MN,55331,,2019-09-30,2800,2800,polaris,CEO,,Earmarked for KENDALL FOR CONGRESS (C00713461),2020
SA11AI,C00694323,A90DEEB3C45114D58B4D,IND,,Ouimet,Bridget,,,,200 Mississippi River Blvd N,Apt 4A,Saint Paul,MN,55104,,2019-10-21,2800,2800,Tx Children's Hospital,Stay at home mom,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2A875C7E929949B799D,IND,,Dircks,William,,,,2950 Long Lake Rd,,Roseville,MN,55113,,2019-12-31,2800,2800,Berger Transfer,President,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A4D32B4AA96F341E3AFD,IND,,Homan,Phil,,,,150 Sunrise Ct,,Medina,MN,55340,,2019-12-31,2800,2800,Loram,CEO,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AE702012DC9A540A4851,IND,,Rominski,Daniel,,,,2301 River Rd S,,Lakeland,MN,55043,,2019-12-30,2800,2800,Self-Employed,Architect,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A895A02D577F04CB9BE8,IND,,OConnor,Holly,,,,17570 73rd Ave N,,Maple Grove,MN,55311,,2019-12-30,2800,8400,Information Requested,Physician Assistant,,Earmarked for KENDALL FOR CONGRESS (C00713461),2020
SA11AI,C00694323,A41CAC86308BC4E97BDA,IND,,Dircks,Richard,,,,106 Division St E,,Maple Lake,MN,55358,,2019-11-09,2800,2800,Cedar Lake Engineering,Machine Operator,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A11FD1A428B444E3B99F,IND,,Johnson,Todd,,,,721 Ridgewood Rd,,Duluth,MN,55804,,2019-09-29,2800,2800,Capstan Corporation,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A67F0F1A0D15546319AD,IND,,Swanson,John & Sherry,,,,515 Cottonwood Ln N,,Minneapolis,MN,55441,,2019-09-24,2800,5600,Retired,Retired,,Earmarked for KENDALL FOR CONGRESS (C00713461),2020
SA11AI,C00694323,A7EB79977E1D842D897F,IND,,Lynch,Patrick,,,,1616 Blackberry Cir,,Sartell,MN,56377,,2019-09-27,2800,2800,Granite Logistics,President,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2020
SA11AI,C00694323,A7EADA7B4AB2A4CECBF1,IND,,Blanchard,Sue,,,,3495 230th St E,,Prior Lake,MN,55372,,2019-12-23,2800,2800,Safety Signs,Controller,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AB988388F8E7641A8BCB,IND,,Rolfing,Kyle,,,,5816 Northwood Dr,,Edina,MN,55436,,2019-12-07,2800,2800,Retired,Retired,,Earmarked for KENDALL FOR CONGRESS (C00713461),2020
SA11AI,C00694323,AC686B8A17F3F415E9BA,IND,,Spevacek,Charles,,,,4322 Creekside Way,,Minnetrista,MN,55331,,2019-12-19,2800,2800,"Meagher & Geer, PLLP",Attorney,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,A8B4D61A84F624BE6805,IND,,Roth,Deborah,,,,16769 N Manor Rd,,Eden Prairie,MN,55346,,2019-09-28,2800,5600,Japs-Olson Company,"Vice President, Sales & Marketing",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADF89FC3C6F2F48CD9A0,IND,,Roth,Deborah,,,,16769 N Manor Rd,,Eden Prairie,MN,55346,,2019-09-28,2800,5600,Japs-Olson Company,"Vice President, Sales & Marketing",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A95D1174D48494CD9B32,IND,,Becker,Heidi,,,,5307 Dominick Dr,,Hopkins,MN,55343,,2019-09-27,2800,2800,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94CFFD20DA0A48D597E,IND,,Meyer,Gordy,,,,3600 21st Ave S,,Saint Cloud,MN,56301,,2019-09-28,2800,2800,TransUnion,Executive,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC2C5A29A57364B11AE4,IND,,Swanson,John & Sherry,,,,515 Cottonwood Ln N,,Minneapolis,MN,55441,,2019-09-19,2800,2800,Retired,Retired,,Earmarked for KENDALL FOR CONGRESS (C00713461),2020
SA11AI,C00694323,AD58950EF77BE4354906,IND,,Hayden,Bonnie,,,,6704 Parkwood Ln,,Edina,MN,55436,,2019-11-23,2800,2800,Retired,Retired,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,ADAAF151CFFEB44E6842,IND,,OConnor,Michael,,,,17570 73rd Ave N,,Maple Grove,MN,55311,,2019-12-30,2800,8400,ColdSpring,Management,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AA4411021B8D548C693C,IND,,OConnor,Michael,,,,17570 73rd Ave N,,Maple Grove,MN,55311,,2019-12-30,2800,8400,ColdSpring,Management,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A2C791AC1B5E84D339CF,IND,,Mithun,Mary,,,,3266 Robinson Bay Rd,,Wayzata,MN,55391,,2019-08-19,2800,2800,Not Employed,Not Employed,,Earmarked for KENDALL FOR CONGRESS (C00713461),2020
SA11AI,C00694323,A26C28D287F3E45C9BC1,IND,,Raffel,David,,,,17232 62nd Ave N,,Maple Grove,MN,55311,,2019-12-20,2800,2800,Brass Ring Capital,Investor,,Earmarked for KENDALL FOR CONGRESS (C00713461),2020
SA11AI,C00694323,A51CEEB52205641A0BC8,IND,,Hengel,Chuck,,,,3005 Maplewood Rd,,Wayzata,MN,55391,,2019-08-08,2800,2800,Self-Employed,Advertising,,Earmarked for EMMER FOR CONGRESS (C00545749),2020
SA11AI,C00694323,AC60481BA7D044A248E6,IND,,Stauber,Thomas,,,,3700 N Chestnut St,,Chaska,MN,55318,,2019-09-30,2600,2600,Not Employed,Not Employed,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2020
SA11AI,C00694323,A06046EDEFB714FE3B55,IND,,Houle,Helene,,,,59 4th St W,Apt 24B,Saint Paul,MN,55102,,2019-12-30,2500,3500,Retired,Retired,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A8A0ACFB7F3D9442E97C,IND,,dettinger,Gerald,,,,76 Quail St,,Saint Paul,MN,55115,,2019-10-08,2000,2000,Torque Fitness,CEO,,Earmarked for REPUBLICAN PARTY OF MINNESOTA - FEDERAL (C00001313),2020
SA11AI,C00694323,AAD72EC768414404DB57,IND,,Arvig,Allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2019-09-27,2000,4500,arvig enterprises,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D87166CB5E94B1B81B,IND,,Stauber-Johnson,Elizabeth,,,,2400 Minnesota Ave,,Duluth,MN,55802,,2019-12-18,2000,2000,Retired,Retired,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2020
SA11AI,C00694323,A6C4547E69D154FC98CD,IND,,Rivet,Jeannine,,,,4305 Trillium Way,,Minnetrista,MN,55364,,2019-11-08,2000,2000,Retired,Retired,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2020
SA11AI,C00694323,AA04F517141D146F8A40,IND,,Tuohy,Dan,,,,2144 Margaret St NE,,Chatfield,MN,55923,,2019-11-21,2000,2000,Tuohy Furniture,Manufacturer,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,A01E18FFFF0644074BA5,IND,,Schnell,Robert,,,,1130 Old Crystal Bay Rd,,Wayzata,MN,55391,,2019-08-20,2000,2000,The Christensen Group,Insurance Broker,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB1AE49AA91A64947802,IND,,walser,paul,,,,165 Grove Ln E,,Wayzata,MN,55391,,2019-09-24,2000,2000,walser automotive group,President,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2020
SA11AI,C00694323,A6C2A72612C134BFF886,IND,,Herreid II,Warren G.,,,,4305 Trillium Way,,Mound,MN,55364,,2019-12-30,2000,2000,Information Requested,Retired,,Earmarked for KENDALL FOR CONGRESS (C00713461),2020
SA11AI,C00694323,AB99EEF32B1BC466088E,IND,,HUIZENGA,DONALD,,,,3374 12th Ave,,Anoka,MN,55303,,2019-11-20,2000,2000,ABC,Contractor,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AAD91A5DBD491442BA9C,IND,,Schnell,Robert,,,,1130 Old Crystal Bay Rd,,Wayzata,MN,55391,,2019-09-12,2000,4000,The Christensen Group,Insurance Broker,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A7B3E74B9ABB240B3A13,IND,,Arvig,Allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2019-07-31,2000,2000,arvig enterprises,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF4C40B8A1F742F399C,IND,,Wiplinger,Charlie,,,,8388 River Rd,,Inver Grove Heights,MN,55076,,2019-12-19,1500,1500,"Wipaire, Inc",President / CEO,,Earmarked for KENDALL FOR CONGRESS (C00713461),2020
SA11AI,C00694323,A7B03EBA5502A429186C,IND,,Auclair,sheri,,,,510 Locust Hills Dr,,Wayzata,MN,55391,,2019-09-12,1500,1500,Retired,Not Employed,,Earmarked for REPUBLICAN PARTY OF MINNESOTA - FEDERAL (C00001313),2020
SA11AI,C00694323,AD076D6F6C1E3412288A,IND,,Rascher,Paul,,,,11435 Alameda Ave,,Inver Grove Heights,MN,55077,,2019-10-03,1500,1500,Northern mechanical,Owner,,Earmarked for REPUBLICAN PARTY OF MINNESOTA - FEDERAL (C00001313),2020
SA11AI,C00694323,AC637E38DF11D481AA12,IND,,Becker,Russell,,,,54 Peninsula Rd,,Saint Paul,MN,55110,,2019-09-26,1000,1000,APi Group,CEO and President,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2020
SA11AI,C00694323,A8967F9ED703D4F2F971,IND,,Dahl,Kristian,,,,17814 Cedar Park Loop,,Fergus Falls,MN,56537,,2019-12-20,1000,1000,Otter Tail Power Company,Assoc. General Counsel,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,AC072F804D31245F08EA,IND,,Baertsch,Andrew,,,,11 E Superior St,,Duluth,MN,55802,,2019-10-30,1000,1500,Northland Plastic Surgery,Physician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31FB464A82B34B95973,IND,,Hengel,Chuck,,,,3005 Maplewood Rd,,Wayzata,MN,55391,,2019-12-20,1000,6600,Self-Employed,Advertising,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AB5DCA935052F4AE88A3,IND,,Huntington,Bryan,,,,11574 Scotch Pine Ct,,Eden Prairie,MN,55344,,2019-12-10,1000,1000,Larkin Hoffman,Attorney,,Earmarked for KENDALL FOR CONGRESS (C00713461),2020
SA11AI,C00694323,A16F82CFECF014AE3A03,IND,,Cronin,Molly,,,,10 Merilane Ave,,Minneapolis,MN,55436,,2019-12-23,1000,1000,Self-Employed,Mom,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A9103445F530D489EA34,IND,,Baker,Douglas,,,,4610 Browndale Ave,,Minneapolis,MN,55424,,2019-12-18,1000,6600,Ecolab,CEO,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A420E131E532943D9972,IND,,Foley,Peter,,,,6465 Wayzata Blvd,Ste 350,Minneapolis,MN,55426,,2019-12-23,1000,363,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A38FE97F1BB59496E82C,IND,,Verdoorn,Jeff,,,,8722 Big Woods Ln,,Eden Prairie,MN,55347,,2019-09-19,1000,2000,Retired,Retired,,Earmarked for KENDALL FOR CONGRESS (C00713461),2020
SA11AI,C00694323,AB9BADAAE5FF24FBEA3A,IND,,Bak,Dirk,,,,PO Box 535,,Excelsior,MN,55331,,2019-10-09,1000,1000,CFM,Executive,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A34817B8A2F80466F984,IND,,Anderson,Dianne,,,,6000 S Pike Lake Rd,,Duluth,MN,55811,,2019-09-30,1000,1000,Self-Employed,Harbor City Masonry,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2020
SA11AI,C00694323,A1BAB75B85A4049538D1,IND,,Schoenfelder,Mark,,,,2580 E Medicine Lake Blvd,,Minneapolis,MN,55441,,2019-11-07,1000,1000,Schoenfelder Renovations,General Contractor,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A795431EF6AE64B41A11,IND,,Hanson,JoAnn,,,,5 Sumac Ln,,North Oaks,MN,55127,,2019-12-18,1000,1042,Retired,Retired,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AD9F479137F694CF5B5A,IND,,Werbalowsky,Jeff,,,,6000 Fox Meadow Ln,,Edina,MN,55436,,2019-12-18,1000,1000,Houlihan Lokey,Finance,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A1427A7F26CC24419B3E,IND,,Wigen,Jeff,,,,9156 Wassermann Ct,,Victoria,MN,55386,,2019-10-02,1000,1500,Wigen Water Technologies,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A26E9A33E697042E0B2E,IND,,Arvig,Allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2019-11-13,1000,7500,arvig enterprises,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8524C3413039484B808,IND,,Hegenes,Gary,,,,13911 Ridgedale Dr.,,Chanhassen,MN,55317,,2019-10-30,1000,1000,Retired,Developer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69B3FB30B4F3429BBEC,IND,,Moe,Mark,,,,26775 Mickelson Dr,,Starbuck,MN,56381,,2019-09-28,1000,1000,Moe Farms Trucking Inc,Dispatcher,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0806B378F6924F0C851,IND,,Larson,Bruce,,,,35770 Allen Ave,,Crosslake,MN,56442,,2019-09-26,1000,1000,Larson Group,Broker/ Owner,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2020
SA11AI,C00694323,AA9DDC1DA7251459297B,IND,,Anderson,Rollie,,,,3630 Plum Creek Dr,,Saint Cloud,MN,56301,,2019-10-08,1000,1000,ATS,CEO,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB900E8F9398A4DFC843,IND,,hodgkin,douglas,,,,14015 48th Ave N,,Minneapolis,MN,55446,,2019-11-10,1000,2000,Health Partners,Physician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA880984AD4454E5A896,IND,,Netter,Leslie,,,,40572 County Road 1,,Rice,MN,56367,,2019-10-07,1000,1000,Not Employed,Not Employed,,Earmarked for REPUBLICAN PARTY OF MINNESOTA - FEDERAL (C00001313),2020
SA11AI,C00694323,A1F3BCBDB15ED4FEB897,IND,,Cervenka,Debra A,,,,4200 Minnesota Ave,,Duluth,MN,55802,,2019-09-27,1000,2000,Self-Employed,Consultant,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,A29DC39791AD94135A0E,IND,,hodgkin,douglas,,,,14015 48th Ave N,,Minneapolis,MN,55446,,2019-11-10,1000,2000,Health Partners,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE73E4B0EA45E480CBFC,IND,,Cervenka,Debra A,,,,4200 Minnesota Ave,,Duluth,MN,55802,,2019-09-27,1000,2000,Self-Employed,Consultant,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,A76F14DE2E3BE482598F,IND,,Sill,Mike,,,,3660 Northome Rd,,Wayzata,MN,55391,,2019-12-28,1000,5000,Road Machinery & Supplies Co.,CEO,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A0CA54ADB1C94493CB85,IND,,Stewart,Floyd,,,,12500 Lake Street Ext,,Minnetonka,MN,55305,,2019-12-13,1000,1000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB87EAADAD8C0485AB93,IND,,Richardson,Sherry,,,,420 Kielmeyer Ave NE,,Nerstrand,MN,55053,,2019-09-27,1000,1000,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA885D9E256494CE498A,IND,,Dauffenbach,Dan,,,,15402 Forsythe Rd SE,,Prior Lake,MN,55372,,2019-09-30,1000,1000,Northland Paving,Self-emloyed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5AF121ED7F4D4316A35,IND,,Sill,Mike,,,,3660 Northome Rd,,Wayzata,MN,55391,,2019-12-28,1000,5000,Road Machinery & Supplies Co.,CEO,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2020
SA11AI,C00694323,A3255BA7A8D3F43ADB8F,IND,,NEUENSCHWANDER,Robert,,,,200 2nd Ave,,International Falls,MN,56649,,2019-11-12,1000,1000,Self-Employed,Retail,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5BA23362315745B7891,IND,,Carlson,Richard,,,,6425 Indian Hills Rd,,Edina,MN,55439,,2019-12-26,1000,10750,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABF393B420EF1423AAD9,IND,,Welter,Jim,,,,2615 Park Ave,Apt 418,Minneapolis,MN,55407,,2019-09-30,1000,1150,Self-Employed,Manufacturer,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A12B76E6583444F90956,IND,,Devoto,Kathryn,,,,24453 E Typo Dr NE,,Stacy,MN,55079,,2019-12-11,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB30E724C662A4BEBBF7,IND,,Jones,Norman,,,,225 S 6th St,,Minneapolis,MN,55402,,2019-12-18,1000,1100,Winthrop & Weinstine,Attorney,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,ACFC928EE59024AA3902,IND,,Weis,Jeff,,,,5197 E Lake Rd,,Saginaw,MN,55779,,2019-12-19,1000,1000,Self-Employed,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF80E877A7165433A82A,IND,,Abbott,Bret,,,,6420 Pleasant Park Dr,,Chanhassen,MN,55317,,2019-09-30,1000,1000,Intereum,Principal / Owner,,Earmarked for REPUBLICAN PARTY OF MINNESOTA - FEDERAL (C00001313),2020
SA11AI,C00694323,A08E35DD578674355877,IND,,Wright,Jeff and Sheri,,,,20220 Cottagewood Rd,,Excelsior,MN,55331,,2019-12-19,1000,1000,Retired,Retired,,Earmarked for KENDALL FOR CONGRESS (C00713461),2020
SA11AI,C00694323,AADB5EE135A99448A99D,IND,,Holland,Dennis,,,,131 6th Ave S,Apt 150,Waite Park,MN,56387,,2019-09-30,1000,1000,Not Employed,Not Employed,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2020
SA11AI,C00694323,AF37B17C445AC4291978,IND,,Fortun,Wayne,,,,22705 Lake Hook Rd,,Hutchinson,MN,55350,,2019-12-17,1000,1000,Retired,Retired,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,A5D22880DB6B84E6DB4E,IND,,Moe,Mark,,,,26775 Mickelson Dr,,Starbuck,MN,56381,,2019-12-18,1000,2000,Moe Farms Trucking Inc,Dispatcher,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A57C659FECC67403B89A,IND,,Rengel,Jeff,,,,131 Montauk Ln,,Duluth,MN,55804,,2019-09-24,1000,1000,Essentia,Physician,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2020
SA11AI,C00694323,A4670068C67894312AF0,IND,,Carpenter,Elsa,,,,18735 11th Ave N,,Minneapolis,MN,55447,,2019-12-31,1000,1000,Retired,Retired,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A33FEA51D0C884BE08BD,IND,,Lowe,Thomas P,,,,2630 W Lafayette Rd,,Excelsior,MN,55331,,2019-12-18,1000,4650,Retired,Retired,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2020
SA11AI,C00694323,A0C6B404A67824F40AB9,IND,,Jacobson,Gary,,,,3055 Norway Cir S,,Cambridge,MN,55008,,2019-12-18,1000,2000,"Medtronic, Inc.",Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5BDB4DB93A474585917,IND,,Barry,Jane,,,,2960 Gale Rd,,Wayzata,MN,55391,,2019-12-31,1000,1000,Retired,Retired,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AD09996E39C2640FA9F6,IND,,Kraemer,Gary,,,,240 Minnetonka Ave S,Apt 202,Wayzata,MN,55391,,2019-12-31,1000,1000,John Kraemer & Sons,Custom Home Builder,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A8E3C1F8AE8884BF6A68,IND,,Schnell,Robert,,,,1130 Old Crystal Bay Rd,,Wayzata,MN,55391,,2019-09-25,1000,5000,The Christensen Group,Insurance Broker,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2020
SA11AI,C00694323,AB6BF0A441FB24F84AF2,IND,,Carlson,Richard,,,,6425 Indian Hills Rd,,Edina,MN,55439,,2019-12-26,1000,10750,Retired,Retired,,Earmarked for KENDALL FOR CONGRESS (C00713461),2020
