linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_004,IND,,Becker,Michael,,,,529 N Griffing BLVD,,Asheville,NC,28804,,2020-05-05,10,0,,,,,2020
SA11AI,C00401224,SA11AI_012,IND,,Midgett,Elizabeth,,,,13 A Portwest Court,,Swansboro,NC,28584,,2020-05-12,15,0,,,,,2020
SA11AI,C00401224,SA11AI_024,IND,,Bosch,Elma,,,,2015 Gum Branch Rd Apt 508,,Jacksonville,NC,28540,,2020-05-27,10,0,,,,,2020
SA11AI,C00401224,SA11AI_237099505,IND,,A ALLEN,KENNETH,,,,3224 IVEY WOOD LANE,,DURHAM,NC,27703,,2020-05-26,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235016149,IND,,A AUSTIN,JEAN,,,,5391 ESHER DR,,WALKERTOWN,NC,27051,,2020-05-16,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235147339,IND,,A NEWELL,JOAN,,,,913 TANGLEWOOD DRIVE,,GASTONIA,NC,28054,,2020-05-17,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231460200,IND,,A.,JIDE,,,,3623 SUNCHASE DRIVE,,FAYETTEVILLE,NC,28306,,2020-05-01,25,75,SE HEALTH,HEALTHCARE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237755845,IND,,A.,JIDE,,,,3623 SUNCHASE DRIVE,,FAYETTEVILLE,NC,28306,,2020-05-28,25,25,SE HEALTH,HEALTHCARE,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236456222,IND,,A. BROOKS,AWILDA,,,,7047 DOLPHIN ST,,GASTONIA,NC,28056,,2020-05-22,10,10,MECK COUNTY,ACCOUNTING,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231366248,IND,,A. MARCUCCI,JUDITH,,,,5851 LORADALE DR,,KERNERSVILLE,NC,27284,,2020-05-01,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234587785,IND,,AAB,RICHARD,,,,67 MAGNOLIA FARMS DRIVE,,ASHEVILLE,NC,28806,,2020-05-15,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_235341352,IND,,AALTO,NATALIE,,,,280 PLATO PLACE,,ETOWAH,NC,28729,,2020-05-18,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235341371,IND,,AALTO,NATALIE,,,,280 PLATO PLACE,,ETOWAH,NC,28729,,2020-05-18,1,3.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231642474,IND,,AARNINK,MERIBETH,,,,1109 RESTORATION DRIVE,,MARVIN,NC,28173,,2020-05-02,25,25,NONE,NONE,,Earmarked for CORY BOOKER FOR SENATE (C00540500),2020
SA11AI,C00401224,SA11AI_231642475,IND,,AARNINK,MERIBETH,,,,1109 RESTORATION DRIVE,,MARVIN,NC,28173,,2020-05-02,25,25,NONE,NONE,,Earmarked for FRIENDS OF CHRIS MURPHY (C00492645),2020
SA11AI,C00401224,SA11AI_232258023,IND,,AARNINK,MERIBETH,,,,1109 RESTORATION DRIVE,,MARVIN,NC,28173,,2020-05-05,25,25,NONE,NONE,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_233387997,IND,,AARNINK,MERIBETH,,,,1109 RESTORATION DRIVE,,MARVIN,NC,28173,,2020-05-09,25,25,NONE,NONE,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_231628126,IND,,AARON,AIMEE,,,,5922 WEDDINGTON RD STE A5 105,,WESLEY CHAPEL,NC,28104,,2020-05-02,5,5,NOVANT HEALTH,NURSE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232202576,IND,,AARON,MONICA,,,,624 N STRATFORD RD ,,WINSTON SALEM,NC,27104,,2020-05-05,50,50,TCS,ENGINEER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232784569,IND,,AARON,MONICA,,,,624 N STRATFORD RD ,,WINSTON SALEM,NC,27104,,2020-05-07,25,117,TCS,ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238098765,IND,,AARON,MONICA,,,,624 N STRATFORD RD ,,WINSTON SALEM,NC,27104,,2020-05-29,92,117,TCS,ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235439019,IND,,AARONS,MARIANNE,,,,1005 GREYMOSS LANE,,LELAND,NC,28451,,2020-05-18,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232542563,IND,,ABARCA,BIANCA,,,,160 VERNON AVE 2D,,MONROE,NC,11206,,2020-05-06,1.5,1.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232542516,IND,,ABARCA,BIANCA,,,,160 VERNON AVE 2D,,MONROE,NC,11206,,2020-05-06,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_237815675,IND,,ABATE,RYAN,,,,10713 SUNNY POINT DRIVE,,ZEBULON,NC,27597,,2020-05-28,4,4,BULK,SOLUTION ARCHITECT,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_239185720,IND,,ABATE,VITO,,,,1151 KURT COURT,,CHARLOTTE,NC,28209,,2020-05-31,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237731413,IND,,ABBASI,JOHN,,,,P O BOX 6272 GASTONIA NC 28056,,GASTONIA,NC,28056,,2020-05-28,25,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237731505,IND,,ABBASI,JOHN,,,,P O BOX 6272 GASTONIA NC 28056,,GASTONIA,NC,28056,,2020-05-28,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238389835,IND,,ABBASI,JOHN,,,,P O BOX 6272 GASTONIA NC 28056,,GASTONIA,NC,28056,,2020-05-30,15,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235816525,IND,,ABBATE,TOM,,,,7012 CEDAR BEND CT,,RALEIGH,NC,27612,,2020-05-20,12.26,12.26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233647347,IND,,ABBETT,JUDITH,,,,6545 CHALFONT CIRCLE,,WILMINGTON,NC,28405,,2020-05-11,3,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238384034,IND,,ABBETT,JUDITH,,,,6545 CHALFONT CIRCLE,,WILMINGTON,NC,28405,,2020-05-30,1,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232321173,IND,,ABBEY,JAQUETA,,,,504 MEREDITH ANNE CT ,,RALEIGH,NC,27606,,2020-05-05,5,5,SELF,ONLINE TEACHER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_234762740,IND,,ABBITT,JANICE,,,,3202 SUMMERLYN CT B,,GREENSBORO,NC,27409,,2020-05-15,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237882143,IND,,ABBOTT,CORRINE,,,,9625 STONEBRIDGE WAY,,MINT HILL,NC,28227,,2020-05-28,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234540526,IND,,ABBOTT,DALE,,,,5908 MARBLE DR ,,DURHAM,NC,27713,,2020-05-14,19,19,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234540750,IND,,ABBOTT,DALE,,,,5908 MARBLE DR ,,DURHAM,NC,27713,,2020-05-14,1.9,1.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231691852,IND,,ABBOTT,DAVID,,,,DAVID ABBOTT 10925 CASETTA DR ,,MATTHEWS,NC,28105,,2020-05-03,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234376932,IND,,ABBOTT,DAVID,,,,DAVID ABBOTT 10925 CASETTA DR ,,MATTHEWS,NC,28105,,2020-05-14,6,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NORTH CAROLINA DEMOCRATIC PARTY - FEDERAL (C00165688),2020
SA11AI,C00401224,SA11AI_236488922,IND,,ABBOTT,DAVID,,,,1002 N SANDERLING DR,,LELAND,NC,28451,,2020-05-23,5,20,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236488924,IND,,ABBOTT,DAVID,,,,1002 N SANDERLING DR,,LELAND,NC,28451,,2020-05-23,50,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238889786,IND,,ABBOTT,DAVID,,,,1002 N SANDERLING DR,,LELAND,NC,28451,,2020-05-31,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_239211356,IND,,ABBOTT,ELIZABETH,,,,936 VERNON AVE,,WINSTON SALEM,NC,27106,,2020-05-31,50,75,KENTUCKIANS FOR THE COMMONWEALTH,COMMUNITY ORGANIZER,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_232323964,IND,,ABBOTT,HEATHER,,,,PO BOX 3901,,CARY,NC,27519,,2020-05-05,1,1,TRIANGLE CENTER FOR SPIRITUAL LIVING,ADMINISTRATION,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232323925,IND,,ABBOTT,HEATHER,,,,PO BOX 3901,,CARY,NC,27519,,2020-05-05,5,5,TRIANGLE CENTER FOR SPIRITUAL LIVING,ADMINISTRATION,,Earmarked for GINA ORTIZ JONES FOR CONGRESS (C00652297),2020
SA11AI,C00401224,SA11AI_236442543,IND,,ABBOTT,HEATHER,,,,5108 FLINT RIDGE PL,,RALEIGH,NC,27609,,2020-05-22,1,1,TRIANGLE CENTER FOR SPIRITUAL LIVING,ADMIN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236442507,IND,,ABBOTT,HEATHER,,,,5108 FLINT RIDGE PL,,RALEIGH,NC,27609,,2020-05-22,6,6,TRIANGLE CENTER FOR SPIRITUAL LIVING,ADMIN,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_234961345,IND,,ABBOTT,JENN,,,,116 TOBACCO FARM WAY,,CHAPEL HILL,NC,27516,,2020-05-16,100,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235850880,IND,,ABBOTT,JENN,,,,116 TOBACCO FARM WAY,,CHAPEL HILL,NC,27516,,2020-05-20,5,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235073098,IND,,ABBOTT,KATHLEEN,,,,103 ABBOTSFORD COURT,,DURHAM,NC,27712,,2020-05-17,0.6,29.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235073100,IND,,ABBOTT,KATHLEEN,,,,103 ABBOTSFORD COURT,,DURHAM,NC,27712,,2020-05-17,6,81,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_236500337,IND,,ABBOTT,KATHLEEN,,,,103 ABBOTSFORD COURT,,DURHAM,NC,27712,,2020-05-23,5,29.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236500340,IND,,ABBOTT,KATHLEEN,,,,103 ABBOTSFORD COURT,,DURHAM,NC,27712,,2020-05-23,50,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232618063,IND,,ABBOTT,KEN,,,,271 FAIRWAY DR,,ASHEVILLE,NC,28805,,2020-05-06,25,25,SELF,PHOTOGRAPHER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232618062,IND,,ABBOTT,KEN,,,,271 FAIRWAY DR,,ASHEVILLE,NC,28805,,2020-05-06,25,25,SELF,PHOTOGRAPHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232618103,IND,,ABBOTT,KEN,,,,271 FAIRWAY DR,,ASHEVILLE,NC,28805,,2020-05-06,2,5.2,SELF,PHOTOGRAPHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238498925,IND,,ABBOUD,SONIA,,,,2028 EAST 7TH STREET,,CHARLOTTE,NC,28204,,2020-05-30,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236337258,IND,,ABDALLAH,ADAM,,,,3011 RENAISSANCE PARKWAY,,JAMESTOWN,NC,27282,,2020-05-22,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_232657506,IND,,ABDELWAHAB ELHAG,AMAL,,,,2543 MERIDIAN PKWY,,DURHAM,NC,27714,,2020-05-07,50,50,CISCO,ENGINEEE,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_231367658,IND,,ABDOU,REGINA,,,,5016 MEADOW HILL COURT,,WINSTON SALEM,NC,27106,,2020-05-01,8,41,SELF,COUNSELOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234903091,IND,,ABDUL HAQQ,ABDUL MALIK,,,,3140 MINNESOTTA RD ,,CHARLOTTE,NC,28208,,2020-05-16,25,25,CITY OF CHARLOTTE,COLLECTIONS,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233560340,IND,,ABDUL-ALI,AISHA,,,,626 PRICE ACE,,DURHAM,NC,27701,,2020-05-10,25,25,DTCC,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236015439,IND,,ABDUL-NOUR,NABIL,,,,322 STANDISH DR,,CHAPEL HILL,NC,27517,,2020-05-21,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_237446848,IND,,ABDULLAH,CAROLYN,,,,710 OLD GASTON PLACE,,WINSTON SALEM,NC,27103,,2020-05-27,25,25,CHTOP,TRAINING & TECHNICAL ASSISTANCE,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_232585245,IND,,ABDUR-RAZZAQ,YAHYA,,,,8144 ASHWOOD DR,,CHARLOTTE,NC,28215,,2020-05-06,5,5,DOORDASH,DELIVERY DRIVER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232585286,IND,,ABDUR-RAZZAQ,YAHYA,,,,8144 ASHWOOD DR,,CHARLOTTE,NC,28215,,2020-05-06,2,2,DOORDASH,DELIVERY DRIVER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231520952,IND,,ABDUS SALAAM,SAKINA,,,,4524 NEWBY DR APT H5,,DURHAM,NC,27704,,2020-05-02,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231520953,IND,,ABDUS SALAAM,SAKINA,,,,4524 NEWBY DR APT H5,,DURHAM,NC,27704,,2020-05-02,5,25,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233787928,IND,,ABEL,CLARE,,,,3103 ROUND HILL ROAD,,GREENSBORO,NC,27408,,2020-05-11,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236123794,IND,,ABEL,CLARE,,,,3103 ROUND HILL ROAD,,GREENSBORO,NC,27408,,2020-05-21,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_233071327,IND,,ABEL,MARGERY,,,,345 SHELDON MILLER ROAD,,FRANKLIN,NC,28734,,2020-05-08,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_239146498,IND,,ABEL,MARILYN,,,,115 S ARCADIAN WAY,,MOORESVILLE,NC,28117,,2020-05-31,15,48,NONE,RETIRED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231792609,IND,,ABEL,RODGER,,,,20 SHAKER CT ,,ASHEVILLE,NC,28805,,2020-05-03,10,78.4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231792558,IND,,ABEL,RODGER,,,,20 SHAKER CT ,,ASHEVILLE,NC,28805,,2020-05-03,100,312,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233011573,IND,,ABEL,RODGER,,,,20 SHAKER CT ,,ASHEVILLE,NC,28805,,2020-05-08,2.5,78.4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233011538,IND,,ABEL,RODGER,,,,20 SHAKER CT ,,ASHEVILLE,NC,28805,,2020-05-08,25,36.66,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_233279229,IND,,ABEL,RODGER,,,,20 SHAKER CT ,,ASHEVILLE,NC,28805,,2020-05-09,50,312,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233357743,IND,,ABEL,RODGER,,,,20 SHAKER CT ,,ASHEVILLE,NC,28805,,2020-05-09,25,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_233357771,IND,,ABEL,RODGER,,,,20 SHAKER CT ,,ASHEVILLE,NC,28805,,2020-05-09,2.5,78.4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233279278,IND,,ABEL,RODGER,,,,20 SHAKER CT ,,ASHEVILLE,NC,28805,,2020-05-09,5,78.4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234464594,IND,,ABEL,RODGER,,,,20 SHAKER CT ,,ASHEVILLE,NC,28805,,2020-05-14,50,312,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234464593,IND,,ABEL,RODGER,,,,20 SHAKER CT ,,ASHEVILLE,NC,28805,,2020-05-14,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234464622,IND,,ABEL,RODGER,,,,20 SHAKER CT ,,ASHEVILLE,NC,28805,,2020-05-14,10,78.4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234761617,IND,,ABEL,RODGER,,,,20 SHAKER CT ,,ASHEVILLE,NC,28805,,2020-05-15,10,78.4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234761568,IND,,ABEL,RODGER,,,,20 SHAKER CT ,,ASHEVILLE,NC,28805,,2020-05-15,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235622249,IND,,ABEL,RODGER,,,,20 SHAKER CT ,,ASHEVILLE,NC,28805,,2020-05-19,5,78.4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235622223,IND,,ABEL,RODGER,,,,20 SHAKER CT ,,ASHEVILLE,NC,28805,,2020-05-19,50,312,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235338948,IND,,ABELL,ELEANOR,,,,1229 COLDSTREAM COURT,,RALEIGH,NC,27615,,2020-05-18,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRICE FOR CONGRESS COMMITTEE (C00195628),2020
SA11AI,C00401224,SA11AI_235336557,IND,,ABELL,ELEANOR,,,,1229 COLDSTREAM COURT,,RALEIGH,NC,27615,,2020-05-18,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for GIFFORDS PAC - IE (C00540443),2020
SA11AI,C00401224,SA11AI_235337083,IND,,ABELL,ELEANOR,,,,1229 COLDSTREAM COURT,,RALEIGH,NC,27615,,2020-05-18,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235337637,IND,,ABELL,ELEANOR,,,,1229 COLDSTREAM COURT,,RALEIGH,NC,27615,,2020-05-18,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235337638,IND,,ABELL,ELEANOR,,,,1229 COLDSTREAM COURT,,RALEIGH,NC,27615,,2020-05-18,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235338088,IND,,ABELL,ELEANOR,,,,1229 COLDSTREAM COURT,,RALEIGH,NC,27615,,2020-05-18,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_235338551,IND,,ABELL,ELEANOR,,,,1229 COLDSTREAM COURT,,RALEIGH,NC,27615,,2020-05-18,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_235345372,IND,,ABELL,ELEANOR,,,,1229 COLDSTREAM COURT,,RALEIGH,NC,27615,,2020-05-18,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_235338550,IND,,ABELL,ELEANOR,,,,1229 COLDSTREAM COURT,,RALEIGH,NC,27615,,2020-05-18,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CATHERINE CORTEZ MASTO FOR SENATE (C00575548),2020
SA11AI,C00401224,SA11AI_235338947,IND,,ABELL,ELEANOR,,,,1229 COLDSTREAM COURT,,RALEIGH,NC,27615,,2020-05-18,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATHY MANNING FOR CONGRESS (C00662577),2020
SA11AI,C00401224,SA11AI_233099530,IND,,ABELL,KEVIN,,,,4909 MASHPEE LN,,APEX,NC,27539,,2020-05-08,25,25,DUKE ENERGY,SHIFT MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235867858,IND,,ABELL,SUSAN,,,,379 BEAVERDAM RD,,ASHEVILLE,NC,28804,,2020-05-20,10,10,SELF,PERFORMING/TEACHING ARTIST,,Earmarked for CORY BOOKER FOR SENATE (C00540500),2020
SA11AI,C00401224,SA11AI_237987823,IND,,ABELS,KIM,,,,8 CHIMNEY TOP CT ,,DURHAM,NC,27705,,2020-05-29,1,20,UNC-CHAPEL HILL,ACADEMIC,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237987828,IND,,ABELS,KIM,,,,8 CHIMNEY TOP CT ,,DURHAM,NC,27705,,2020-05-29,3,40,UNC-CHAPEL HILL,ACADEMIC,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237106963,IND,,ABERCROMBIE,GEORGE,,,,2014 NORTH LAKESHORE DRIVE,,CHAPEL HILL,NC,27514,,2020-05-26,5000,5000,DUKE UNIVERSITY FUQUA SCHOOL OF BUSINE,ADJUNCT PROFESSOR,,Earmarked for CAL CUNNINGHAM VICTORY FUND (C00742742),2020
SA11AI,C00401224,SA11AI_235479794,IND,,ABERG,JUDITH,,,,8 ST GEORGES DR,,PINECREST,NC,28374,,2020-05-18,25,25,FIRST HEALTH,CUST SVC,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235479810,IND,,ABERG,JUDITH,,,,8 ST GEORGES DR,,PINECREST,NC,28374,,2020-05-18,2.5,2.5,FIRST HEALTH,CUST SVC,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235596311,IND,,ABERG,JUDITH,,,,8 SAINT GEORGES DR,,PINEHURST,NC,28374,,2020-05-19,25,25,FIRST HEALTH,ADMIN ASST,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_235577400,IND,,ABERNATHY,AIDA,,,,3205 QUEENSFERRY DR NE,,WILSON,NC,27896,,2020-05-19,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237412092,IND,,ABRAMS,SARAH,,,,403 MILTWOOD DRIVE,,GREENSBORO,NC,27455,,2020-05-27,0.5,1.5,CONE HEALTH,NURSE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232869258,IND,,ABERNATHY,BRITTANY,,,,4834 COVINGTON DR NE,,CONCORD,NC,28027,,2020-05-07,5,5,ATRIUM,REGISTERED NURSE,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
