linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B2DDBA5E8B9794F10A1B,IND,,Hildebrandt,Jean,,,,331 W Shore Dr,,Wyckoff,NJ,074812433,2021-10-11,11600,,Refund of Contribution,,,2022
SB23,C00694323,BE49A95F1702F42179FF,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-11-22,5800,,"Earmarked Contribution From Carmine Galati, Jr.",,"Earmarked Contribution From Carmine Galati, Jr.. transmitted by check/EFT",2022
SB23,C00694323,B0C070579847D48D6B74,CCM,NICK DE GREGORIO FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-11-23,5800,,Earmarked Contribution From James Mulvihill,,Earmarked Contribution From James Mulvihill. transmitted by check/EFT,2022
SB23,C00694323,B0E87861BF4274DBA9D4,CCM,NICK DE GREGORIO FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-11-14,5800,,Earmarked Contribution From Mary Yorio,,Earmarked Contribution From Mary Yorio. transmitted by check/EFT,2022
SB23,C00694323,B37ADEC0F97C14E278D0,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-09-21,5800,,Earmarked Contribution From Ronald Cameron,,Earmarked Contribution From Ronald Cameron. transmitted by check/EFT,2022
SB23,C00694323,BB5B2786CE3524EFD998,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-11-12,5800,,Earmarked Contribution From Mark Gerson,,Earmarked Contribution From Mark Gerson. transmitted by check/EFT,2022
SB23,C00694323,B311DF52086E546E2A70,CCM,CASHA FOR CONGRESS INC,,,,,,115 HORSENECK ROAD,STE 6,MONTVILLE,NJ,07045,2021-10-22,5800,,Earmarked Contribution From Fred Pollock,,Earmarked Contribution From Fred Pollock. transmitted by check/EFT,2022
SB23,C00694323,BAB659131E3CA4C12A06,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-10,5800,,Earmarked Contribution From Thomas Carroll,,Earmarked Contribution From Thomas Carroll. transmitted by check/EFT,2022
SB23,C00694323,BAFC7E8944E2D464BA6A,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-07-26,5800,,Earmarked Contribution From Robert Healey Jr,,Earmarked Contribution From Robert Healey Jr. transmitted by check/EFT,2022
SB23,C00694323,B5D65EEF5F4CE4251997,CCM,NICK DE GREGORIO FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-27,5800,,Earmarked Contribution From Rob Collins,,Earmarked Contribution From Rob Collins. transmitted by check/EFT,2022
SB23,C00694323,BF064BED61DEB4311819,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-28,5800,,Earmarked Contribution From Peter Hovnanian,,Earmarked Contribution From Peter Hovnanian. transmitted by check/EFT,2022
SB23,C00694323,B0B6BD918AEFB4DE9AF6,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-09-30,5800,,Earmarked Contribution From Douglas Forrester,,Earmarked Contribution From Douglas Forrester. transmitted by check/EFT,2022
SB23,C00694323,BB8B4C5BB7EA04DD886C,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-11-19,5800,,Earmarked Contribution From Michael Galati,,Earmarked Contribution From Michael Galati. transmitted by check/EFT,2022
SB23,C00694323,BB27A333F31814437912,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-11-19,5800,,Earmarked Contribution From Mary Galati,,Earmarked Contribution From Mary Galati. transmitted by check/EFT,2022
SB23,C00694323,B3B18E617F63A45E9A7D,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-11-22,5800,,Earmarked Contribution From Cassandra Galati,,Earmarked Contribution From Cassandra Galati. transmitted by check/EFT,2022
SB28a,C00694323,B462739FAAE314CD7820,IND,,Young,Mark,,,,8 Green Hill Rd,,Chester,NJ,079302729,2021-07-23,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B812AF0C8DDC54369A9F,IND,,Cerasuolo,Wallace,,,,4 Taylor St,,Little Ferry,NJ,076431324,2021-11-16,5800,,Refund of Contribution,,,2022
SB23,C00694323,B7F5379089BC44FBABC2,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-10-14,5800,,Earmarked Contribution From Alan Fournier,,Earmarked Contribution From Alan Fournier. transmitted by check/EFT,2022
SB23,C00694323,B746DC05A6EBC431E9F1,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-10-14,5800,,Earmarked Contribution From Jennifer Fournier,,Earmarked Contribution From Jennifer Fournier. transmitted by check/EFT,2022
SB23,C00694323,B2FEFFD20DD7C418DBC6,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-10-14,5800,,Earmarked Contribution From Debbie Jonas,,Earmarked Contribution From Debbie Jonas. transmitted by check/EFT,2022
SB23,C00694323,BCE7B95A8ED3244A7BD9,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-10-14,5800,,Earmarked Contribution From Howard Jonas,,Earmarked Contribution From Howard Jonas. transmitted by check/EFT,2022
SB23,C00694323,B09B70C45D22C465EAEC,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-05,5800,,Earmarked Contribution From Kathleen Carroll,,Earmarked Contribution From Kathleen Carroll. transmitted by check/EFT,2022
SB23,C00694323,BEC4ED10D1A0A4A10A97,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-07-22,5800,,Earmarked Contribution From Mark Young,,Earmarked Contribution From Mark Young. transmitted by check/EFT,2022
SB23,C00694323,B7339E9E371D74432826,CCM,BURG FOR CONGRESS INC.,,,,,,P.O. BOX 7376,,FREEHOLD,NJ,07728,2021-12-30,5800,,Earmarked Contribution From Ryan Zimmet,,Earmarked Contribution From Ryan Zimmet. transmitted by check/EFT,2022
SB23,C00694323,B0C22A03DDD5142729C1,CCM,BURG FOR CONGRESS INC.,,,,,,P.O. BOX 7376,,FREEHOLD,NJ,07728,2021-12-30,5800,,Earmarked Contribution From Michelle Zimmet,,Earmarked Contribution From Michelle Zimmet. transmitted by check/EFT,2022
SB23,C00694323,B8C512E13E5E04DD2AB4,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-31,5800,,Earmarked Contribution From Vince Polistina,,Earmarked Contribution From Vince Polistina. transmitted by check/EFT,2022
SB23,C00694323,B0AC9F41850814065886,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-21,5800,,"Earmarked Contribution From Gerald Straub, Sr.",,"Earmarked Contribution From Gerald Straub, Sr.. transmitted by check/EFT",2022
SB23,C00694323,B1A133D02E99C40C381E,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-11-16,5800,,Earmarked Contribution From Chris Galati,,Earmarked Contribution From Chris Galati. transmitted by check/EFT,2022
SB23,C00694323,BABE35168718C45D0A2E,CCM,NICK DE GREGORIO FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-11-11,5800,,Earmarked Contribution From Theresa Unanue,,Earmarked Contribution From Theresa Unanue. transmitted by check/EFT,2022
SB23,C00694323,B9F4D02A357614A86A85,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-11-11,5800,,Earmarked Contribution From Louis Bacon,,Earmarked Contribution From Louis Bacon. transmitted by check/EFT,2022
SB23,C00694323,B6DF5BB61043841EFAAB,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-11-16,5800,,Earmarked Contribution From FRANCES GALATI,,Earmarked Contribution From FRANCES GALATI. transmitted by check/EFT,2022
SB23,C00694323,B6D26051695954FDE94F,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-11-16,5800,,Earmarked Contribution From Nick Galati,,Earmarked Contribution From Nick Galati. transmitted by check/EFT,2022
SB23,C00694323,BD5DC11CF4FA24433BF8,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-11-16,5800,,Earmarked Contribution From KELLIE GALATI,,Earmarked Contribution From KELLIE GALATI. transmitted by check/EFT,2022
SB23,C00694323,BFDA737682B884B4492A,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-11-16,5800,,Earmarked Contribution From Nick Galati,,Earmarked Contribution From Nick Galati. transmitted by check/EFT,2022
SB23,C00694323,B5FEC3F16463F42B1A78,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-10-25,5800,,Earmarked Contribution From Mehmet Oz,,Earmarked Contribution From Mehmet Oz. transmitted by check/EFT,2022
SB23,C00694323,BC667905F23664E138D2,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-16,5800,,Earmarked Contribution From STEVEN LERNER,,Earmarked Contribution From STEVEN LERNER. transmitted by check/EFT,2022
SB23,C00694323,B1F10CDEA40784354B44,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-17,5800,,Earmarked Contribution From Katherine Healey,,Earmarked Contribution From Katherine Healey. transmitted by check/EFT,2022
SB23,C00694323,BA34C3DB7910B4677BCA,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-14,5800,,Earmarked Contribution From Robert Patterson,,Earmarked Contribution From Robert Patterson. transmitted by check/EFT,2022
SB23,C00694323,B1CBC2AD74D004EBF906,CCM,CASHA FOR CONGRESS INC,,,,,,115 HORSENECK ROAD,STE 6,MONTVILLE,NJ,07045,2021-11-15,5800,,Earmarked Contribution From Anthony Anna Speciale Jr,,Earmarked Contribution From Anthony Anna Speciale Jr. transmitted by check/EFT,2022
SB23,C00694323,BD9F11C5EB27445A7B99,CCM,CASHA FOR CONGRESS INC,,,,,,115 HORSENECK ROAD,STE 6,MONTVILLE,NJ,07045,2021-10-22,5800,,Earmarked Contribution From Bradford Honigsberg,,Earmarked Contribution From Bradford Honigsberg. transmitted by check/EFT,2022
SB23,C00694323,BCABC2C2A3E0D481F9EB,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-10-15,5800,,Earmarked Contribution From Thomas Cash,,Earmarked Contribution From Thomas Cash. transmitted by check/EFT,2022
SB23,C00694323,BA96167DDED144F68B72,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-11-10,5800,,Earmarked Contribution From craig beresin,,Earmarked Contribution From craig beresin. transmitted by check/EFT,2022
SB23,C00694323,B2B9FEC700153402E9A6,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-07-28,5800,,Earmarked Contribution From Ann Borowiec,,Earmarked Contribution From Ann Borowiec. transmitted by check/EFT,2022
SB23,C00694323,B12A5BD17B9B54D9080E,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-07-22,5800,,Earmarked Contribution From Nicholas Brady,,Earmarked Contribution From Nicholas Brady. transmitted by check/EFT,2022
SB23,C00694323,B2D3511DE3C3C4594BB0,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-07-22,5800,,Earmarked Contribution From Mark Young,,Earmarked Contribution From Mark Young. transmitted by check/EFT,2022
SB23,C00694323,B2A41605FBA6B4F20A24,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-07-22,5800,,Earmarked Contribution From Rosie Young,,Earmarked Contribution From Rosie Young. transmitted by check/EFT,2022
SB23,C00694323,B3B97012CEF0C4A3481C,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-09,5800,,Earmarked Contribution From Judith Hall,,Earmarked Contribution From Judith Hall. transmitted by check/EFT,2022
SB23,C00694323,BAEA28381C859434BAE2,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-08-25,5800,,Earmarked Contribution From Michael D'Annunzio,,Earmarked Contribution From Michael D'Annunzio. transmitted by check/EFT,2022
SB23,C00694323,BDF7FA765966D4D3BB94,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-09-20,5800,,Earmarked Contribution From chris brady,,Earmarked Contribution From chris brady. transmitted by check/EFT,2022
SB23,C00694323,B703DC042EFD3479BA50,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-09-20,5800,,Earmarked Contribution From William Martin,,Earmarked Contribution From William Martin. transmitted by check/EFT,2022
SB23,C00694323,BE1CCB14E50DF438AB4E,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-11-23,5800,,"Earmarked Contribution From Carmine Galati, Sr.",,"Earmarked Contribution From Carmine Galati, Sr.. transmitted by check/EFT",2022
SB23,C00694323,B160EEC97E6F04114A8C,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-11-23,5800,,Earmarked Contribution From Galati Jane,,Earmarked Contribution From Galati Jane. transmitted by check/EFT,2022
SB23,C00694323,BE2000E2E99724F8987E,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-24,5800,,Earmarked Contribution From John Overdeck,,Earmarked Contribution From John Overdeck. transmitted by check/EFT,2022
SB23,C00694323,B7C28B3D3CDA94E16AE3,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-21,5800,,Earmarked Contribution From Amy Malow,,Earmarked Contribution From Amy Malow. transmitted by check/EFT,2022
SB23,C00694323,B654239AAD3E14B46AEA,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-22,5800,,Earmarked Contribution From Carlos Rodriguez,,Earmarked Contribution From Carlos Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,BD04CA6B8F51349FCB51,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-21,5800,,Earmarked Contribution From Lucas Murphy,,Earmarked Contribution From Lucas Murphy. transmitted by check/EFT,2022
SB23,C00694323,BC6E610EE56DA42DDB6D,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-21,5800,,Earmarked Contribution From Bill Hodges,,Earmarked Contribution From Bill Hodges. transmitted by check/EFT,2022
SB23,C00694323,BA573C241075D4785B94,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-05,5800,,Earmarked Contribution From Thomas S Carroll,,Earmarked Contribution From Thomas S Carroll. transmitted by check/EFT,2022
SB23,C00694323,BF840729B1E9C434F986,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-09,5800,,Earmarked Contribution From Curry Hall,,Earmarked Contribution From Curry Hall. transmitted by check/EFT,2022
SB23,C00694323,BCD6C795D2C3F42D1999,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-19,5800,,Earmarked Contribution From Robert Shomo,,Earmarked Contribution From Robert Shomo. transmitted by check/EFT,2022
SB23,C00694323,BB57FEA8C39204CA082C,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-20,5800,,Earmarked Contribution From Erik Krueger,,Earmarked Contribution From Erik Krueger. transmitted by check/EFT,2022
SB23,C00694323,BC87AFAF80DDB4B2DA5D,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-20,5800,,Earmarked Contribution From Andrew MacLaren,,Earmarked Contribution From Andrew MacLaren. transmitted by check/EFT,2022
SB23,C00694323,BA68A1B58C63742C1B57,CCM,NICK DE GREGORIO FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-17,5800,,Earmarked Contribution From Bernd Hefele,,Earmarked Contribution From Bernd Hefele. transmitted by check/EFT,2022
SB23,C00694323,B0334A43AEFF0470DA79,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-09-03,5800,,Earmarked Contribution From Lewis Eisenberg,,Earmarked Contribution From Lewis Eisenberg. transmitted by check/EFT,2022
SB23,C00694323,B49609574E1CC42CEBC2,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-11-04,5600,,Earmarked Contribution From Francis Hager,,Earmarked Contribution From Francis Hager. transmitted by check/EFT,2022
SB23,C00694323,B6441D1A57EB74682B27,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-09-01,5600,,Earmarked Contribution From Thomas Healey,,Earmarked Contribution From Thomas Healey. transmitted by check/EFT,2022
SB28a,C00694323,BCD7538426B974E01A95,IND,,Ugarte,George,,,,29 Michele Ct,,Cresskill,NJ,076261631,2021-09-26,5000,,Refund of Contribution,,,2022
SB23,C00694323,BE05FC4AC5874445090B,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-28,5000,,Earmarked Contribution From Stephen McLean,,Earmarked Contribution From Stephen McLean. transmitted by check/EFT,2022
SB23,C00694323,BF6DE40F4F57B4DEF84E,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-28,5000,,Earmarked Contribution From Aimee McLean,,Earmarked Contribution From Aimee McLean. transmitted by check/EFT,2022
SB23,C00694323,BAE6163A8AC9C47568D8,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-10,5000,,Earmarked Contribution From Thomas Goodwin,,Earmarked Contribution From Thomas Goodwin. transmitted by check/EFT,2022
SB23,C00694323,B3588B2FDA6C04DC6BF5,CCM,NICK D'AGOSTINO FOR CONGRESS,,,,,,PO BOX 862,,SUSSEX,NJ,07461,2021-08-31,5000,,Earmarked Contribution From Nicholas D'Agostino,,Earmarked Contribution From Nicholas D'Agostino. transmitted by check/EFT,2022
SB23,C00694323,BA1EA26123FD249F6AD9,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-16,5000,,Earmarked Contribution From Robert DiStanislao,,Earmarked Contribution From Robert DiStanislao. transmitted by check/EFT,2022
SB23,C00694323,B25ED1F46ECB24304BDE,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-07-22,5000,,Earmarked Contribution From Mark Gerson,,Earmarked Contribution From Mark Gerson. transmitted by check/EFT,2022
SB23,C00694323,B2836160930CA4D1FBC1,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-09-29,5000,,Earmarked Contribution From A. Michael Lipper,,Earmarked Contribution From A. Michael Lipper. transmitted by check/EFT,2022
SB28a,C00694323,BF0F5D45F27EF489292B,IND,,Faddis,Shirley,,,,324 Centaurian Dr,,West Berlin,NJ,080913800,2021-09-26,4520,,Refund of Contribution,,,2022
SB28a,C00694323,B0CCEADD79AB7415B965,IND,,Norton,Joseph,,,,371 Broad St,,Bloomfield,NJ,070032727,2021-12-13,3630,,Refund of Contribution,,,2022
SB23,C00694323,B9327E05890DF431B8C9,CCM,BURG FOR CONGRESS INC.,,,,,,P.O. BOX 7376,,FREEHOLD,NJ,07728,2021-12-30,3000,,Earmarked Contribution From max sorokotyazh,,Earmarked Contribution From max sorokotyazh. transmitted by check/EFT,2022
SB23,C00694323,BF82F4983CDB244C2898,CCM,CASHA FOR CONGRESS INC,,,,,,115 HORSENECK ROAD,STE 6,MONTVILLE,NJ,07045,2021-12-30,2900,,Earmarked Contribution From Kirk Wheale,,Earmarked Contribution From Kirk Wheale. transmitted by check/EFT,2022
SB23,C00694323,B03922AA802274C46AD0,CCM,PHIL RIZZO FOR CONGRESS,,,,,,P.O. BOX 162,,NEW VERNON,NJ,07976,2021-12-31,2900,,Earmarked Contribution From Elizabeth Nader,,Earmarked Contribution From Elizabeth Nader. transmitted by check/EFT,2022
SB23,C00694323,BCBDE0D5B1B57486CB43,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-20,2900,,Earmarked Contribution From Dale Mathias,,Earmarked Contribution From Dale Mathias. transmitted by check/EFT,2022
SB23,C00694323,BC7B95564DAA6443C999,CCM,NICK DE GREGORIO FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-30,2900,,Earmarked Contribution From Peter J.,,Earmarked Contribution From Peter J.. transmitted by check/EFT,2022
SB23,C00694323,B9246B2F6E1D04C6BB4D,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-30,2900,,Earmarked Contribution From Leonard Mazur,,Earmarked Contribution From Leonard Mazur. transmitted by check/EFT,2022
SB23,C00694323,B8A3FE312E2294406849,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-30,2900,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2022
SB23,C00694323,BD52DDC4C2B034D0BABA,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-31,2900,,Earmarked Contribution From Alan Eisenberg,,Earmarked Contribution From Alan Eisenberg. transmitted by check/EFT,2022
SB23,C00694323,B1E7111B40F00427B9EC,CCM,NICK DE GREGORIO FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-02,2900,,Earmarked Contribution From Bart De Gregorio,,Earmarked Contribution From Bart De Gregorio. transmitted by check/EFT,2022
SB23,C00694323,B4DF496ECB9774779BCE,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-11-15,2900,,Earmarked Contribution From Michael Leffell,,Earmarked Contribution From Michael Leffell. transmitted by check/EFT,2022
SB23,C00694323,B317C9DCF2DBD463EA26,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-07-20,2900,,Earmarked Contribution From Bob Hahn,,Earmarked Contribution From Bob Hahn. transmitted by check/EFT,2022
SB23,C00694323,BA80C3F7C09734A619B7,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-07-15,2900,,Earmarked Contribution From Patricia White,,Earmarked Contribution From Patricia White. transmitted by check/EFT,2022
SB23,C00694323,BA22EE0333C254541AFD,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-07-15,2900,,Earmarked Contribution From Daniel Flatley,,Earmarked Contribution From Daniel Flatley. transmitted by check/EFT,2022
SB23,C00694323,BA63B97D8C8E14941B4D,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-08-01,2900,,Earmarked Contribution From Melinda Ciattarelli,,Earmarked Contribution From Melinda Ciattarelli. transmitted by check/EFT,2022
SB23,C00694323,B9FCE5B1C896244A2943,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-16,2900,,Earmarked Contribution From Thomas MacArthur,,Earmarked Contribution From Thomas MacArthur. transmitted by check/EFT,2022
SB23,C00694323,B4522D0B38F9247A69B9,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-16,2900,,Earmarked Contribution From Deborah MacArthur,,Earmarked Contribution From Deborah MacArthur. transmitted by check/EFT,2022
SB23,C00694323,BEB0781397DC64B7BA01,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-15,2900,,Earmarked Contribution From Andrew Cross,,Earmarked Contribution From Andrew Cross. transmitted by check/EFT,2022
SB23,C00694323,BDF148594DB40456281D,CCM,NICK DE GREGORIO FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-15,2900,,Earmarked Contribution From Thomas Graham,,Earmarked Contribution From Thomas Graham. transmitted by check/EFT,2022
SB23,C00694323,BBD19D5EC55B4427AA41,CCM,NICK DE GREGORIO FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-12-14,2900,,Earmarked Contribution From Denise Patriaco,,Earmarked Contribution From Denise Patriaco. transmitted by check/EFT,2022
SB23,C00694323,B390BDE2E5542444C8CA,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2021-11-16,2900,,Earmarked Contribution From Walter Curt,,Earmarked Contribution From Walter Curt. transmitted by check/EFT,2022
SB23,C00694323,BE57AE944464545A5AD9,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-09-27,2900,,Earmarked Contribution From James Annarella,,Earmarked Contribution From James Annarella. transmitted by check/EFT,2022
SB23,C00694323,B31C01278165840E7955,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-09-27,2900,,Earmarked Contribution From Kevin Cummings,,Earmarked Contribution From Kevin Cummings. transmitted by check/EFT,2022
SB23,C00694323,B1911B5A934FE4DAD9B1,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-07-19,2900,,Earmarked Contribution From Michael Hennesy,,Earmarked Contribution From Michael Hennesy. transmitted by check/EFT,2022
SB23,C00694323,B7D82858FC4ED479F89C,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-09-30,2900,,Earmarked Contribution From Samuel Cole,,Earmarked Contribution From Samuel Cole. transmitted by check/EFT,2022
SB23,C00694323,BDFA86EFAC4004726A4E,CCM,NICK DE GREGORIO FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-11-24,2900,,Earmarked Contribution From Dwight Stalls,,Earmarked Contribution From Dwight Stalls. transmitted by check/EFT,2022
SB23,C00694323,B8FB8EA537D6747BDA00,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-11-23,2900,,Earmarked Contribution From Dee Adams,,Earmarked Contribution From Dee Adams. transmitted by check/EFT,2022
SB23,C00694323,B070112B356EF40BC8F6,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-11-24,2900,,Earmarked Contribution From William Baroni,,Earmarked Contribution From William Baroni. transmitted by check/EFT,2022
SB23,C00694323,B0E968D23074040C98DF,CCM,NICK DE GREGORIO FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2021-11-24,2900,,Earmarked Contribution From Kathleen Hugin,,Earmarked Contribution From Kathleen Hugin. transmitted by check/EFT,2022
